lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.366,0.543,0.464
2,0.26,0.426,0.347
3,0.218,0.334,0.276
4,0.202,0.261,0.227
5,0.195,0.207,0.193
6,0.198,0.167,0.179
7,0.175,0.139,0.154
8,0.131,0.122,0.115
9,0.189,0.112,0.154
10,0.205,0.109,0.16
11,0.187,0.11,0.139
12,0.147,0.115,0.1
13,0.142,0.122,0.093
14,0.117,0.13,0.07
15,0.153,0.138,0.1
16,0.142,0.146,0.09
17,0.138,0.153,0.088
18,0.104,0.159,0.063
19,0.097,0.163,0.063
20,0.141,0.165,0.097
21,0.177,0.166,0.131
22,0.151,0.164,0.114
23,0.115,0.161,0.091
24,0.103,0.157,0.094
25,0.125,0.151,0.13
26,0.158,0.131,0.186
27,0.152,0.126,0.224
28,0.131,0.124,0.242
29,0.111,0.122,0.243
30,0.118,0.121,0.249
31,0.137,0.12,0.245
32,0.15,0.118,0.219
33,0.113,0.118,0.146
34,0.098,0.119,0.105
35,0.091,0.118,0.081
36,0.086,0.114,0.062
37,0.134,0.112,0.092
38,0.115,0.11,0.069
39,0.088,0.109,0.045
40,0.084,0.109,0.034
41,0.12,0.108,0.057
42,0.12,0.107,0.053
43,0.14,0.106,0.065
44,0.105,0.108,0.038
45,0.079,0.11,0.018
46,0.089,0.11,0.025
47,0.121,0.109,0.058
48,0.144,0.108,0.084
49,0.127,0.109,0.075
50,0.101,0.11,0.054
51,0.095,0.112,0.052
52,0.114,0.112,0.071
53,0.107,0.113,0.075
54,0.111,0.114,0.099
55,0.115,0.114,0.129
56,0.103,0.113,0.15
57,0.093,0.112,0.176
58,0.147,0.109,0.245
59,0.135,0.107,0.246
60,0.108,0.106,0.213
61,0.073,0.106,0.158
62,0.107,0.106,0.151
63,0.1,0.103,0.112
64,0.104,0.102,0.092
65,0.112,0.102,0.083
66,0.09,0.103,0.055
67,0.091,0.102,0.054
68,0.089,0.101,0.049
69,0.139,0.098,0.086
70,0.106,0.098,0.056
71,0.093,0.099,0.04
72,0.095,0.1,0.038
73,0.088,0.099,0.035
74,0.076,0.098,0.027
75,0.081,0.097,0.03
76,0.079,0.097,0.028
77,0.094,0.097,0.043
78,0.123,0.096,0.072
79,0.139,0.096,0.087
80,0.105,0.095,0.061
81,0.092,0.094,0.055
82,0.092,0.094,0.062
83,0.076,0.094,0.064
84,0.094,0.09,0.103
85,0.098,0.089,0.135
86,0.089,0.087,0.163
87,0.086,0.087,0.188
88,0.066,0.086,0.188
89,0.082,0.084,0.203
90,0.098,0.082,0.2
91,0.085,0.081,0.159
92,0.08,0.08,0.118
93,0.066,0.079,0.08
94,0.057,0.078,0.057
95,0.062,0.074,0.047
96,0.091,0.072,0.064
97,0.079,0.07,0.05
98,0.052,0.067,0.023
99,0.08,0.065,0.047
100,0.058,0.064,0.021
101,0.081,0.063,0.034
102,0.057,0.063,0.012
103,0.076,0.062,0.028
104,0.057,0.061,0.015
105,0.063,0.059,0.019
106,0.07,0.058,0.027
107,0.056,0.057,0.016
108,0.055,0.057,0.023
109,0.014,0.056,-0.008
110,0.061,0.056,0.031
111,0.051,0.056,0.027
112,0.063,0.055,0.04
113,0.063,0.055,0.059
114,0.036,0.054,0.062
115,0.03,0.054,0.084
116,0.057,0.053,0.135
117,0.067,0.052,0.167
118,0.064,0.051,0.181
119,0.056,0.051,0.166
120,0.05,0.051,0.143
121,0.061,0.051,0.122
122,0.054,0.049,0.083
123,0.046,0.048,0.051
124,0.052,0.047,0.038
125,0.054,0.045,0.028
126,0.035,0.043,0.009
127,0.047,0.041,0.017
128,0.029,0.039,-0.001
129,0.027,0.036,-0.008
130,0.024,0.035,-0.021
131,0.034,0.033,-0.015
132,0.031,0.03,-0.013
133,0.04,0.028,-0.003
134,0.015,0.025,-0.02
135,0.005,0.024,-0.029
136,0.041,0.022,0.005
137,0.034,0.02,0.004
138,0.023,0.018,-0.001
139,0.008,0.015,-0.013
140,0.016,0.015,-0.002
141,0.004,0.015,-0.008
142,0.001,0.014,-0.001
143,0.011,0.013,0.025
144,0.023,0.012,0.063
145,0.012,0.013,0.083
146,0.018,0.014,0.113
147,0.011,0.013,0.117
148,0.026,0.013,0.131
149,0.017,0.012,0.111
150,0.02,0.012,0.087
151,0.003,0.012,0.04
152,0.005,0.012,0.017
153,0.012,0.012,0.003
154,-0.004,0.012,-0.027
155,0.011,0.015,-0.026
156,0.02,0.016,-0.023
157,0.021,0.016,-0.025
158,0.019,0.017,-0.032
159,0.025,0.017,-0.033
160,0.021,0.019,-0.04
161,0.019,0.021,-0.044
162,0.019,0.021,-0.042
163,0.03,0.022,-0.028
164,-0.0,0.022,-0.052
165,0.04,0.023,-0.011
166,0.02,0.023,-0.025
167,0.005,0.022,-0.028
168,0.019,0.023,-0.01
169,0.016,0.024,-0.011
170,0.039,0.024,0.013
171,0.055,0.024,0.034
172,0.023,0.024,0.025
173,0.03,0.023,0.054
174,0.02,0.021,0.072
175,0.004,0.02,0.085
176,0.023,0.018,0.122
177,0.028,0.018,0.136
178,0.0,0.018,0.108
179,-0.0,0.017,0.091
180,0.048,0.017,0.11
181,0.019,0.018,0.055
182,0.009,0.018,0.02
183,0.009,0.018,0.002
184,0.007,0.018,-0.01
185,0.002,0.017,-0.022
186,0.028,0.016,-0.006
187,0.001,0.016,-0.028
188,0.028,0.016,-0.01
189,0.027,0.015,-0.016
190,0.029,0.015,-0.019
191,0.012,0.014,-0.03
192,0.0,0.014,-0.037
193,0.008,0.015,-0.029
194,0.016,0.015,-0.023
195,0.03,0.015,-0.008
196,0.028,0.014,-0.003
197,0.023,0.012,-0.002
198,0.026,0.012,0.003
199,-0.007,0.01,-0.021
200,0.007,0.008,-0.002
201,-0.013,0.008,-0.01
202,0.002,0.007,0.021
203,0.01,0.006,0.054
204,-0.004,0.005,0.073
205,-0.015,0.004,0.086
206,0.017,0.002,0.125
207,0.011,0.001,0.124
208,0.009,-0.0,0.112
209,0.011,-0.0,0.09
210,-0.003,0.001,0.05
211,-0.009,0.001,0.017
212,0.001,0.001,0.005
213,0.009,0.004,-0.009
214,-0.013,0.005,-0.037
215,0.002,0.005,-0.029
216,-0.014,0.004,-0.046
217,0.011,0.005,-0.028
218,0.033,0.006,-0.016
219,0.019,0.008,-0.031
220,-0.005,0.009,-0.052
221,-0.004,0.009,-0.051
222,0.014,0.01,-0.038
223,0.02,0.01,-0.032
224,0.011,0.01,-0.034
225,0.003,0.01,-0.037
226,0.006,0.01,-0.029
227,0.016,0.01,-0.019
228,0.039,0.01,0.002
229,0.022,0.01,-0.006
230,0.004,0.011,-0.013
231,-0.006,0.011,-0.007
232,0.011,0.01,0.026
233,-0.016,0.01,0.027
234,-0.003,0.009,0.068
235,0.017,0.007,0.11
236,-0.008,0.007,0.103
237,-0.0,0.005,0.107
238,0.026,0.004,0.114
239,0.035,0.002,0.096
240,0.019,0.003,0.053
241,-0.016,0.003,0.0
242,-0.009,0.004,-0.015
243,-0.004,0.004,-0.021
244,0.026,0.004,-0.003
245,0.004,0.004,-0.027
246,-0.004,0.005,-0.034
247,0.012,0.008,-0.025
248,-0.008,0.01,-0.049
249,0.015,0.011,-0.033
250,0.005,0.013,-0.039
251,0.008,0.016,-0.038
252,0.01,0.018,-0.034
253,-0.001,0.02,-0.041
254,0.029,0.019,-0.011
255,0.029,0.019,-0.001
256,0.024,0.02,-0.001
257,0.027,0.022,0.004
258,0.031,0.023,0.012
259,0.033,0.025,0.016
260,0.041,0.027,0.029
261,0.049,0.027,0.051
262,0.024,0.029,0.057
263,0.018,0.029,0.08
264,0.012,0.028,0.103
265,0.032,0.027,0.14
266,0.044,0.025,0.155
267,0.036,0.025,0.137
268,0.017,0.025,0.095
269,0.013,0.025,0.063
270,0.008,0.025,0.031
271,-0.006,0.025,-0.006
272,0.036,0.025,0.01
273,0.034,0.027,0.002
274,0.024,0.029,-0.011
275,0.036,0.03,-0.001
276,0.046,0.032,0.004
277,0.05,0.034,0.003
278,0.029,0.036,-0.013
279,0.022,0.039,-0.022
280,0.007,0.04,-0.035
281,0.027,0.04,-0.023
282,0.049,0.041,-0.006
283,0.046,0.042,-0.005
284,0.049,0.045,0.003
285,0.065,0.046,0.02
286,0.059,0.046,0.018
287,0.069,0.044,0.03
288,0.061,0.044,0.027
289,0.046,0.044,0.024
290,0.054,0.044,0.04
291,0.038,0.044,0.045
292,0.036,0.041,0.068
293,0.025,0.039,0.095
294,0.041,0.037,0.139
295,0.019,0.037,0.133
296,0.013,0.037,0.126
297,0.017,0.036,0.112
298,0.036,0.035,0.102
299,0.044,0.035,0.074
300,0.028,0.035,0.032
301,0.025,0.035,0.009
302,0.051,0.034,0.022
303,0.045,0.032,0.012
304,0.054,0.032,0.014
305,0.041,0.034,0.002
306,0.023,0.035,-0.013
307,-0.007,0.036,-0.041
308,0.025,0.036,-0.015
309,0.065,0.037,0.019
310,0.065,0.037,0.02
311,0.041,0.037,0.003
312,0.02,0.036,-0.015
313,0.031,0.034,-0.0
314,0.037,0.033,0.011
315,0.042,0.031,0.019
316,0.049,0.03,0.031
317,0.028,0.029,0.015
318,0.005,0.028,0.001
319,0.026,0.027,0.024
320,0.035,0.026,0.047
321,0.046,0.027,0.078
322,0.01,0.028,0.08
323,0.025,0.03,0.123
324,0.014,0.03,0.137
325,0.026,0.031,0.155
326,0.044,0.034,0.159
327,0.012,0.037,0.106
328,0.024,0.039,0.081
329,0.016,0.041,0.045
330,0.076,0.042,0.068
331,0.043,0.044,0.024
332,0.051,0.047,0.023
333,0.068,0.051,0.034
334,0.071,0.056,0.037
335,0.065,0.058,0.031
336,0.071,0.061,0.035
337,0.055,0.064,0.02
338,0.061,0.068,0.02
339,0.073,0.071,0.032
340,0.058,0.072,0.021
341,0.086,0.072,0.046
342,0.054,0.071,0.019
343,0.067,0.07,0.03
344,0.057,0.07,0.027
345,0.076,0.069,0.047
346,0.082,0.067,0.056
347,0.067,0.065,0.046
348,0.076,0.063,0.059
349,0.043,0.061,0.042
350,0.052,0.06,0.064
351,0.091,0.058,0.124
352,0.072,0.054,0.144
353,0.073,0.054,0.178
354,0.047,0.053,0.173
355,0.031,0.053,0.16
356,0.037,0.05,0.151
357,0.047,0.051,0.126
358,0.031,0.051,0.076
359,0.028,0.051,0.047
360,0.026,0.051,0.026
361,0.052,0.05,0.038
362,0.047,0.05,0.026
363,0.074,0.051,0.044
364,0.096,0.053,0.058
365,0.062,0.053,0.028
366,0.049,0.055,0.011
367,0.053,0.055,0.012
368,0.057,0.057,0.014
369,0.057,0.059,0.015
370,0.049,0.06,0.006
371,0.061,0.06,0.017
372,0.063,0.06,0.017
373,0.06,0.061,0.019
374,0.058,0.062,0.018
375,0.075,0.062,0.037
376,0.06,0.061,0.028
377,0.041,0.06,0.016
378,0.072,0.059,0.049
379,0.064,0.057,0.059
380,0.061,0.055,0.083
381,0.023,0.053,0.079
382,0.062,0.05,0.143
383,0.057,0.048,0.166
384,0.06,0.045,0.177
385,0.047,0.043,0.154
386,0.017,0.04,0.101
387,0.022,0.037,0.071
388,0.042,0.035,0.06
389,0.048,0.032,0.038
390,0.019,0.03,-0.0
391,0.029,0.028,0.002
392,0.031,0.027,0.002
393,0.031,0.025,-0.001
394,0.041,0.024,0.0
395,0.025,0.023,-0.016
396,0.004,0.022,-0.042
397,0.003,0.022,-0.047
398,0.025,0.022,-0.029
399,0.033,0.023,-0.02
400,0.025,0.024,-0.025
