lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.647,0.735,0.733
2,0.549,0.643,0.549
3,0.506,0.563,0.392
4,0.468,0.492,0.274
5,0.418,0.43,0.157
6,0.379,0.376,0.06
7,0.353,0.33,0.003
8,0.336,0.289,-0.046
9,0.292,0.255,-0.095
10,0.246,0.226,-0.142
11,0.229,0.201,-0.172
12,0.201,0.18,-0.201
13,0.173,0.162,-0.215
14,0.151,0.147,-0.225
15,0.14,0.135,-0.223
16,0.125,0.125,-0.215
17,0.095,0.116,-0.208
18,0.086,0.11,-0.193
19,0.088,0.104,-0.167
20,0.079,0.1,-0.151
21,0.079,0.096,-0.127
22,0.088,0.093,-0.088
23,0.07,0.09,-0.04
24,0.087,0.088,0.036
25,0.066,0.086,0.126
26,0.073,0.078,0.24
27,0.1,0.077,0.354
28,0.093,0.078,0.423
29,0.088,0.079,0.444
30,0.098,0.08,0.459
31,0.075,0.081,0.438
32,0.082,0.082,0.364
33,0.096,0.083,0.26
34,0.087,0.082,0.155
35,0.073,0.082,0.055
36,0.069,0.083,-0.018
37,0.085,0.081,-0.074
38,0.072,0.079,-0.122
39,0.08,0.077,-0.169
40,0.076,0.074,-0.193
41,0.074,0.072,-0.211
42,0.072,0.068,-0.236
43,0.062,0.066,-0.246
44,0.06,0.063,-0.239
45,0.057,0.061,-0.249
46,0.052,0.058,-0.251
47,0.04,0.056,-0.241
48,0.046,0.054,-0.205
49,0.07,0.052,-0.174
50,0.06,0.05,-0.152
51,0.052,0.05,-0.114
52,0.063,0.05,-0.064
53,0.069,0.05,0.0
54,0.048,0.05,0.066
55,0.043,0.051,0.147
56,0.04,0.052,0.247
57,0.05,0.055,0.362
58,0.045,0.059,0.454
59,0.047,0.061,0.492
60,0.063,0.065,0.438
61,0.087,0.07,0.356
62,0.065,0.075,0.249
63,0.075,0.079,0.16
64,0.07,0.083,0.075
65,0.083,0.087,-0.003
66,0.088,0.091,-0.058
67,0.089,0.094,-0.09
68,0.098,0.097,-0.112
69,0.11,0.1,-0.133
70,0.111,0.101,-0.173
71,0.11,0.102,-0.193
72,0.11,0.102,-0.206
73,0.111,0.102,-0.222
74,0.108,0.101,-0.226
75,0.108,0.098,-0.218
76,0.105,0.094,-0.215
77,0.101,0.089,-0.194
78,0.089,0.083,-0.171
79,0.077,0.076,-0.148
80,0.061,0.069,-0.113
81,0.051,0.062,-0.081
82,0.052,0.056,-0.023
83,0.062,0.05,0.043
84,0.029,0.045,0.116
85,0.045,0.042,0.231
86,0.037,0.039,0.317
87,0.032,0.035,0.369
88,0.034,0.033,0.39
89,0.018,0.033,0.397
90,0.008,0.033,0.369
91,0.021,0.033,0.295
92,0.019,0.033,0.196
93,0.022,0.035,0.101
94,0.032,0.038,0.026
95,0.031,0.041,-0.03
96,0.05,0.044,-0.081
97,0.058,0.047,-0.112
98,0.059,0.05,-0.142
99,0.07,0.053,-0.17
100,0.087,0.055,-0.204
101,0.082,0.057,-0.214
102,0.077,0.059,-0.22
103,0.069,0.059,-0.217
104,0.062,0.059,-0.214
105,0.058,0.058,-0.201
106,0.043,0.056,-0.198
107,0.046,0.055,-0.179
108,0.025,0.052,-0.166
109,0.033,0.049,-0.135
110,0.047,0.046,-0.101
111,0.041,0.043,-0.06
112,0.035,0.039,0.001
113,0.027,0.035,0.073
114,0.047,0.031,0.147
115,0.046,0.027,0.237
116,0.026,0.023,0.334
117,-0.003,0.019,0.398
118,0.004,0.015,0.414
119,0.025,0.012,0.369
120,0.01,0.01,0.294
121,0.006,0.008,0.214
122,-0.004,0.006,0.142
123,0.019,0.004,0.073
124,0.001,0.003,0.003
125,0.001,0.001,-0.048
126,0.004,-0.0,-0.085
127,0.011,-0.002,-0.121
128,0.005,-0.003,-0.153
129,0.002,-0.004,-0.18
130,0.001,-0.004,-0.197
131,-0.004,-0.003,-0.209
132,-0.009,-0.002,-0.218
133,-0.014,-0.0,-0.223
134,-0.011,0.003,-0.221
135,-0.003,0.007,-0.205
136,0.001,0.01,-0.2
137,0.006,0.014,-0.172
138,0.013,0.018,-0.142
139,0.027,0.023,-0.106
140,0.034,0.026,-0.068
141,0.02,0.029,-0.031
142,0.022,0.032,0.036
143,0.041,0.035,0.122
144,0.038,0.038,0.213
145,0.046,0.04,0.291
146,0.056,0.041,0.352
147,0.061,0.042,0.382
148,0.055,0.042,0.396
149,0.059,0.041,0.369
150,0.038,0.041,0.293
151,0.052,0.041,0.208
152,0.042,0.039,0.118
153,0.031,0.037,0.043
154,0.035,0.034,-0.023
155,0.024,0.032,-0.073
156,0.035,0.029,-0.108
157,0.025,0.027,-0.141
158,0.014,0.025,-0.154
159,0.017,0.025,-0.177
160,0.01,0.025,-0.194
161,0.014,0.025,-0.207
162,0.018,0.028,-0.215
163,0.023,0.031,-0.209
164,0.031,0.035,-0.2
165,0.039,0.039,-0.185
166,0.038,0.043,-0.177
167,0.042,0.049,-0.159
168,0.058,0.054,-0.129
169,0.058,0.059,-0.109
170,0.061,0.064,-0.069
171,0.073,0.069,-0.01
172,0.077,0.072,0.053
173,0.075,0.075,0.13
174,0.067,0.077,0.232
175,0.089,0.077,0.328
176,0.097,0.078,0.405
177,0.098,0.076,0.417
178,0.08,0.074,0.379
179,0.084,0.07,0.318
180,0.093,0.065,0.254
181,0.071,0.059,0.179
182,0.042,0.052,0.1
183,0.045,0.046,0.024
184,0.045,0.039,-0.038
185,0.017,0.033,-0.089
186,0.007,0.027,-0.122
187,0.004,0.022,-0.148
188,0.005,0.017,-0.176
189,0.006,0.011,-0.195
190,0.003,0.008,-0.206
191,0.001,0.005,-0.218
192,-0.002,0.003,-0.211
193,-0.003,0.001,-0.222
194,-0.004,0.001,-0.214
195,-0.005,0.001,-0.2
196,0.002,0.003,-0.164
197,-0.004,0.005,-0.152
198,0.0,0.008,-0.121
199,0.014,0.011,-0.085
200,0.027,0.016,-0.044
201,0.034,0.02,0.017
202,0.041,0.024,0.086
203,0.049,0.028,0.17
204,0.045,0.031,0.242
205,0.026,0.034,0.301
206,0.028,0.035,0.362
207,0.019,0.036,0.411
208,0.032,0.037,0.402
209,0.028,0.037,0.326
210,0.035,0.036,0.22
211,0.048,0.034,0.14
212,0.052,0.033,0.061
213,0.025,0.032,-0.013
214,0.016,0.029,-0.084
215,0.032,0.026,-0.121
216,0.03,0.022,-0.149
217,0.021,0.018,-0.17
218,0.009,0.013,-0.185
219,0.005,0.008,-0.199
220,0.002,0.004,-0.204
221,-0.0,-0.001,-0.215
222,-0.007,-0.006,-0.219
223,-0.013,-0.011,-0.212
224,-0.021,-0.014,-0.206
225,-0.017,-0.018,-0.196
226,-0.018,-0.021,-0.175
227,-0.023,-0.024,-0.148
228,-0.023,-0.028,-0.114
229,-0.036,-0.031,-0.088
230,-0.018,-0.034,-0.034
231,-0.04,-0.036,0.026
232,-0.043,-0.037,0.102
233,-0.044,-0.038,0.194
234,-0.039,-0.038,0.298
235,-0.051,-0.037,0.375
236,-0.046,-0.036,0.393
237,-0.044,-0.035,0.357
238,-0.034,-0.035,0.304
239,-0.03,-0.035,0.247
240,-0.032,-0.034,0.178
241,-0.033,-0.033,0.086
242,-0.02,-0.033,0.009
243,-0.026,-0.033,-0.047
244,-0.027,-0.032,-0.094
245,-0.021,-0.031,-0.127
246,-0.023,-0.03,-0.167
247,-0.027,-0.029,-0.187
248,-0.031,-0.028,-0.203
249,-0.028,-0.027,-0.201
250,-0.027,-0.026,-0.208
251,-0.027,-0.026,-0.207
252,-0.026,-0.025,-0.206
253,-0.023,-0.025,-0.194
254,-0.02,-0.024,-0.176
255,-0.029,-0.024,-0.163
256,-0.029,-0.023,-0.13
257,-0.031,-0.022,-0.1
258,-0.031,-0.02,-0.063
259,-0.032,-0.017,-0.021
260,-0.007,-0.015,0.03
261,-0.001,-0.011,0.098
262,0.006,-0.008,0.173
263,0.003,-0.003,0.252
264,-0.005,0.001,0.324
265,0.004,0.005,0.384
266,0.014,0.011,0.426
267,0.006,0.016,0.405
268,0.005,0.019,0.317
269,0.017,0.023,0.208
270,0.015,0.027,0.113
271,0.024,0.03,0.051
272,0.051,0.032,0.0
273,0.04,0.035,-0.064
274,0.049,0.037,-0.113
275,0.047,0.039,-0.141
276,0.05,0.039,-0.169
277,0.055,0.04,-0.182
278,0.045,0.041,-0.198
279,0.04,0.041,-0.205
280,0.038,0.04,-0.204
281,0.038,0.039,-0.203
282,0.034,0.037,-0.201
283,0.031,0.036,-0.191
284,0.032,0.035,-0.168
285,0.024,0.035,-0.15
286,0.027,0.033,-0.125
287,0.019,0.031,-0.098
288,0.02,0.029,-0.066
289,0.031,0.026,-0.009
290,0.008,0.024,0.058
291,0.037,0.022,0.145
292,0.031,0.019,0.241
293,0.021,0.018,0.346
294,0.021,0.016,0.41
295,0.023,0.014,0.423
296,0.014,0.013,0.382
297,0.012,0.013,0.344
298,0.016,0.012,0.29
299,0.017,0.011,0.197
300,0.004,0.011,0.098
301,-0.002,0.011,0.015
302,0.004,0.011,-0.034
303,0.023,0.009,-0.079
304,0.008,0.009,-0.111
305,0.009,0.008,-0.137
306,-0.002,0.009,-0.158
307,-0.002,0.009,-0.181
308,0.007,0.008,-0.194
309,0.005,0.008,-0.205
310,0.011,0.008,-0.2
311,0.014,0.009,-0.202
312,0.014,0.009,-0.195
313,0.012,0.01,-0.183
314,0.008,0.01,-0.165
315,0.012,0.01,-0.137
316,0.016,0.011,-0.11
317,0.011,0.01,-0.079
318,0.025,0.009,-0.037
319,0.004,0.007,0.025
320,-0.01,0.006,0.098
321,0.005,0.005,0.187
322,0.021,0.004,0.268
323,0.009,0.003,0.343
324,-0.015,0.003,0.419
325,0.012,0.002,0.468
326,0.02,0.002,0.431
327,0.015,0.004,0.334
328,-0.012,0.005,0.218
329,-0.011,0.006,0.128
330,0.0,0.009,0.045
331,0.021,0.011,-0.016
332,0.009,0.013,-0.07
333,0.003,0.016,-0.11
334,0.004,0.02,-0.141
335,0.011,0.024,-0.157
336,0.02,0.027,-0.169
337,0.024,0.031,-0.188
338,0.043,0.035,-0.199
339,0.052,0.039,-0.208
340,0.06,0.044,-0.204
341,0.068,0.049,-0.191
342,0.067,0.053,-0.174
343,0.062,0.058,-0.154
344,0.065,0.061,-0.129
345,0.075,0.065,-0.117
346,0.057,0.069,-0.094
347,0.059,0.072,-0.06
348,0.075,0.074,-0.014
349,0.079,0.077,0.046
350,0.058,0.079,0.137
351,0.066,0.081,0.246
352,0.082,0.081,0.359
353,0.068,0.08,0.411
354,0.081,0.08,0.42
355,0.097,0.08,0.4
356,0.086,0.08,0.37
357,0.087,0.078,0.31
358,0.068,0.076,0.211
359,0.093,0.075,0.117
360,0.083,0.074,0.024
361,0.075,0.073,-0.044
362,0.068,0.071,-0.102
363,0.058,0.069,-0.142
364,0.06,0.067,-0.175
365,0.054,0.064,-0.198
366,0.064,0.061,-0.21
367,0.062,0.058,-0.223
368,0.057,0.055,-0.242
369,0.054,0.052,-0.237
370,0.055,0.049,-0.236
371,0.05,0.047,-0.229
372,0.038,0.045,-0.214
373,0.037,0.044,-0.192
374,0.05,0.042,-0.159
375,0.047,0.042,-0.137
376,0.045,0.042,-0.104
377,0.039,0.042,-0.046
378,0.034,0.043,0.018
379,0.037,0.044,0.088
380,0.036,0.045,0.163
381,0.044,0.046,0.248
382,0.033,0.048,0.334
383,0.032,0.049,0.417
384,0.067,0.051,0.463
385,0.064,0.052,0.423
386,0.064,0.053,0.32
387,0.058,0.054,0.221
388,0.064,0.055,0.138
389,0.059,0.054,0.072
390,0.04,0.054,0.007
391,0.065,0.052,-0.042
392,0.053,0.05,-0.089
393,0.042,0.047,-0.112
394,0.032,0.043,-0.148
395,0.036,0.037,-0.174
396,0.03,0.03,-0.19
397,0.021,0.022,-0.198
398,0.01,0.013,-0.205
399,0.0,0.001,-0.204
400,-0.005,-0.012,-0.201
