lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.656,0.739,0.566
2,0.555,0.64,0.406
3,0.514,0.555,0.325
4,0.45,0.483,0.271
5,0.418,0.422,0.215
6,0.383,0.371,0.182
7,0.362,0.329,0.139
8,0.322,0.294,0.131
9,0.281,0.266,0.104
10,0.265,0.242,0.107
11,0.243,0.223,0.119
12,0.225,0.207,0.102
13,0.21,0.194,0.095
14,0.194,0.183,0.091
15,0.174,0.174,0.091
16,0.16,0.166,0.087
17,0.143,0.159,0.088
18,0.134,0.152,0.076
19,0.138,0.146,0.086
20,0.128,0.14,0.066
21,0.126,0.134,0.075
22,0.126,0.128,0.093
23,0.098,0.121,0.098
24,0.082,0.115,0.123
25,0.101,0.109,0.176
26,0.111,0.096,0.233
27,0.099,0.091,0.274
28,0.083,0.088,0.306
29,0.096,0.084,0.313
30,0.09,0.082,0.314
31,0.08,0.08,0.293
32,0.076,0.079,0.279
33,0.079,0.077,0.226
34,0.084,0.076,0.178
35,0.071,0.076,0.124
36,0.071,0.077,0.098
37,0.082,0.079,0.084
38,0.081,0.082,0.077
39,0.076,0.084,0.054
40,0.066,0.085,0.058
41,0.07,0.087,0.051
42,0.087,0.089,0.057
43,0.089,0.092,0.053
44,0.096,0.096,0.022
45,0.098,0.1,0.012
46,0.103,0.103,0.027
47,0.118,0.107,0.018
48,0.125,0.11,0.029
49,0.122,0.114,0.039
50,0.125,0.119,0.034
51,0.116,0.123,0.046
52,0.133,0.126,0.079
53,0.14,0.128,0.117
54,0.132,0.131,0.141
55,0.135,0.132,0.184
56,0.134,0.133,0.237
57,0.12,0.134,0.279
58,0.133,0.134,0.326
59,0.106,0.134,0.311
60,0.102,0.131,0.29
61,0.127,0.128,0.267
62,0.132,0.125,0.228
63,0.153,0.121,0.194
64,0.143,0.117,0.164
65,0.123,0.113,0.105
66,0.12,0.11,0.073
67,0.094,0.106,0.039
68,0.102,0.101,0.051
69,0.101,0.096,0.044
70,0.094,0.091,0.027
71,0.089,0.087,0.023
72,0.079,0.084,0.033
73,0.075,0.081,0.036
74,0.074,0.078,0.024
75,0.073,0.077,0.022
76,0.071,0.076,0.032
77,0.073,0.076,0.023
78,0.071,0.077,0.023
79,0.06,0.078,0.017
80,0.077,0.08,0.039
81,0.07,0.082,0.061
82,0.079,0.084,0.073
83,0.1,0.087,0.099
84,0.105,0.09,0.126
85,0.089,0.094,0.174
86,0.075,0.099,0.197
87,0.11,0.103,0.258
88,0.096,0.107,0.256
89,0.103,0.109,0.245
90,0.128,0.111,0.253
91,0.142,0.113,0.231
92,0.147,0.114,0.199
93,0.126,0.117,0.146
94,0.127,0.117,0.114
95,0.107,0.117,0.078
96,0.113,0.116,0.072
97,0.102,0.114,0.036
98,0.096,0.11,0.026
99,0.098,0.106,0.015
100,0.093,0.101,0.007
101,0.086,0.095,0.019
102,0.084,0.089,0.027
103,0.083,0.083,0.017
104,0.083,0.076,0.032
105,0.074,0.069,0.015
106,0.069,0.061,0.002
107,0.06,0.054,-0.006
108,0.052,0.047,-0.027
109,0.049,0.04,-0.012
110,0.047,0.032,-0.003
111,0.038,0.026,0.029
112,0.024,0.021,0.064
113,0.013,0.015,0.106
114,-0.002,0.011,0.145
115,-0.023,0.007,0.167
116,-0.021,0.003,0.201
117,-0.015,-0.001,0.232
118,-0.008,-0.005,0.246
119,-0.008,-0.007,0.21
120,-0.004,-0.009,0.181
121,0.002,-0.01,0.15
122,-0.001,-0.012,0.111
123,-0.012,-0.013,0.069
124,-0.008,-0.013,0.032
125,-0.016,-0.014,0.017
126,-0.016,-0.014,-0.004
127,-0.008,-0.013,-0.006
128,-0.01,-0.011,-0.001
129,-0.008,-0.01,-0.011
130,-0.005,-0.009,-0.009
131,-0.005,-0.008,-0.026
132,-0.005,-0.006,-0.028
133,-0.006,-0.005,-0.022
134,-0.004,-0.004,-0.018
135,-0.003,-0.003,-0.021
136,-0.001,-0.002,-0.027
137,-0.002,-0.001,-0.04
138,0.003,-0.0,-0.012
139,0.009,0.001,0.003
140,0.003,0.002,0.016
141,-0.017,0.004,0.028
142,-0.018,0.005,0.036
143,-0.01,0.007,0.08
144,0.011,0.008,0.14
145,0.012,0.008,0.188
146,0.024,0.008,0.214
147,0.03,0.008,0.226
148,0.012,0.007,0.209
149,0.009,0.007,0.194
150,-0.005,0.005,0.153
151,0.007,0.004,0.126
152,0.01,0.003,0.087
153,0.013,0.002,0.068
154,-0.002,0.001,0.045
155,0.008,-0.001,0.034
156,0.002,-0.002,0.018
157,0.003,-0.003,-0.007
158,-0.008,-0.004,-0.027
159,-0.021,-0.005,-0.036
160,-0.021,-0.006,-0.029
161,-0.021,-0.008,-0.042
162,-0.021,-0.01,-0.032
163,-0.02,-0.012,-0.044
164,-0.02,-0.014,-0.049
165,-0.016,-0.016,-0.048
166,-0.011,-0.018,-0.027
167,-0.009,-0.019,-0.014
168,-0.009,-0.019,-0.004
169,-0.011,-0.019,-0.017
170,-0.009,-0.02,0.02
171,-0.02,-0.021,0.033
172,-0.016,-0.022,0.078
173,-0.017,-0.023,0.113
174,-0.015,-0.024,0.149
175,-0.028,-0.025,0.18
176,-0.036,-0.025,0.201
177,-0.029,-0.026,0.218
178,-0.027,-0.026,0.205
179,-0.041,-0.028,0.172
180,-0.058,-0.029,0.138
181,-0.041,-0.031,0.111
182,-0.026,-0.033,0.083
183,-0.021,-0.036,0.036
184,-0.032,-0.038,0.006
185,-0.028,-0.039,-0.016
186,-0.042,-0.041,-0.021
187,-0.04,-0.043,-0.023
188,-0.044,-0.045,-0.036
189,-0.045,-0.047,-0.043
190,-0.043,-0.048,-0.038
191,-0.045,-0.049,-0.047
192,-0.049,-0.049,-0.038
193,-0.049,-0.05,-0.041
194,-0.054,-0.051,-0.041
195,-0.054,-0.052,-0.037
196,-0.059,-0.053,-0.028
197,-0.061,-0.054,-0.018
198,-0.067,-0.055,-0.003
199,-0.06,-0.056,0.009
200,-0.054,-0.057,0.035
201,-0.059,-0.057,0.048
202,-0.064,-0.057,0.071
203,-0.041,-0.057,0.128
204,-0.049,-0.056,0.16
205,-0.058,-0.055,0.181
206,-0.06,-0.053,0.203
207,-0.057,-0.051,0.209
208,-0.051,-0.051,0.199
209,-0.055,-0.052,0.16
210,-0.038,-0.053,0.129
211,-0.052,-0.054,0.074
212,-0.05,-0.054,0.053
213,-0.06,-0.055,0.021
214,-0.063,-0.055,0.006
215,-0.057,-0.056,-0.014
216,-0.054,-0.057,-0.034
217,-0.046,-0.059,-0.043
218,-0.043,-0.06,-0.046
219,-0.046,-0.061,-0.035
220,-0.052,-0.061,-0.046
221,-0.06,-0.061,-0.069
222,-0.064,-0.061,-0.074
223,-0.067,-0.06,-0.065
224,-0.07,-0.058,-0.053
225,-0.069,-0.056,-0.043
226,-0.074,-0.054,-0.041
227,-0.074,-0.05,-0.032
228,-0.066,-0.046,-0.025
229,-0.049,-0.043,0.0
230,-0.036,-0.038,0.027
231,-0.008,-0.033,0.074
232,-0.011,-0.028,0.103
233,-0.025,-0.022,0.127
234,-0.016,-0.017,0.166
235,-0.03,-0.013,0.181
236,-0.025,-0.009,0.208
237,-0.003,-0.007,0.192
238,0.005,-0.004,0.177
239,0.03,-0.003,0.159
240,0.013,-0.001,0.108
241,0.015,-0.0,0.064
242,-0.009,-0.001,0.021
243,0.001,-0.001,-0.003
244,0.004,-0.003,-0.032
245,0.003,-0.005,-0.045
246,0.002,-0.007,-0.043
247,-0.009,-0.01,-0.044
248,-0.015,-0.012,-0.043
249,-0.018,-0.015,-0.036
250,-0.027,-0.018,-0.031
251,-0.03,-0.02,-0.013
252,-0.033,-0.022,-0.002
253,-0.035,-0.023,-0.024
254,-0.043,-0.024,-0.04
255,-0.042,-0.023,-0.04
256,-0.037,-0.023,-0.032
257,-0.018,-0.022,-0.019
258,-0.019,-0.022,-0.028
259,-0.007,-0.02,-0.003
260,-0.003,-0.017,0.037
261,0.009,-0.013,0.078
262,-0.002,-0.009,0.104
263,0.001,-0.005,0.132
264,-0.012,-0.0,0.137
265,0.011,0.003,0.181
266,0.014,0.007,0.204
267,-0.009,0.01,0.182
268,0.013,0.014,0.159
269,0.004,0.017,0.111
270,0.016,0.02,0.065
271,0.019,0.021,0.029
272,0.013,0.022,0.008
273,0.033,0.021,-0.003
274,0.037,0.02,-0.004
275,0.029,0.019,-0.049
276,0.027,0.018,-0.049
277,0.019,0.017,-0.051
278,0.016,0.015,-0.048
279,0.016,0.013,-0.049
280,0.017,0.011,-0.051
281,0.012,0.01,-0.055
282,0.006,0.009,-0.054
283,0.003,0.007,-0.054
284,0.0,0.006,-0.052
285,0.0,0.005,-0.052
286,-0.001,0.004,-0.039
287,-0.002,0.003,-0.027
288,-0.011,0.002,0.007
289,-0.011,0.001,0.018
290,0.002,0.002,0.05
291,-0.006,0.002,0.069
292,-0.001,0.002,0.098
293,0.006,0.002,0.159
294,0.006,0.003,0.194
295,0.024,0.005,0.223
296,0.015,0.007,0.204
297,0.02,0.008,0.176
298,-0.008,0.011,0.136
299,0.005,0.012,0.11
300,0.018,0.012,0.089
301,0.016,0.012,0.029
302,0.021,0.013,0.004
303,0.013,0.013,-0.03
304,0.017,0.013,-0.029
305,0.017,0.013,-0.033
306,0.004,0.013,-0.037
307,0.01,0.011,-0.037
308,0.012,0.01,-0.029
309,0.009,0.008,-0.039
310,0.006,0.007,-0.029
311,0.005,0.005,-0.02
312,0.003,0.004,-0.008
313,0.007,0.003,-0.027
314,-0.002,0.002,-0.024
315,0.009,0.002,-0.014
316,0.015,0.002,-0.003
317,0.0,0.003,-0.016
318,-0.007,0.005,-0.003
319,-0.009,0.006,0.03
320,-0.005,0.008,0.058
321,0.017,0.01,0.103
322,0.009,0.012,0.141
323,0.033,0.015,0.188
324,0.032,0.019,0.21
325,-0.002,0.024,0.204
326,0.013,0.028,0.201
327,0.028,0.033,0.174
328,0.027,0.037,0.12
329,0.047,0.04,0.085
330,0.051,0.044,0.072
331,0.063,0.046,0.032
332,0.057,0.049,0.01
333,0.053,0.05,-0.008
334,0.063,0.052,-0.006
335,0.053,0.053,-0.034
336,0.059,0.055,-0.028
337,0.065,0.058,-0.037
338,0.064,0.06,-0.044
339,0.066,0.063,-0.031
340,0.065,0.065,-0.031
341,0.066,0.067,-0.024
342,0.069,0.068,-0.003
343,0.068,0.07,-0.011
344,0.06,0.071,-0.016
345,0.054,0.073,-0.022
346,0.052,0.073,-0.031
347,0.051,0.073,-0.015
348,0.056,0.073,0.021
349,0.057,0.071,0.02
350,0.07,0.069,0.066
351,0.076,0.068,0.104
352,0.09,0.068,0.157
353,0.097,0.067,0.189
354,0.09,0.066,0.208
355,0.101,0.064,0.209
356,0.081,0.062,0.177
357,0.075,0.06,0.138
358,0.059,0.057,0.102
359,0.029,0.055,0.042
360,0.023,0.051,-0.015
361,0.03,0.047,-0.037
362,0.026,0.043,-0.04
363,0.021,0.038,-0.036
364,0.021,0.033,-0.017
365,0.025,0.028,-0.032
366,0.023,0.024,-0.042
367,0.019,0.02,-0.049
368,0.026,0.015,-0.026
369,0.027,0.011,-0.028
370,0.027,0.008,-0.028
371,0.021,0.006,-0.04
372,0.015,0.004,-0.028
373,0.006,0.003,-0.035
374,-0.004,0.003,-0.026
375,-0.015,0.004,-0.037
376,-0.006,0.004,-0.021
377,0.009,0.005,-0.003
378,-0.004,0.006,0.018
379,-0.006,0.007,0.027
380,-0.012,0.008,0.075
381,0.006,0.01,0.117
382,0.006,0.011,0.169
383,0.017,0.012,0.2
384,0.036,0.013,0.208
385,0.027,0.015,0.187
386,0.015,0.016,0.148
387,0.021,0.017,0.101
388,0.02,0.017,0.055
389,0.013,0.018,0.016
390,0.015,0.019,-0.006
391,0.025,0.02,-0.012
392,0.028,0.02,-0.01
393,0.012,0.021,-0.044
394,0.009,0.023,-0.05
395,0.033,0.024,-0.04
396,0.025,0.026,-0.041
397,0.031,0.029,-0.024
398,0.036,0.033,-0.028
399,0.04,0.038,-0.038
400,0.043,0.045,-0.039
