lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.494,0.607,0.548
2,0.351,0.483,0.409
3,0.278,0.384,0.327
4,0.249,0.305,0.278
5,0.238,0.245,0.243
6,0.223,0.199,0.208
7,0.192,0.167,0.162
8,0.184,0.145,0.14
9,0.178,0.132,0.125
10,0.16,0.127,0.104
11,0.16,0.126,0.096
12,0.155,0.13,0.089
13,0.167,0.137,0.102
14,0.157,0.145,0.093
15,0.157,0.155,0.093
16,0.181,0.164,0.113
17,0.183,0.174,0.113
18,0.18,0.182,0.113
19,0.181,0.189,0.116
20,0.172,0.194,0.114
21,0.17,0.198,0.119
22,0.189,0.2,0.145
23,0.175,0.2,0.146
24,0.154,0.198,0.144
25,0.16,0.195,0.168
26,0.154,0.181,0.187
27,0.164,0.176,0.218
28,0.161,0.174,0.23
29,0.154,0.172,0.229
30,0.175,0.17,0.248
31,0.176,0.166,0.245
32,0.188,0.162,0.242
33,0.159,0.157,0.199
34,0.148,0.153,0.17
35,0.144,0.148,0.151
36,0.164,0.143,0.152
37,0.16,0.139,0.132
38,0.159,0.135,0.119
39,0.138,0.132,0.094
40,0.13,0.129,0.085
41,0.126,0.127,0.077
42,0.116,0.125,0.069
43,0.13,0.122,0.079
44,0.082,0.118,0.04
45,0.073,0.116,0.031
46,0.084,0.115,0.034
47,0.112,0.114,0.056
48,0.111,0.114,0.056
49,0.112,0.114,0.062
50,0.13,0.115,0.084
51,0.123,0.116,0.085
52,0.101,0.118,0.079
53,0.115,0.118,0.11
54,0.144,0.12,0.158
55,0.131,0.12,0.169
56,0.132,0.119,0.19
57,0.124,0.119,0.196
58,0.118,0.116,0.199
59,0.12,0.114,0.202
60,0.129,0.111,0.207
61,0.103,0.109,0.175
62,0.1,0.104,0.16
63,0.102,0.099,0.145
64,0.107,0.094,0.13
65,0.092,0.089,0.096
66,0.11,0.084,0.093
67,0.099,0.079,0.072
68,0.069,0.073,0.035
69,0.048,0.067,0.014
70,0.03,0.063,-0.008
71,0.031,0.06,-0.011
72,0.042,0.059,0.0
73,0.056,0.058,0.015
74,0.039,0.058,0.0
75,0.042,0.058,-0.001
76,0.051,0.059,0.004
77,0.069,0.059,0.02
78,0.064,0.061,0.018
79,0.085,0.063,0.041
80,0.063,0.065,0.032
81,0.068,0.067,0.048
82,0.087,0.068,0.078
83,0.086,0.07,0.094
84,0.075,0.071,0.104
85,0.083,0.073,0.134
86,0.095,0.075,0.162
87,0.072,0.077,0.153
88,0.05,0.079,0.138
89,0.083,0.079,0.165
90,0.082,0.078,0.156
91,0.091,0.076,0.151
92,0.078,0.073,0.125
93,0.06,0.068,0.094
94,0.054,0.063,0.073
95,0.061,0.059,0.06
96,0.041,0.056,0.029
97,0.043,0.054,0.02
98,0.048,0.052,0.017
99,0.061,0.051,0.025
100,0.059,0.051,0.019
101,0.08,0.051,0.035
102,0.041,0.052,0.001
103,0.05,0.053,0.009
104,0.058,0.054,0.016
105,0.061,0.056,0.016
106,0.044,0.058,-0.002
107,0.039,0.061,-0.008
108,0.04,0.063,-0.004
109,0.037,0.065,0.0
110,0.04,0.067,0.012
111,0.076,0.07,0.057
112,0.092,0.071,0.088
113,0.095,0.074,0.111
114,0.105,0.078,0.141
115,0.104,0.081,0.156
116,0.094,0.083,0.16
117,0.114,0.085,0.189
118,0.09,0.086,0.172
119,0.077,0.086,0.157
120,0.065,0.085,0.136
121,0.075,0.084,0.133
122,0.066,0.082,0.107
123,0.065,0.081,0.089
124,0.072,0.08,0.078
125,0.083,0.078,0.07
126,0.073,0.074,0.047
127,0.071,0.07,0.035
128,0.084,0.067,0.038
129,0.062,0.065,0.014
130,0.07,0.062,0.015
131,0.068,0.059,0.01
132,0.083,0.057,0.023
133,0.057,0.055,0.0
134,0.057,0.054,0.0
135,0.043,0.055,-0.013
136,0.046,0.057,-0.01
137,0.032,0.058,-0.022
138,0.025,0.058,-0.023
139,0.043,0.059,0.004
140,0.05,0.06,0.021
141,0.066,0.061,0.05
142,0.077,0.063,0.073
143,0.081,0.064,0.095
144,0.079,0.064,0.114
145,0.078,0.064,0.132
146,0.063,0.065,0.133
147,0.065,0.066,0.14
148,0.067,0.066,0.144
149,0.081,0.067,0.148
150,0.081,0.067,0.136
151,0.058,0.066,0.101
152,0.048,0.064,0.075
153,0.048,0.062,0.057
154,0.072,0.059,0.059
155,0.072,0.057,0.045
156,0.057,0.056,0.02
157,0.057,0.054,0.011
158,0.044,0.052,-0.006
159,0.041,0.049,-0.013
160,0.061,0.047,-0.001
161,0.054,0.045,-0.01
162,0.045,0.042,-0.019
163,0.019,0.042,-0.041
164,0.022,0.042,-0.036
165,0.033,0.044,-0.024
166,0.033,0.047,-0.022
167,0.041,0.049,-0.011
168,0.055,0.05,0.008
169,0.045,0.05,0.008
170,0.04,0.05,0.015
171,0.053,0.05,0.04
172,0.056,0.05,0.064
173,0.051,0.051,0.078
174,0.076,0.051,0.119
175,0.082,0.05,0.142
176,0.081,0.05,0.153
177,0.052,0.05,0.132
178,0.046,0.05,0.125
179,0.035,0.05,0.106
180,0.031,0.049,0.09
181,0.048,0.048,0.088
182,0.051,0.047,0.07
183,0.064,0.046,0.062
184,0.044,0.046,0.029
185,0.038,0.045,0.011
186,0.034,0.043,-0.002
187,0.011,0.04,-0.03
188,0.009,0.038,-0.035
189,0.011,0.037,-0.037
190,0.027,0.036,-0.027
191,0.056,0.036,-0.003
192,0.069,0.035,0.009
193,0.044,0.034,-0.013
194,0.055,0.032,-0.002
195,0.037,0.031,-0.015
196,0.038,0.031,-0.012
197,0.035,0.032,-0.011
198,0.044,0.032,0.003
199,0.029,0.033,-0.0
200,0.025,0.033,0.009
201,0.027,0.034,0.028
202,0.036,0.033,0.055
203,0.035,0.034,0.075
204,0.025,0.035,0.084
205,0.012,0.036,0.085
206,0.018,0.038,0.099
207,0.032,0.039,0.111
208,0.032,0.04,0.104
209,0.044,0.039,0.103
210,0.052,0.038,0.096
211,0.046,0.037,0.074
212,0.024,0.035,0.034
213,0.027,0.034,0.016
214,0.043,0.034,0.018
215,0.047,0.035,0.011
216,0.064,0.035,0.017
217,0.063,0.035,0.008
218,0.05,0.033,-0.008
219,0.022,0.032,-0.035
220,0.025,0.031,-0.033
221,0.028,0.03,-0.031
222,0.027,0.029,-0.035
223,0.025,0.028,-0.036
224,0.015,0.026,-0.043
225,0.004,0.025,-0.048
226,0.008,0.025,-0.04
227,0.003,0.024,-0.038
228,0.008,0.023,-0.025
229,0.017,0.021,-0.006
230,0.019,0.02,0.012
231,0.017,0.02,0.029
232,0.037,0.021,0.063
233,0.055,0.021,0.094
234,0.036,0.021,0.093
235,0.027,0.02,0.098
236,0.037,0.02,0.113
237,0.016,0.021,0.096
238,0.004,0.021,0.078
239,0.025,0.022,0.085
240,0.031,0.022,0.072
241,0.014,0.021,0.037
242,0.02,0.02,0.023
243,0.017,0.018,0.005
244,0.006,0.017,-0.017
245,0.021,0.016,-0.014
246,0.004,0.015,-0.038
247,0.01,0.013,-0.036
248,0.006,0.01,-0.042
249,-0.004,0.007,-0.05
250,0.019,0.006,-0.03
251,0.014,0.005,-0.036
252,0.001,0.004,-0.048
253,0.01,0.003,-0.041
254,-0.003,0.002,-0.051
255,-0.007,0.002,-0.052
256,0.01,0.002,-0.033
257,0.017,0.003,-0.02
258,0.009,0.005,-0.018
259,-0.008,0.004,-0.021
260,-0.015,0.004,-0.012
261,0.003,0.003,0.022
262,0.015,0.003,0.05
263,-0.0,0.002,0.054
264,0.001,0.002,0.069
265,-0.004,0.001,0.075
266,-0.014,-0.002,0.071
267,-0.016,-0.004,0.065
268,-0.006,-0.005,0.062
269,0.015,-0.008,0.066
270,0.003,-0.011,0.04
271,-0.005,-0.014,0.013
272,-0.009,-0.017,-0.007
273,-0.014,-0.019,-0.026
274,-0.035,-0.021,-0.057
275,-0.006,-0.023,-0.04
276,-0.003,-0.027,-0.041
277,-0.025,-0.03,-0.064
278,-0.047,-0.032,-0.081
279,-0.063,-0.035,-0.092
280,-0.049,-0.036,-0.08
281,-0.06,-0.036,-0.093
282,-0.05,-0.037,-0.087
283,-0.025,-0.037,-0.068
284,-0.036,-0.038,-0.076
285,-0.047,-0.038,-0.084
286,-0.04,-0.037,-0.074
287,-0.035,-0.037,-0.062
288,-0.04,-0.037,-0.054
289,-0.004,-0.036,-0.008
290,-0.036,-0.036,-0.017
291,-0.045,-0.035,-0.011
292,-0.029,-0.033,0.02
293,-0.015,-0.032,0.049
294,-0.02,-0.031,0.06
295,-0.032,-0.03,0.057
296,-0.046,-0.03,0.046
297,-0.028,-0.029,0.058
298,-0.023,-0.029,0.051
299,-0.018,-0.029,0.036
300,-0.005,-0.028,0.024
301,-0.041,-0.029,-0.028
302,-0.039,-0.031,-0.043
303,-0.047,-0.033,-0.062
304,-0.046,-0.035,-0.071
305,-0.037,-0.035,-0.071
306,-0.044,-0.035,-0.081
307,-0.035,-0.034,-0.073
308,-0.022,-0.034,-0.06
309,-0.026,-0.033,-0.062
310,-0.038,-0.032,-0.071
311,-0.021,-0.03,-0.057
312,-0.033,-0.029,-0.069
313,-0.036,-0.029,-0.071
314,-0.036,-0.028,-0.069
315,-0.036,-0.028,-0.063
316,-0.014,-0.026,-0.039
317,-0.005,-0.024,-0.023
318,-0.032,-0.023,-0.035
319,-0.03,-0.023,-0.018
320,-0.031,-0.022,0.001
321,-0.026,-0.022,0.021
322,-0.013,-0.021,0.049
323,-0.023,-0.02,0.053
324,-0.015,-0.02,0.069
325,0.005,-0.02,0.09
326,0.002,-0.021,0.084
327,-0.022,-0.021,0.053
328,-0.036,-0.023,0.026
329,-0.028,-0.024,0.016
330,-0.027,-0.024,-0.004
331,-0.034,-0.025,-0.029
332,-0.032,-0.025,-0.043
333,-0.031,-0.025,-0.054
334,-0.034,-0.025,-0.066
335,-0.016,-0.025,-0.056
336,0.006,-0.023,-0.04
337,-0.021,-0.023,-0.065
338,-0.03,-0.021,-0.072
339,-0.049,-0.02,-0.089
340,-0.022,-0.017,-0.066
341,-0.011,-0.015,-0.059
342,-0.006,-0.014,-0.051
343,-0.003,-0.012,-0.047
344,-0.023,-0.01,-0.06
345,-0.017,-0.008,-0.051
346,-0.006,-0.006,-0.036
347,-0.014,-0.003,-0.032
348,0.007,-0.001,0.002
349,0.003,0.002,0.017
350,0.018,0.004,0.047
351,0.028,0.005,0.073
352,0.026,0.006,0.09
353,0.009,0.007,0.089
354,0.001,0.009,0.085
355,0.019,0.01,0.103
356,0.002,0.011,0.087
357,-0.009,0.013,0.063
358,0.011,0.015,0.063
359,0.008,0.017,0.04
360,0.006,0.019,0.02
361,0.016,0.019,0.013
362,0.018,0.018,-0.0
363,0.019,0.018,-0.01
364,0.017,0.018,-0.018
365,0.029,0.02,-0.013
366,0.031,0.021,-0.014
367,0.01,0.021,-0.03
368,0.037,0.022,-0.005
369,0.022,0.022,-0.021
370,0.027,0.023,-0.018
371,0.022,0.024,-0.027
372,0.034,0.025,-0.02
373,0.023,0.026,-0.029
374,0.029,0.026,-0.019
375,0.023,0.027,-0.022
376,0.024,0.026,-0.015
377,0.018,0.025,-0.009
378,0.017,0.024,0.004
379,0.021,0.023,0.027
380,0.016,0.021,0.043
381,0.014,0.019,0.059
382,0.002,0.017,0.063
383,0.03,0.016,0.097
384,0.047,0.014,0.114
385,0.03,0.012,0.098
386,0.005,0.01,0.068
387,0.004,0.008,0.053
388,0.002,0.007,0.035
389,0.006,0.006,0.02
390,0.004,0.005,0.003
391,-0.008,0.004,-0.022
392,-0.002,0.004,-0.028
393,0.009,0.004,-0.026
394,0.005,0.005,-0.033
395,-0.0,0.006,-0.042
396,0.015,0.008,-0.031
397,0.009,0.01,-0.034
398,0.018,0.013,-0.028
399,0.015,0.017,-0.033
400,0.022,0.022,-0.029
