gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1338,1036,2.81355857849121,-17.7930278778076,30.9482040405273,3670144,1338,761,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-01 22:40:01.901498,100.99853006842483,47.33368746126804,40.57852861130932,0.005110687037489177,5.0,-47.31,1.646109783506203,-47.74,0.9861,1.5567,2.9222,0.6011,1.6993,1.6914,1.615695211212667,7
101122,npp,658,402,2.83326578140259,-17.7890510559082,30.9466037750244,3670144,661,228,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-02 22:21:16.890748,103.05351879650632,63.37670499667892,52.26358751169069,0.02587054560114328,2.0,-63.31,2.7445598364131496,-63.58,1.5745,2.2857,3.7119,0.4094,1.1353,1.16,0.7767786882309624,7
101502,npp,436,1901,4.0434060096740705,-17.7897987365723,30.9436149597168,3670144,436,1474,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-05 23:05:05.112712,101.17990655568998,7.71247837416802,6.818487376443641,0.16007845306454763,9.0,-7.71,1.0,-8.5,0.568,0.931,2.0337,1.0051,4.0481,4.0639,1.6926521834621364,7
242,npp,2804,1253,6.75061559677124,-17.7912120819092,30.9481029510498,3670144,2805,934,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-06 22:46:16.547251,101.02345560009373,39.686288513975406,34.397353957963894,0.26527965340281173,6.0,-39.68,1.4276677814245327,-40.25,0.8091,1.2311,1.9952,0.7601,4.8019,5.1312,1.2016030626177243,7
287,npp,2118,611,5.75879955291748,-17.7940559387207,30.9457206726074,3670144,2119,396,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-07 22:27:29.763891,102.41552729392845,58.918352514965946,49.25656979214092,0.17215148191987037,3.0,-58.88,2.253202848596432,-59.17,1.3657,1.9186,3.6202,0.4877,2.6401,2.8088,0.2587139777940748,7
377,npp,2619,2777,2.08406043052673,-17.7930927276611,30.9477424621582,3670144,2618,2232,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-09 23:30:10.118284,-81.93972942667769,38.094420563225796,33.08034312129576,0.07834698725545428,13.0,38.14,1.357151599901897,37.58,0.7783,1.2956,2.3789,0.7223,1.5168,1.5053,0.34474329230302714,7
102372,npp,488,821,1.89439105987549,-17.789005279541,30.9490299224854,3670144,489,610,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-12 22:33:42.607883,101.82361127250275,53.639785265651234,45.43221469864947,0.005932291071209896,4.0,-53.61,1.9513309067639726,-53.96,1.1577,1.698,3.3776,0.5511,1.0364,1.044,0.9561247614505534,7
512,npp,2886,195,2.22198367118835,-17.7907466888428,30.9478416442871,3670176,2887,96,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-13 22:14:57.593916,103.55191232543417,67.18728727985886,54.631271601871184,0.00015174967691245695,1.0,-67.1,3.1865100272627664,-67.32,1.9493,2.6133,4.3177,0.3581,0.813,0.7956,0.7956,7
102502,npp,1773,3658,1.0835288166999821,-17.7897205352783,30.9429569244385,3670144,1771,2964,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-13 23:55:18.637030,-83.78285602195285,62.92720579230301,51.97635963677865,0.005941901793116127,17.0,62.98,2.7445598364131496,62.69,1.3268,1.8176,3.178,0.5148,0.6683,0.5578,0.46978239748526485,7
102622,npp,1024,2998,0.862246632575989,-17.7947521209717,30.9429206848145,3670144,1027,2416,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-14 23:36:24.724803,-81.83068253049312,46.055860500337886,39.567605037069995,0.0005602301258332976,14.0,46.11,1.5732132722552272,45.65,0.8557,1.3107,2.8547,0.7139,0.6507,0.6156,0.6156,7
102744,npp,275,2339,0.424677908420563,-17.7929077148438,30.9471378326416,3670176,275,1887,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-15 23:17:34.371133,-81.74464995956325,17.38961143335938,15.331395053893775,1.973166141053817e-09,11.0,17.42,1.0442604737599883,16.65,0.6104,0.9182,2.339,1.0192,0.4632,0.4328,0.4328,7
638,npp,2630,1686,0.504696875810623,-17.7914028167725,30.9470767974854,3670176,2630,1275,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-16 22:58:44.021665,100.48269740276939,19.777852458673244,17.41852074028687,5.822033528720583e-17,8.0,-19.79,1.0837787002826917,-20.53,0.6445,1.0468,2.1216,0.8939,0.4356,0.4512,0.4512,7
103103,npp,1249,402,1.23463988304138,-17.7894554138184,30.9469375610352,3670176,1253,228,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-18 22:21:10.444239,103.20307951755721,63.367495853121795,52.258489967720756,1.0384736467973902e-28,2.0,-63.31,2.7445598364131496,-63.58,1.5745,2.2857,3.7119,0.4094,0.5528,0.5055,0.5055,7
103112,npp,167,3878,1.46726310253143,-17.7911586761475,30.9456977844238,3670176,168,3104,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-19 00:01:35.046480,-84.62195948932722,66.93370275199102,54.48457225729689,2.6641956926340816e-21,18.0,66.98,3.1865100272627664,66.69,1.6101,2.2727,4.2142,0.4117,0.683,0.6041,0.6041,7
773,npp,2484,3221,3.06691527366638,-17.7928047180176,30.9466590881348,3670176,2485,2560,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-19 23:42:41.136528,-83.29576844871086,52.73874406426979,44.75686413446097,1.670665944193969e-27,15.0,52.79,1.9513309067639726,52.32,1.0464,1.6801,2.6114,0.557,1.6465,1.7082,1.7082,7
103348,npp,1744,2556,0.95609849691391,-17.790714263916,30.946252822876,3670176,1746,2068,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-20 23:23:47.229097,-80.57500505361634,28.477274564840446,24.949556652067027,7.7914108349294e-33,12.0,28.52,1.184412938166907,27.86,0.6441,1.0257,2.2252,0.9123,0.877,0.8723,0.8723,7
103468,npp,1006,1900,0.473088920116425,-17.7940158843994,30.9421653747559,3670176,1006,1473,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-21 23:04:56.881666,94.2138113366014,7.813099662717057,6.90736818517706,2.12392862951815e-34,9.0,-7.77,1.0,-8.5,0.568,0.931,2.0337,1.0051,0.4778,0.4755,0.4755,7
103586,npp,300,1252,0.5316361784935,-17.7947196960449,30.9470825195312,3670176,299,933,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-22 22:46:08.318175,100.58949208585291,39.722594464717844,34.42754740950033,1.427902926382397e-33,6.0,-39.72,1.4276677814245327,-40.25,0.8091,1.2311,1.9952,0.7601,0.4458,0.4041,0.4041,7
917,npp,2683,610,0.993645071983337,-17.7909488677979,30.9450206756592,3670176,2682,395,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-23 22:27:21.536714,102.2538746643005,58.94429675634533,49.27481077999399,1.3903650009938328e-31,3.0,-58.9,2.253202848596432,-59.17,1.3657,1.9186,3.6202,0.4877,0.5253,0.4846,0.4846,7
103830,npp,870,3439,1.062463223934174,-17.7915477752686,30.9469127655029,3670176,871,2785,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-24 23:48:55.802524,-83.43298821822451,58.255209899377775,48.79302588576149,6.289363770011176e-32,16.0,58.31,2.253202848596432,57.97,1.1968,1.6297,2.7454,0.5742,0.684,0.6101,0.6101,7
103949,npp,124,2776,1.88971018791199,-17.7915477752686,30.9490070343018,3670176,123,2231,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-25 23:30:01.905736,-81.28771351351483,38.04113042729001,33.03572931939765,2.2058635071482752e-29,13.0,38.1,1.357151599901897,37.58,0.7783,1.2956,2.3789,0.7223,1.3736,1.3649,1.3649,7
1043,npp,2467,2120,0.361110329627991,-17.792106628418,30.9453563690186,3670176,2467,1683,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-26 23:11:11.567554,-81.18563709270698,4.960795452337349,4.387418086712332,4.0771252613861634e-25,10.0,4.99,1.0,4.24,0.6082,0.9358,2.5015,1.0,0.3611,0.3611,0.3611,7
104180,npp,1754,1468,0.5383299887180331,-17.7888126373291,30.9447631835938,3670176,1754,1101,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-27 22:52:21.226792,100.28345983753202,30.618618247324395,26.780108360797584,3.0156951297349307e-19,7.0,-30.63,1.184412938166907,-31.13,0.7487,1.2987,2.431,0.7206,0.2938,0.3879,0.3879,7
104298,npp,1043,820,0.841281831264496,-17.789737701416,30.9472103118896,3670176,1045,609,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-28 22:33:34.448365,102.11308051692949,53.663829574434374,45.44829031134968,4.532594422680252e-12,4.0,-53.64,1.9513309067639726,-53.96,1.1577,1.698,3.3776,0.5511,0.4967,0.4636,0.4636,7
104417,npp,366,193,1.98454678058624,-17.7902011871338,30.9469776153564,3670176,363,95,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-29 22:14:47.669262,103.25533171261357,67.2202220433892,54.64882154575665,0.0002084318335290303,1.0,-67.14,3.1865100272627664,-67.32,1.9493,2.6133,4.3177,0.3581,0.7384,0.7106,0.7106,7
1169,npp,2325,3657,1.0301796793937679,-17.7884311676025,30.9461212158203,3670176,2327,2963,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-29 23:55:10.493650,-84.08271353465834,62.910201652456024,51.963597693018244,6.703009556704591e-15,17.0,62.96,2.7445598364131496,62.69,1.3268,1.8176,3.178,0.5148,0.6489,0.5304,0.5304,7
104540,npp,1574,2997,0.665368616580963,-17.7931308746338,30.9455280303955,3670176,1574,2414,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-30 23:36:16.597681,-82.56446133687163,46.02290105565383,39.54052363089842,5.914335130573566e-07,14.0,46.08,1.5732132722552272,45.65,0.8557,1.3107,2.8547,0.7139,0.5256,0.475,0.475,7
105591,npp,838,2337,0.845546007156372,-17.7918491363525,30.948299407959,3670144,838,1886,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-01 23:17:24.484280,-80.88358806608672,17.271118612734956,15.22727560211653,0.006219151895763688,11.0,17.31,1.0442604737599883,16.65,0.6104,0.9182,2.339,1.0192,0.8662,0.8618,0.769675481857633,7
105767,npp,119,1684,1.18356573581696,-17.7904605865479,30.9476852416992,3670144,119,1274,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-02 22:58:34.154678,100.16277726255154,19.89188710489881,17.51761493621875,0.032736814645196295,8.0,-19.9,1.0837787002826917,-20.53,0.6445,1.0468,2.1216,0.8939,1.062,1.058,0.5730684007639348,7
1304,npp,2489,1034,2.42304182052612,-17.7890205383301,30.9467601776123,3670144,2489,760,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-03 22:39:45.608431,101.21117569998462,47.39449554314206,40.62557107520476,0.07789388275428741,5.0,-47.38,1.646109783506203,-47.74,0.9861,1.5567,2.9222,0.6011,1.4621,1.4566,0.30275514538810255,7
106127,npp,1790,399,4.52651691436768,-17.7941856384277,30.9417781829834,3670144,1787,226,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-04 22:20:58.840378,102.62402167365425,63.439019274840625,52.3023572982963,0.14835589763884466,2.0,-63.37,2.7445598364131496,-63.58,1.5745,2.2857,3.7119,0.4094,1.7522,1.8532,-0.3444011862431935,7
106137,npp,723,3875,6.26746082305908,-17.7898616790771,30.9465084075928,3670144,726,3102,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-05 00:01:25.223916,-84.69978280447256,66.88889806025145,54.455457096251486,0.10401288777695557,18.0,66.93,3.1865100272627664,66.69,1.6101,2.2727,4.2142,0.4117,2.1894,2.5806,1.0398533953745028,7
1394,npp,3021,3217,7.72368621826172,-17.7883968353271,30.9445209503174,3670144,3020,2558,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-05 23:42:29.562443,-82.69583509437146,52.62337114372483,44.66802833823951,0.24965010106436616,15.0,52.68,1.9513309067639726,52.32,1.0464,1.6801,2.6114,0.557,4.0329,4.3018,0.6037241770868853,7
1439,npp,2280,2553,5.89232730865479,-17.7909851074219,30.9430179595947,3670144,2280,2065,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-06 23:23:37.457228,-81.20146694884896,28.329154407687415,24.821402998885567,0.19617421038769722,12.0,28.38,1.184412938166907,27.86,0.6441,1.0257,2.2252,0.9123,5.0447,5.3757,2.469764446916567,7
106670,npp,1555,1898,4.82942819595337,-17.7899475097656,30.9447956085205,3670144,1555,1471,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-07 23:04:47.133585,101.51365511963247,7.884051127114751,6.969579104577928,0.13131901650431518,9.0,-7.89,1.0,-8.5,0.568,0.931,2.0337,1.0051,4.8342,4.8539,2.908666739717326,7
106791,npp,847,1249,3.0285542011261,-17.791389465332,30.9485397338867,3670144,846,930,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-08 22:45:56.805881,100.1018670747444,39.84363841605993,34.52531787899399,0.08227767360617087,6.0,-39.83,1.4276677814245327,-40.25,0.8091,1.2311,1.9952,0.7601,2.1948,2.302,1.0832178956415937,7
106892,npp,157,608,2.73739194869995,-17.7950382232666,30.9470100402832,3670144,155,393,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-09 22:27:10.038980,102.35666960450544,58.991507817797974,49.304999348869686,0.045146623486498644,3.0,-58.95,2.253202848596432,-59.17,1.3657,1.9186,3.6202,0.4877,1.2992,1.3352,0.6664414611899692,7
107072,npp,1413,3435,1.55959320068359,-17.7906455993652,30.947961807251,3670144,1414,2781,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-10 23:48:44.315706,-83.67862984323479,58.17958994972333,48.737418395576505,0.03623819426123409,16.0,58.22,2.253202848596432,57.97,1.1968,1.6297,2.7454,0.5742,0.9047,0.8955,0.3587023400265038,7
107244,npp,665,2772,0.846867859363556,-17.7896041870117,30.9463272094727,3670144,665,2228,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-11 23:29:50.427039,-81.91213994294208,37.88952629754309,32.90850504213176,0.016874699858584544,13.0,37.94,1.357151599901897,37.58,0.7783,1.2956,2.3789,0.7223,0.6052,0.6117,0.3617344710461081,7
1673,npp,2990,2116,2.63341331481934,-17.7908916473389,30.9477863311768,3670144,2990,1679,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-12 23:10:58.320526,-74.65904731627582,4.748905325839935,4.199989104705646,0.004795900761458488,10.0,4.76,1.0,4.24,0.6082,0.9358,2.5015,1.0,2.6334,2.6334,2.562358151511152,7
1718,npp,2276,1465,0.4306820333004,-17.7901287078857,30.9437046051025,3670176,2277,1099,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-13 22:52:09.772297,100.43272670711143,30.781981457231975,26.91840270255362,0.00017374818444410668,7.0,-30.77,1.184412938166907,-31.13,0.7487,1.2987,2.431,0.7206,0.2029,0.3103,0.3103,7
1808,npp,2859,3652,1.95369946956635,-17.7943058013916,30.9488296508789,3670176,2858,2959,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-15 23:54:57.279321,-83.93553938315546,62.82616095548009,51.904957297658335,2.2597883146014826e-08,17.0,62.87,2.7445598364131496,62.69,1.3268,1.8176,3.178,0.5148,0.9854,1.0058,1.0058,7
1853,npp,2105,2992,0.703647673130035,-17.7901191711426,30.9446487426758,3670176,2105,2410,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-16 23:36:03.396318,-82.42495402766419,45.862959374941,39.41016335417546,1.0230348594413304e-15,14.0,45.91,1.5732132722552272,45.65,0.8557,1.3107,2.8547,0.7139,0.5499,0.5024,0.5024,7
108298,npp,1368,2332,0.55229726433754,-17.792106628418,30.9450283050537,3670176,1368,1881,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-17 23:17:11.294764,-80.90404524311606,17.004492797219644,14.993020020332988,1.8260380907803647e-22,11.0,17.03,1.0442604737599883,16.65,0.6104,0.9182,2.339,1.0192,0.5854,0.5629,0.5629,7
108472,npp,648,1679,0.790340721607208,-17.7942008972168,30.9420948028564,3670176,648,1270,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-18 22:58:20.970706,98.87586102447025,20.1722134107136,17.760922190175155,4.695188106856688e-28,8.0,-20.16,1.0837787002826917,-20.53,0.6445,1.0468,2.1216,0.8939,0.6992,0.7065,0.7065,7
1952,npp,3000,1030,1.034537196159363,-17.7908420562744,30.9453983306885,3670176,3000,757,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-19 22:39:32.425253,101.40549609916356,47.52418474255641,40.72538106935114,2.2994557338797202e-32,5.0,-47.51,1.646109783506203,-47.74,0.9861,1.5567,2.9222,0.6011,0.6186,0.6219,0.6219,7
1997,npp,2315,396,1.1177287697792049,-17.7933235168457,30.9450607299805,3670176,2314,224,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-20 22:20:45.655587,102.8087271534551,63.501211256990906,52.33874276006241,2.1661621457700034e-37,2.0,-63.43,2.7445598364131496,-63.58,1.5745,2.2857,3.7119,0.4094,0.5102,0.4576,0.4576,7
108832,npp,1231,3868,1.69483065605164,-17.7918739318848,30.9441223144531,3670176,1237,3099,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-21 00:01:10.259752,-84.29185888555124,66.78326335360916,54.388355037208875,5.050966386866602e-35,18.0,66.81,3.1865100272627664,66.69,1.6101,2.2727,4.2142,0.4117,0.7544,0.6978,0.6978,7
109000,npp,472,3212,1.14660096168518,-17.7913055419922,30.9474678039551,3670176,472,2555,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-21 23:42:16.375124,-83.0308496170095,52.505718954555995,44.57696135071311,1.824145628888646e-33,15.0,52.55,1.9513309067639726,52.32,1.0464,1.6801,2.6114,0.557,0.6624,0.6386,0.6386,7
2087,npp,2801,2549,0.813019931316376,-17.7924365997314,30.9486770629883,3670176,2802,2062,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-22 23:23:24.265763,-82.37258412458624,28.150867035810734,24.667454380270524,2.662079727433857e-33,12.0,28.19,1.184412938166907,27.86,0.6441,1.0257,2.2252,0.9123,0.7562,0.7417,0.7417,7
2132,npp,2074,1893,0.543703377246857,-17.788875579834,30.9483470916748,3670176,2074,1466,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-23 23:04:32.132499,98.59601662463332,8.16845253972691,7.220360536817128,9.04713373031082e-32,9.0,-8.18,1.0,-8.5,0.568,0.931,2.0337,1.0051,0.5484,0.5465,0.5465,7
109524,npp,1365,1245,0.747064650058746,-17.7933883666992,30.9487342834473,3670176,1366,927,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-24 22:45:43.592399,101.02940880292142,39.99427980266342,34.64729896620979,1.5249773055678553e-28,6.0,-39.98,1.4276677814245327,-40.25,0.8091,1.2311,1.9952,0.7601,0.5967,0.5679,0.5679,7
109695,npp,657,604,4.14953756332397,-17.7878761291504,30.9444999694824,3670176,660,390,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-25 22:26:56.800969,102.62333267400305,59.10148471654976,49.3776840635981,1.3055557423785835e-23,3.0,-59.04,2.253202848596432,-59.17,1.3657,1.9186,3.6202,0.4877,1.9259,2.0239,2.0239,7
109883,npp,1910,3428,0.529886722564697,-17.7891902923584,30.9427452087402,3670176,1911,2776,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-26 23:48:29.298881,-83.59852112772101,58.014675496385486,48.6155335172646,1.175574899329351e-25,16.0,58.05,2.2013981571160284,57.97,1.1968,1.6297,2.7454,0.5742,0.4362,0.3043,0.3043,7
110058,npp,1161,2766,0.35204574465751604,-17.7928047180176,30.9463748931885,3670176,1161,2222,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-27 23:29:35.416680,-81.86577756854511,37.649544867739834,32.70589921242104,9.839207888545453e-20,13.0,37.7,1.357151599901897,37.58,0.7783,1.2956,2.3789,0.7223,0.2406,0.2543,0.2543,7
110229,npp,428,2110,0.37781697511673,-17.7919425964355,30.9458484649658,3670176,428,1674,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-28 23:10:43.313500,-76.10945427591871,4.3926260482086485,3.884748273457848,2.606543242564014e-12,10.0,4.41,1.0,4.24,0.6082,0.9358,2.5015,1.0,0.3778,0.3778,0.3778,7
2375,npp,2784,1459,0.6156405210495,-17.7921104431152,30.9465141296387,3670176,2786,1095,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-29 22:51:52.989663,99.04544549033334,31.06532864872632,27.157835284787467,0.00026547024407078763,7.0,-31.04,1.2365102219381485,-31.13,0.7487,1.2987,2.431,0.7206,0.3834,0.4436,0.4436,7
110760,npp,291,3645,2.6074047088623,-17.792236328125,30.9480094909668,3670144,293,2954,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-31 23:54:42.287495,-84.21748306330343,62.69575407493932,51.814791203930994,0.009161258292842436,17.0,62.73,2.6065528283652384,62.69,1.3268,1.8176,3.178,0.5148,1.2388,1.3424,1.2066939551965652,7
2510,npp,2607,2985,4.94119691848755,-17.7914047241211,30.9452018737793,3670144,2605,2405,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-01 23:35:46.629126,-81.95233298008178,45.62229321759215,39.21541743250244,0.04437100209687382,14.0,45.67,1.5732132722552272,45.65,0.8557,1.3107,2.8547,0.7139,3.2434,3.5277,2.8704307684102623,7
112262,npp,1852,2325,3.66338014602661,-17.7884311676025,30.944860458374,3670144,1852,1875,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-02 23:16:54.531097,-79.50470964465096,16.624250303668354,14.65890698925638,0.10569251808093436,11.0,16.65,1.0442604737599883,16.65,0.6104,0.9182,2.339,1.0192,3.5646,3.7336,2.1679729719655225,7
112431,npp,1131,1673,5.25450372695923,-17.7948722839355,30.9466934204102,3670144,1130,1264,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-03 22:58:04.210800,99.48873415608418,20.463330163858277,18.01348535786798,0.21680939424238277,8.0,-20.47,1.0837787002826917,-20.53,0.6445,1.0468,2.1216,0.8939,4.8182,4.6973,1.4856947348313918,7
112598,npp,426,1024,6.01795434951782,-17.7948474884033,30.9450569152832,3670144,425,752,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-04 22:39:15.674881,101.17175818925563,47.72787739997994,40.88268488171968,0.24102884602913963,5.0,-47.7,1.646109783506203,-47.74,0.9861,1.5567,2.9222,0.6011,3.646,3.6177,0.04733113443644088,7
2636,npp,2811,390,5.53355121612549,-17.7940864562988,30.9428844451904,3670144,2810,220,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-05 22:20:28.918767,102.73259957503981,63.6266920174921,52.41549094923756,0.14583060956610985,2.0,-63.54,2.7445598364131496,-63.58,1.5745,2.2857,3.7119,0.4094,2.1192,2.2655,0.10530599576016408,7
112780,npp,1726,3861,7.98038911819458,-17.7942733764648,30.9489498138428,3670144,1723,3094,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-06 00:00:53.523911,-84.22305869408805,66.66396749238419,54.3121168104154,0.14715426145816485,18.0,66.69,3.1865100272627664,66.69,1.6101,2.2727,4.2142,0.4117,2.727,3.2858,1.1059986932231638,7
112944,npp,965,3204,3.00840473175049,-17.7895793914795,30.9430866241455,3670144,966,2550,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-06 23:41:59.650563,-83.0268414629429,52.27583769144237,44.3993162880266,0.10430234561300814,15.0,52.32,1.847645286154319,52.32,1.0464,1.6801,2.6114,0.557,1.6547,1.6756,0.1305656461579192,7
113115,npp,220,2540,1.99499905109406,-17.7905597686768,30.9437255859375,3670144,220,2056,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-07 23:23:05.775665,-80.34426763628419,27.719258059090844,24.295127615007637,0.06738383851781037,12.0,27.76,1.184412938166907,27.86,0.6441,1.0257,2.2252,0.9123,1.7542,1.8201,0.8219408043281813,7
2762,npp,2564,1886,1.29230880737305,-17.7916698455811,30.945499420166,3670144,2564,1459,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-08 23:04:15.461908,99.91218830369368,8.589947014532616,7.5919143994487985,0.03785282892873373,9.0,-8.58,1.0,-8.5,0.568,0.931,2.0337,1.0051,1.297,1.2989,0.7381846992914886,7
113456,npp,1836,1237,1.16203892230988,-17.788724899292,30.9471759796143,3670144,1836,920,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-09 22:45:25.150695,100.75414477398988,40.28885342897395,34.88802223250252,0.016597150727016306,6.0,-40.28,1.4276677814245327,-40.25,0.8091,1.2311,1.9952,0.7601,0.8874,0.8833,0.6374458161997734,7
113623,npp,1143,597,1.46950531005859,-17.791654586792,30.9433555603027,3670144,1144,384,196611,3866755,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-10 22:26:38.393080,102.52603413039817,59.262497338250036,49.48717564548575,0.0037097732627828744,3.0,-59.2,2.3545700244418297,-59.17,1.3657,1.9186,3.6202,0.4877,0.7451,0.7167,0.6617469967642844,7
