lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.729,0.724,0.868
2,0.507,0.616,0.697
3,0.374,0.524,0.534
4,0.36,0.444,0.395
5,0.372,0.377,0.264
6,0.355,0.32,0.143
7,0.316,0.272,0.048
8,0.278,0.233,-0.021
9,0.245,0.2,-0.071
10,0.222,0.173,-0.108
11,0.198,0.151,-0.134
12,0.165,0.134,-0.156
13,0.143,0.12,-0.172
14,0.121,0.109,-0.186
15,0.101,0.1,-0.197
16,0.084,0.093,-0.205
17,0.069,0.087,-0.21
18,0.05,0.083,-0.212
19,0.039,0.079,-0.209
20,0.031,0.075,-0.197
21,0.034,0.072,-0.169
22,0.026,0.068,-0.125
23,0.023,0.065,-0.062
24,0.04,0.061,0.026
25,0.097,0.058,0.146
26,0.153,0.047,0.295
27,0.146,0.04,0.437
28,0.016,0.037,0.526
29,-0.103,0.036,0.564
30,-0.059,0.035,0.57
31,0.063,0.035,0.528
32,0.149,0.036,0.428
33,0.116,0.039,0.277
34,0.052,0.04,0.133
35,0.005,0.035,0.019
36,0.004,0.027,-0.066
37,0.011,0.02,-0.132
38,0.013,0.017,-0.181
39,0.006,0.016,-0.214
40,0.006,0.016,-0.233
41,0.008,0.016,-0.246
42,0.007,0.017,-0.256
43,0.009,0.02,-0.262
44,0.016,0.023,-0.262
45,0.025,0.028,-0.261
46,0.032,0.034,-0.258
47,0.035,0.04,-0.254
48,0.043,0.048,-0.245
49,0.046,0.056,-0.231
50,0.051,0.065,-0.208
51,0.058,0.07,-0.173
52,0.073,0.072,-0.118
53,0.078,0.071,-0.038
54,0.055,0.072,0.061
55,0.015,0.078,0.17
56,0.028,0.084,0.295
57,0.124,0.085,0.439
58,0.236,0.081,0.566
59,0.257,0.075,0.607
60,0.122,0.068,0.534
61,-0.006,0.06,0.412
62,-0.035,0.047,0.295
63,0.002,0.033,0.185
64,0.028,0.023,0.073
65,0.025,0.017,-0.029
66,-0.003,0.011,-0.109
67,-0.017,0.002,-0.163
68,-0.027,-0.01,-0.2
69,-0.031,-0.02,-0.226
70,-0.044,-0.03,-0.245
71,-0.05,-0.038,-0.257
72,-0.052,-0.045,-0.265
73,-0.056,-0.05,-0.27
74,-0.061,-0.054,-0.272
75,-0.063,-0.056,-0.273
76,-0.062,-0.056,-0.269
77,-0.058,-0.055,-0.26
78,-0.055,-0.052,-0.249
79,-0.047,-0.049,-0.23
80,-0.038,-0.043,-0.198
81,-0.036,-0.033,-0.151
82,-0.023,-0.022,-0.085
83,-0.001,-0.013,0.001
84,0.044,-0.01,0.117
85,0.062,-0.011,0.252
86,0.021,-0.012,0.376
87,-0.088,-0.009,0.452
88,-0.15,-0.005,0.494
89,-0.069,-0.004,0.506
90,0.059,-0.004,0.47
91,0.1,-0.003,0.37
92,0.056,-0.003,0.236
93,-0.003,-0.005,0.108
94,-0.016,-0.013,0.007
95,-0.023,-0.021,-0.075
96,-0.021,-0.027,-0.139
97,-0.026,-0.031,-0.185
98,-0.035,-0.033,-0.216
99,-0.039,-0.035,-0.235
100,-0.042,-0.037,-0.248
101,-0.049,-0.039,-0.258
102,-0.051,-0.039,-0.263
103,-0.056,-0.039,-0.265
104,-0.052,-0.037,-0.264
105,-0.051,-0.034,-0.26
106,-0.046,-0.031,-0.254
107,-0.042,-0.025,-0.243
108,-0.035,-0.02,-0.225
109,-0.026,-0.015,-0.2
110,-0.016,-0.011,-0.161
111,-0.006,-0.01,-0.106
112,0.001,-0.008,-0.028
113,-0.011,-0.002,0.068
114,-0.019,0.008,0.173
115,0.003,0.017,0.289
116,0.081,0.021,0.413
117,0.145,0.022,0.51
118,0.114,0.022,0.535
119,0.008,0.022,0.477
120,-0.063,0.019,0.383
121,-0.043,0.013,0.291
122,0.01,0.008,0.187
123,0.029,0.006,0.075
124,0.023,0.006,-0.024
125,0.004,0.003,-0.099
126,-0.007,-0.003,-0.153
127,-0.016,-0.01,-0.193
128,-0.026,-0.016,-0.222
129,-0.033,-0.021,-0.239
130,-0.035,-0.026,-0.249
131,-0.035,-0.029,-0.255
132,-0.036,-0.031,-0.259
133,-0.04,-0.032,-0.26
134,-0.039,-0.032,-0.26
135,-0.039,-0.031,-0.256
136,-0.04,-0.029,-0.25
137,-0.038,-0.027,-0.239
138,-0.029,-0.024,-0.219
139,-0.02,-0.019,-0.188
140,-0.012,-0.013,-0.144
141,-0.001,-0.007,-0.081
142,0.019,-0.003,0.001
143,0.044,-0.003,0.109
144,0.044,-0.005,0.231
145,-0.014,-0.005,0.339
146,-0.076,-0.002,0.42
147,-0.095,-0.0,0.474
148,-0.004,-0.0,0.505
149,0.079,-0.001,0.47
150,0.081,-0.001,0.373
151,0.023,-0.002,0.244
152,-0.023,-0.008,0.123
153,-0.025,-0.017,0.025
154,-0.028,-0.026,-0.062
155,-0.035,-0.031,-0.133
156,-0.041,-0.034,-0.182
157,-0.043,-0.036,-0.214
158,-0.043,-0.039,-0.234
159,-0.043,-0.042,-0.246
160,-0.046,-0.044,-0.256
161,-0.048,-0.046,-0.261
162,-0.053,-0.046,-0.265
163,-0.052,-0.044,-0.265
164,-0.054,-0.041,-0.264
165,-0.049,-0.037,-0.258
166,-0.044,-0.032,-0.248
167,-0.036,-0.027,-0.23
168,-0.036,-0.022,-0.208
169,-0.033,-0.019,-0.174
170,-0.026,-0.016,-0.121
171,-0.018,-0.012,-0.044
172,-0.019,-0.004,0.049
173,-0.018,0.005,0.154
174,0.024,0.013,0.278
175,0.104,0.016,0.41
176,0.142,0.017,0.509
177,0.062,0.018,0.531
178,-0.035,0.019,0.487
179,-0.069,0.017,0.411
180,-0.02,0.013,0.325
181,0.032,0.01,0.218
182,0.04,0.011,0.1
183,0.03,0.011,-0.003
184,0.009,0.007,-0.084
185,-0.005,0.0,-0.143
186,-0.016,-0.008,-0.188
187,-0.023,-0.015,-0.218
188,-0.033,-0.021,-0.237
189,-0.031,-0.026,-0.246
190,-0.032,-0.029,-0.254
191,-0.028,-0.032,-0.257
192,-0.032,-0.033,-0.259
193,-0.036,-0.033,-0.259
194,-0.038,-0.032,-0.255
195,-0.039,-0.03,-0.248
196,-0.041,-0.027,-0.237
197,-0.037,-0.023,-0.22
198,-0.03,-0.017,-0.191
199,-0.019,-0.01,-0.147
200,-0.014,-0.003,-0.091
201,0.008,-0.0,-0.013
202,0.032,-0.001,0.094
203,0.019,-0.001,0.211
204,-0.029,0.002,0.32
205,-0.08,0.006,0.404
206,-0.032,0.009,0.483
207,0.07,0.009,0.531
208,0.135,0.009,0.505
209,0.098,0.009,0.404
210,0.019,0.006,0.27
211,-0.03,-0.001,0.147
212,-0.029,-0.011,0.041
213,-0.024,-0.019,-0.05
214,-0.032,-0.022,-0.126
215,-0.038,-0.024,-0.178
216,-0.042,-0.027,-0.211
217,-0.045,-0.032,-0.233
218,-0.046,-0.038,-0.248
219,-0.049,-0.043,-0.257
220,-0.056,-0.048,-0.263
221,-0.06,-0.051,-0.266
222,-0.067,-0.054,-0.268
223,-0.064,-0.054,-0.266
224,-0.061,-0.054,-0.261
225,-0.056,-0.052,-0.252
226,-0.051,-0.049,-0.238
227,-0.051,-0.046,-0.219
228,-0.046,-0.044,-0.188
229,-0.036,-0.041,-0.138
230,-0.041,-0.035,-0.07
231,-0.044,-0.026,0.018
232,-0.033,-0.017,0.121
233,0.022,-0.011,0.245
234,0.087,-0.009,0.377
235,0.087,-0.008,0.476
236,-0.01,-0.007,0.506
237,-0.127,-0.006,0.469
238,-0.107,-0.008,0.415
239,-0.022,-0.01,0.338
240,0.048,-0.009,0.233
241,0.045,-0.005,0.108
242,0.019,-0.004,0.002
243,0.001,-0.008,-0.077
244,-0.01,-0.014,-0.137
245,-0.018,-0.021,-0.181
246,-0.027,-0.025,-0.212
247,-0.036,-0.029,-0.231
248,-0.038,-0.031,-0.242
249,-0.045,-0.033,-0.251
250,-0.044,-0.035,-0.254
251,-0.041,-0.035,-0.254
252,-0.038,-0.036,-0.253
253,-0.04,-0.035,-0.249
254,-0.045,-0.033,-0.244
255,-0.043,-0.031,-0.234
256,-0.038,-0.027,-0.218
257,-0.03,-0.022,-0.19
258,-0.021,-0.017,-0.15
259,-0.01,-0.013,-0.095
260,0.013,-0.013,-0.017
261,0.018,-0.015,0.083
262,-0.014,-0.015,0.194
263,-0.077,-0.01,0.296
264,-0.109,-0.005,0.388
265,-0.018,-0.002,0.485
266,0.111,-0.002,0.547
267,0.125,-0.002,0.51
268,0.054,-0.002,0.4
269,-0.027,-0.005,0.269
270,-0.054,-0.012,0.147
271,-0.038,-0.021,0.043
272,-0.023,-0.026,-0.047
273,-0.02,-0.027,-0.12
274,-0.032,-0.027,-0.172
275,-0.037,-0.03,-0.205
276,-0.045,-0.035,-0.228
277,-0.049,-0.04,-0.243
278,-0.056,-0.045,-0.253
279,-0.058,-0.048,-0.257
280,-0.06,-0.051,-0.26
281,-0.059,-0.052,-0.26
282,-0.058,-0.052,-0.258
283,-0.054,-0.05,-0.252
284,-0.049,-0.048,-0.243
285,-0.045,-0.044,-0.229
286,-0.037,-0.04,-0.209
287,-0.029,-0.037,-0.177
288,-0.028,-0.031,-0.13
289,-0.033,-0.022,-0.063
290,-0.038,-0.009,0.021
291,-0.013,0.002,0.125
292,0.048,0.009,0.253
293,0.11,0.013,0.391
294,0.072,0.017,0.487
295,-0.044,0.023,0.514
296,-0.104,0.027,0.498
297,-0.045,0.031,0.451
298,0.076,0.035,0.373
299,0.122,0.041,0.259
300,0.108,0.049,0.134
301,0.071,0.053,0.03
302,0.052,0.05,-0.046
303,0.046,0.045,-0.101
304,0.045,0.041,-0.138
305,0.038,0.04,-0.162
306,0.036,0.038,-0.174
307,0.033,0.038,-0.18
308,0.032,0.037,-0.182
309,0.026,0.036,-0.183
310,0.03,0.036,-0.18
311,0.029,0.037,-0.176
312,0.027,0.037,-0.171
313,0.029,0.038,-0.162
314,0.028,0.039,-0.15
315,0.032,0.04,-0.132
316,0.035,0.042,-0.105
317,0.039,0.045,-0.067
318,0.049,0.045,-0.013
319,0.06,0.042,0.064
320,0.045,0.039,0.16
321,-0.0,0.039,0.265
322,-0.047,0.043,0.368
323,-0.025,0.046,0.474
324,0.089,0.045,0.58
325,0.213,0.043,0.636
326,0.176,0.041,0.58
327,0.072,0.038,0.452
328,-0.022,0.031,0.313
329,-0.026,0.02,0.195
330,-0.0,0.011,0.087
331,0.005,0.006,-0.011
332,-0.0,0.005,-0.087
333,-0.012,0.003,-0.138
334,-0.016,-0.002,-0.173
335,-0.019,-0.008,-0.196
336,-0.02,-0.013,-0.211
337,-0.021,-0.017,-0.222
338,-0.022,-0.02,-0.229
339,-0.028,-0.021,-0.236
340,-0.032,-0.021,-0.239
341,-0.031,-0.019,-0.239
342,-0.026,-0.017,-0.235
343,-0.023,-0.013,-0.226
344,-0.013,-0.009,-0.213
345,-0.006,-0.005,-0.195
346,-0.0,0.0,-0.166
347,0.003,0.007,-0.12
348,0.003,0.018,-0.055
349,0.011,0.03,0.026
350,0.056,0.038,0.132
351,0.116,0.04,0.263
352,0.149,0.04,0.395
353,0.066,0.04,0.479
354,-0.054,0.042,0.507
355,-0.088,0.042,0.49
356,0.016,0.04,0.445
357,0.123,0.04,0.356
358,0.126,0.043,0.224
359,0.082,0.046,0.092
360,0.04,0.043,-0.013
361,0.02,0.035,-0.091
362,0.011,0.026,-0.151
363,0.011,0.019,-0.19
364,0.005,0.015,-0.216
365,-0.001,0.011,-0.231
366,-0.003,0.008,-0.241
367,-0.004,0.006,-0.247
368,-0.003,0.005,-0.249
369,-0.0,0.005,-0.249
370,0.001,0.005,-0.246
371,0.001,0.007,-0.244
372,0.003,0.009,-0.238
373,0.007,0.011,-0.229
374,0.012,0.015,-0.213
375,0.013,0.02,-0.188
376,0.019,0.023,-0.151
377,0.033,0.026,-0.096
378,0.04,0.028,-0.018
379,0.022,0.03,0.08
380,-0.024,0.031,0.185
381,-0.069,0.031,0.291
382,-0.013,0.03,0.415
383,0.105,0.028,0.532
384,0.214,0.025,0.595
385,0.125,0.021,0.523
386,0.007,0.017,0.396
387,-0.066,0.011,0.267
388,-0.047,0.004,0.157
389,-0.023,-0.004,0.051
390,-0.015,-0.012,-0.042
391,-0.029,-0.021,-0.115
392,-0.043,-0.03,-0.165
393,-0.048,-0.038,-0.197
394,-0.049,-0.046,-0.219
395,-0.05,-0.053,-0.234
396,-0.051,-0.059,-0.243
397,-0.053,-0.062,-0.25
398,-0.057,-0.063,-0.254
399,-0.058,-0.06,-0.257
400,-0.057,-0.053,-0.258
