lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.656,0.743,0.583
2,0.562,0.648,0.461
3,0.529,0.567,0.363
4,0.475,0.499,0.283
5,0.435,0.442,0.211
6,0.414,0.394,0.15
7,0.368,0.354,0.095
8,0.347,0.321,0.057
9,0.327,0.294,0.053
10,0.294,0.271,0.017
11,0.268,0.252,0.001
12,0.244,0.236,0.015
13,0.227,0.222,0.02
14,0.216,0.21,0.005
15,0.202,0.199,0.011
16,0.185,0.19,0.0
17,0.17,0.181,-0.003
18,0.164,0.172,-0.006
19,0.147,0.164,-0.018
20,0.126,0.156,-0.028
21,0.14,0.148,-0.007
22,0.151,0.14,0.024
23,0.126,0.132,0.047
24,0.124,0.125,0.094
25,0.144,0.118,0.145
26,0.106,0.107,0.192
27,0.103,0.104,0.244
28,0.084,0.103,0.277
29,0.073,0.102,0.294
30,0.081,0.102,0.292
31,0.074,0.102,0.286
32,0.093,0.103,0.241
33,0.096,0.105,0.182
34,0.095,0.106,0.115
35,0.118,0.107,0.068
36,0.107,0.108,0.027
37,0.106,0.109,-0.01
38,0.116,0.11,-0.029
39,0.13,0.111,-0.041
40,0.136,0.112,-0.052
41,0.123,0.111,-0.073
42,0.125,0.111,-0.067
43,0.12,0.109,-0.056
44,0.114,0.106,-0.062
45,0.108,0.104,-0.05
46,0.104,0.102,-0.048
47,0.091,0.098,-0.043
48,0.079,0.093,-0.066
49,0.085,0.088,-0.049
50,0.063,0.082,-0.04
51,0.075,0.075,-0.023
52,0.072,0.068,0.007
53,0.067,0.061,0.056
54,0.048,0.055,0.084
55,0.048,0.049,0.14
56,0.037,0.043,0.207
57,0.054,0.039,0.274
58,0.027,0.034,0.299
59,0.033,0.032,0.334
60,0.03,0.03,0.293
61,0.03,0.029,0.22
62,0.028,0.028,0.194
63,0.023,0.029,0.117
64,0.033,0.032,0.085
65,0.038,0.036,0.031
66,0.043,0.04,0.008
67,0.058,0.045,-0.032
68,0.043,0.051,-0.047
69,0.047,0.058,-0.048
70,0.055,0.064,-0.048
71,0.07,0.072,-0.029
72,0.073,0.08,-0.049
73,0.082,0.09,-0.056
74,0.094,0.1,-0.074
75,0.11,0.11,-0.066
76,0.123,0.12,-0.074
77,0.135,0.131,-0.046
78,0.143,0.14,-0.051
79,0.159,0.149,-0.032
80,0.16,0.158,-0.033
81,0.162,0.166,-0.013
82,0.172,0.172,0.019
83,0.163,0.177,0.056
84,0.192,0.181,0.122
85,0.199,0.183,0.176
86,0.194,0.184,0.24
87,0.174,0.183,0.253
88,0.171,0.182,0.271
89,0.193,0.18,0.285
90,0.179,0.177,0.271
91,0.188,0.172,0.224
92,0.187,0.165,0.173
93,0.177,0.158,0.122
94,0.161,0.152,0.078
95,0.132,0.145,0.036
96,0.131,0.138,0.001
97,0.118,0.132,-0.03
98,0.114,0.126,-0.043
99,0.121,0.12,-0.057
100,0.092,0.114,-0.073
101,0.09,0.109,-0.041
102,0.09,0.104,-0.023
103,0.091,0.1,-0.017
104,0.092,0.097,-0.004
105,0.095,0.094,-0.023
106,0.094,0.092,-0.016
107,0.098,0.091,-0.033
108,0.103,0.089,-0.028
109,0.09,0.088,-0.017
110,0.091,0.087,-0.008
111,0.091,0.086,0.014
112,0.082,0.085,0.032
113,0.102,0.085,0.107
114,0.099,0.085,0.141
115,0.099,0.085,0.195
116,0.094,0.085,0.243
117,0.073,0.084,0.276
118,0.066,0.083,0.278
119,0.082,0.081,0.269
120,0.069,0.078,0.211
121,0.068,0.076,0.17
122,0.071,0.074,0.126
123,0.084,0.072,0.087
124,0.074,0.069,0.054
125,0.052,0.066,0.006
126,0.049,0.062,-0.009
127,0.048,0.057,-0.035
128,0.041,0.052,-0.041
129,0.049,0.048,-0.051
130,0.051,0.043,-0.049
131,0.052,0.037,-0.051
132,0.049,0.031,-0.046
133,0.04,0.025,-0.056
134,0.028,0.02,-0.056
135,0.018,0.014,-0.065
136,0.015,0.009,-0.042
137,0.006,0.004,-0.067
138,-0.001,-0.001,-0.075
139,-0.01,-0.006,-0.061
140,-0.02,-0.012,-0.031
141,-0.024,-0.017,-0.003
142,-0.035,-0.023,0.027
143,-0.041,-0.027,0.09
144,-0.04,-0.031,0.154
145,-0.044,-0.034,0.199
146,-0.049,-0.037,0.236
147,-0.055,-0.039,0.247
148,-0.029,-0.04,0.272
149,-0.028,-0.042,0.248
150,-0.021,-0.042,0.215
151,-0.032,-0.042,0.16
152,-0.036,-0.041,0.116
153,-0.034,-0.04,0.071
154,-0.031,-0.038,0.014
155,-0.027,-0.035,-0.026
156,-0.033,-0.032,-0.06
157,-0.047,-0.027,-0.072
158,-0.036,-0.023,-0.075
159,-0.023,-0.019,-0.084
160,-0.018,-0.014,-0.075
161,-0.015,-0.01,-0.052
162,-0.01,-0.005,-0.048
163,-0.004,-0.001,-0.053
164,0.004,0.003,-0.08
165,0.01,0.007,-0.081
166,0.016,0.01,-0.087
167,0.014,0.013,-0.072
168,0.006,0.016,-0.052
169,0.01,0.018,-0.038
170,0.024,0.019,-0.008
171,0.024,0.021,0.049
172,0.029,0.022,0.082
173,0.036,0.023,0.127
174,0.03,0.023,0.167
175,0.048,0.022,0.234
176,0.046,0.02,0.264
177,0.029,0.018,0.271
178,0.017,0.017,0.247
179,-0.007,0.016,0.219
180,-0.001,0.015,0.191
181,0.004,0.014,0.143
182,0.004,0.013,0.092
183,0.018,0.013,0.07
184,0.006,0.013,0.035
185,-0.002,0.014,-0.001
186,0.004,0.016,-0.014
187,0.015,0.019,-0.022
188,0.015,0.023,-0.042
189,0.021,0.027,-0.042
190,0.028,0.031,-0.043
191,0.034,0.035,-0.059
192,0.041,0.039,-0.041
193,0.048,0.043,-0.048
194,0.056,0.048,-0.066
195,0.06,0.052,-0.047
196,0.068,0.057,-0.04
197,0.073,0.062,-0.046
198,0.073,0.067,-0.02
199,0.087,0.071,0.012
200,0.081,0.075,0.025
201,0.071,0.078,0.059
202,0.078,0.08,0.096
203,0.071,0.081,0.146
204,0.076,0.082,0.189
205,0.093,0.083,0.254
206,0.082,0.083,0.269
207,0.089,0.082,0.294
208,0.076,0.081,0.279
209,0.057,0.079,0.213
210,0.055,0.077,0.162
211,0.063,0.076,0.128
212,0.065,0.074,0.074
213,0.079,0.072,0.019
214,0.084,0.069,-0.009
215,0.081,0.066,-0.043
216,0.08,0.062,-0.058
217,0.075,0.057,-0.066
218,0.053,0.052,-0.098
219,0.042,0.046,-0.106
220,0.041,0.041,-0.097
221,0.036,0.036,-0.088
222,0.028,0.03,-0.095
223,0.022,0.025,-0.102
224,0.016,0.02,-0.117
225,0.013,0.015,-0.102
226,0.009,0.011,-0.114
227,0.013,0.007,-0.078
228,-0.001,0.004,-0.075
229,0.01,0.001,-0.033
230,0.006,-0.002,0.003
231,-0.015,-0.006,0.045
232,-0.023,-0.009,0.08
233,-0.042,-0.013,0.135
234,-0.037,-0.017,0.187
235,-0.031,-0.019,0.223
236,-0.03,-0.02,0.248
237,-0.013,-0.021,0.236
238,-0.001,-0.021,0.225
239,0.011,-0.021,0.207
240,-0.003,-0.022,0.14
241,-0.006,-0.022,0.083
242,0.001,-0.021,0.045
243,-0.006,-0.021,0.01
244,-0.027,-0.02,-0.051
245,-0.028,-0.018,-0.059
246,-0.023,-0.017,-0.064
247,-0.028,-0.014,-0.072
248,-0.027,-0.012,-0.073
249,-0.03,-0.009,-0.084
250,-0.026,-0.005,-0.075
251,-0.018,-0.002,-0.063
252,-0.007,0.002,-0.063
253,0.006,0.005,-0.073
254,0.013,0.008,-0.058
255,0.017,0.011,-0.059
256,0.021,0.012,-0.053
257,0.031,0.014,-0.055
258,0.023,0.016,-0.037
259,0.027,0.018,-0.012
260,0.022,0.02,0.015
261,0.032,0.023,0.072
262,0.038,0.025,0.113
263,0.039,0.027,0.164
264,0.022,0.028,0.203
265,0.017,0.029,0.242
266,0.029,0.029,0.277
267,0.037,0.03,0.265
268,0.03,0.029,0.206
269,0.028,0.027,0.157
270,0.012,0.026,0.097
271,0.012,0.025,0.056
272,0.02,0.023,0.003
273,0.003,0.022,-0.05
274,0.02,0.021,-0.063
275,0.02,0.02,-0.094
276,0.018,0.021,-0.083
277,0.024,0.021,-0.073
278,0.028,0.023,-0.054
279,0.038,0.024,-0.045
280,0.037,0.027,-0.026
281,0.038,0.029,-0.032
282,0.038,0.033,-0.04
283,0.039,0.035,-0.043
284,0.04,0.038,-0.043
285,0.037,0.042,-0.045
286,0.044,0.046,-0.032
287,0.033,0.049,-0.029
288,0.032,0.053,-0.008
289,0.054,0.058,0.023
290,0.047,0.062,0.072
291,0.061,0.067,0.125
292,0.084,0.072,0.179
293,0.099,0.076,0.261
294,0.075,0.081,0.277
295,0.085,0.085,0.293
296,0.113,0.089,0.304
297,0.101,0.092,0.269
298,0.097,0.096,0.231
299,0.1,0.101,0.186
300,0.095,0.105,0.118
301,0.112,0.109,0.083
302,0.107,0.114,0.049
303,0.106,0.118,0.001
304,0.112,0.122,-0.017
305,0.119,0.125,-0.029
306,0.133,0.127,-0.029
307,0.139,0.128,-0.033
308,0.13,0.128,-0.033
309,0.128,0.128,-0.028
310,0.126,0.126,-0.03
311,0.122,0.125,-0.019
312,0.118,0.123,-0.02
313,0.117,0.121,-0.043
314,0.139,0.12,-0.027
315,0.119,0.118,-0.036
316,0.123,0.117,-0.026
317,0.111,0.116,-0.011
318,0.132,0.114,0.02
319,0.127,0.111,0.065
320,0.12,0.109,0.107
321,0.098,0.107,0.141
322,0.078,0.103,0.164
323,0.083,0.1,0.222
324,0.082,0.096,0.258
325,0.078,0.091,0.296
326,0.072,0.087,0.272
327,0.074,0.083,0.215
328,0.088,0.08,0.159
329,0.086,0.076,0.104
330,0.088,0.074,0.051
331,0.094,0.072,0.008
332,0.085,0.07,-0.016
333,0.078,0.068,-0.024
334,0.073,0.066,-0.072
335,0.064,0.065,-0.073
336,0.076,0.063,-0.067
337,0.057,0.062,-0.087
338,0.047,0.062,-0.079
339,0.04,0.062,-0.105
340,0.037,0.062,-0.095
341,0.038,0.062,-0.108
342,0.059,0.061,-0.092
343,0.051,0.06,-0.096
344,0.048,0.059,-0.075
345,0.058,0.056,-0.065
346,0.067,0.052,-0.05
347,0.065,0.048,-0.029
348,0.075,0.045,0.008
349,0.064,0.041,0.039
350,0.051,0.038,0.087
351,0.043,0.034,0.147
352,0.044,0.032,0.22
353,0.033,0.03,0.251
354,0.019,0.028,0.242
355,0.024,0.026,0.25
356,0.02,0.024,0.242
357,0.009,0.022,0.204
358,0.023,0.021,0.149
359,0.004,0.021,0.084
360,0.017,0.021,0.03
361,0.002,0.02,0.003
362,-0.005,0.02,-0.037
363,-0.0,0.021,-0.058
364,0.014,0.023,-0.057
365,0.02,0.025,-0.075
366,0.028,0.029,-0.085
367,0.032,0.032,-0.078
368,0.056,0.035,-0.07
369,0.061,0.038,-0.064
370,0.063,0.042,-0.045
371,0.063,0.046,-0.076
372,0.054,0.049,-0.089
373,0.064,0.053,-0.089
374,0.066,0.057,-0.079
375,0.063,0.06,-0.052
376,0.055,0.062,-0.036
377,0.067,0.064,-0.022
378,0.065,0.065,0.003
379,0.054,0.067,0.051
380,0.059,0.068,0.107
381,0.059,0.069,0.174
382,0.062,0.071,0.241
383,0.062,0.072,0.303
384,0.072,0.073,0.326
385,0.082,0.074,0.311
386,0.058,0.075,0.235
387,0.079,0.076,0.191
388,0.074,0.077,0.139
389,0.076,0.078,0.093
390,0.092,0.079,0.025
391,0.102,0.079,0.021
392,0.091,0.08,-0.01
393,0.086,0.081,-0.047
394,0.084,0.081,-0.052
395,0.075,0.081,-0.043
396,0.067,0.081,-0.041
397,0.066,0.08,-0.036
398,0.072,0.078,-0.018
399,0.079,0.076,-0.036
400,0.081,0.072,-0.029
