gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1911,3247,3.95481777191162,-17.9168529510498,31.1106548309326,3670144,1911,2589,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-03 23:42:49.365254,-83.1459606979448,53.437150922407746,45.28148352665414,0.027803996874491213,16.0,53.49,1.9513309067639726,53.06,1.1591,1.7554,3.1338,0.6314,2.2356,2.4972,2.043880766448998,7
101502,npp,451,1928,4.45305585861206,-17.9183177947998,31.10888671875,3670144,451,1500,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-05 23:05:06.891992,98.30238135986671,6.1654387506277795,5.452072214336976,0.1596633362176995,10.0,-6.15,1.0,-6.96,0.7957,1.0327,1.8789,1.0733,4.5288,4.7796,2.176432494007109,7
242,npp,2818,1281,7.34667634963989,-17.9161167144775,31.1152591705322,3670144,2819,958,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-06 22:46:18.326530,101.28865479415123,38.60339550244157,33.50164297747205,0.2649887257750568,7.0,-38.61,1.357151599901897,-39.19,1.0219,1.3099,2.4379,0.8462,5.5565,6.2166,1.8961964763536,7
377,npp,2634,2804,2.23062634468079,-17.9148426055908,31.114896774292,3670144,2634,2257,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-09 23:30:11.897564,-81.57729083141538,39.13273553046398,33.941148936454326,0.0784675433600851,14.0,39.19,1.4276677814245327,38.62,0.9537,1.3264,2.5765,0.8357,1.7418,1.864,0.5846570776427378,7
102372,npp,502,849,1.054747760295868,-17.91770362854,31.1153793334961,3670144,503,641,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-12 22:33:44.387163,101.96859679868157,52.882097108926885,44.86362293329233,0.0060281377461210315,5.0,-52.86,1.9513309067639726,-53.23,1.1036,1.6418,2.9744,0.6751,0.8076,0.7121,0.6138166202705719,7
512,npp,2899,222,1.28341317176819,-17.9152984619141,31.1108627319336,3670176,2902,111,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-13 22:14:59.373196,103.67550583173868,66.72220005772041,54.353841840695985,0.0001645562294058684,2.0,-66.65,3.1865100272627664,-66.86,1.4407,2.2027,3.2751,0.5032,0.8199,0.6458,0.6458,7
102502,npp,1790,3685,1.51812827587128,-17.917989730835,31.1138401031494,3670144,1787,2982,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-13 23:55:20.416309,-83.8983852714532,63.447050521537086,52.314288348480574,0.0060062795231769,18.0,63.5,2.7445598364131496,63.19,1.5024,2.1051,3.0809,0.5265,0.8946,0.7994,0.7014729989925431,7
102622,npp,1039,3025,1.090358674526215,-17.9135913848877,31.1119022369385,3670144,1043,2435,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-14 23:36:26.504083,-82.1052229224417,46.935698336211075,40.266163002231835,0.0005831420057134217,15.0,46.99,1.646109783506203,46.54,0.8649,1.325,2.7019,0.8365,0.9659,0.9121,0.9121,7
102744,npp,290,2365,0.557655662298203,-17.9170932769775,31.1113624572754,3670176,290,1911,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-15 23:17:36.150408,-82.29438834020645,18.828674981803427,16.589919971357713,2.392735872502353e-09,12.0,18.85,1.0442604737599883,18.08,0.7852,1.0764,2.207,1.0297,0.6117,0.5742,0.5742,7
638,npp,2644,1712,0.674441695213318,-17.9131736755371,31.1104927062988,3670176,2645,1299,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-16 22:58:45.800944,99.61787542657221,18.37185544422514,16.19052903900778,6.962956356004193e-17,9.0,-18.37,1.0442604737599883,-19.08,0.7904,1.1499,1.9937,0.9639,0.6531,0.6501,0.6501,7
683,npp,1944,1064,0.692263662815094,-17.9165000915527,31.1152439117432,3670176,1944,781,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-17 22:39:57.232611,101.38197471383678,46.41492378284169,39.8516322183761,1.7771395136495594e-23,6.0,-46.41,1.646109783506203,-46.83,1.1562,1.618,2.6081,0.6851,0.5461,0.4742,0.4742,7
103103,npp,1262,429,0.723098278045654,-17.9195613861084,31.1151885986328,3670176,1259,247,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-18 22:21:10.444239,102.68901133562763,62.83603833476803,51.91234975997251,1.162406011911978e-28,3.0,-62.78,2.6065528283652384,-63.04,1.3949,2.0358,3.3052,0.5445,0.6048,0.3937,0.3937,7
103112,npp,184,3903,1.85766577720642,-17.9171600341797,31.1092777252197,3670176,184,3118,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-19 00:01:36.825759,-84.453401841018,67.35199594788747,54.73269509306682,3.10155048541187e-21,19.0,67.4,3.1865100272627664,67.13,1.6185,2.3408,3.8069,0.4735,0.9568,0.8796,0.8796,7
773,npp,2500,3248,1.0689297318458562,-17.9177799224854,31.1152248382568,3670176,2501,2589,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-19 23:42:42.915809,-83.03790421624672,53.452291122152886,45.29311822529355,1.8844880601329903e-27,16.0,53.51,1.9513309067639726,53.06,1.1591,1.7554,3.1338,0.6314,0.7566,0.675,0.675,7
103348,npp,1759,2583,0.558703452348709,-17.9151172637939,31.114860534668,3670176,1759,2088,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-20 23:23:49.008377,-80.9947316626793,29.75172750123794,26.040783984352085,8.420994063747653e-33,13.0,29.79,1.184412938166907,29.105,0.7413,1.1912,2.1571,0.9306,0.5745,0.5199,0.5199,7
103468,npp,1020,1928,0.403560966253281,-17.9168281555176,31.1156425476074,3670176,1020,1499,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-21 23:04:58.660947,94.8357785656048,6.170908509800216,5.456934199233276,2.1921482616296266e-34,10.0,-6.15,1.0,-6.96,0.7957,1.0327,1.8789,1.0733,0.4793,0.4332,0.4332,7
103586,npp,313,1280,0.486024558544159,-17.9139614105225,31.1145992279053,3670176,313,958,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-22 22:46:10.097450,100.90082777168875,38.64354382198863,33.53515454574435,1.4116292415652534e-33,7.0,-38.65,1.357151599901897,-39.19,1.0219,1.3099,2.4379,0.8462,0.5014,0.4113,0.4113,7
917,npp,2696,637,1.064982414245605,-17.9129619598389,31.110237121582,3670176,2696,420,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-23 22:27:23.315948,102.41691435054992,58.31304505062638,48.83111005531621,1.3093516179203061e-31,4.0,-58.27,2.2013981571160284,-58.55,1.3024,2.0145,3.3815,0.5502,0.6771,0.586,0.586,7
103821,npp,2027,15,1.86249256134033,-17.9183254241943,31.1137008666992,3670176,2026,3,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-24 22:08:38.316495,103.96847430492706,70.09677704354304,56.282835678953106,4.468790351631441e-28,1.0,-70.0,3.5496478698597698,-70.0,1.6702,2.556,4.8956,0.4337,0.9131,0.8077,0.8077,7
103830,npp,886,3465,1.21345484256744,-17.9154357910156,31.1147727966309,3670176,887,2809,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-24 23:48:57.581806,-83.58391625693649,58.86005297820588,49.21841413666049,6.042819799831888e-32,17.0,58.91,2.3545700244418297,58.59,1.2374,1.9075,2.855,0.5811,0.8137,0.7051,0.7051,7
103949,npp,140,2803,1.108815491199493,-17.9197731018066,31.1146850585938,3670176,139,2256,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-25 23:30:03.684971,-81.53375035890811,39.09627273741173,33.910608392106155,2.025999435445287e-29,14.0,39.16,1.4276677814245327,38.62,0.9537,1.3264,2.5765,0.8357,0.956,0.9266,0.9266,7
1043,npp,2482,2147,0.538799375295639,-17.9187774658203,31.1101970672607,3670176,2482,1709,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-26 23:11:13.346789,-82.65819469894934,6.530928994667409,5.774904920767482,3.5885289572569763e-25,11.0,6.55,1.0,5.8,0.6956,1.1084,2.589,1.0,0.5388,0.5388,0.5388,7
104180,npp,1768,1495,0.614779829978943,-17.9132118225098,31.1116905212402,3670176,1769,1121,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-27 22:52:23.006028,100.64155288474451,29.341181546467762,25.68878321345988,2.5526096909669896e-19,8.0,-29.36,1.184412938166907,-29.88,0.771,1.2887,2.4397,0.8601,0.5395,0.5288,0.5288,7
104298,npp,1057,848,0.803371429443359,-17.9189720153809,31.1138534545898,3670176,1060,640,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-28 22:33:36.227639,102.26123129072216,52.905785233938815,44.87960138462107,3.73835930235964e-12,5.0,-52.88,1.9513309067639726,-53.23,1.1036,1.6418,2.9744,0.6751,0.6788,0.5424,0.5424,7
104417,npp,379,221,0.966098845005035,-17.9151020050049,31.1144180297852,3670176,378,111,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-29 22:14:49.448498,103.37581133580636,66.74489436197622,54.3655063799833,0.0001910521878270409,2.0,-66.66,3.1865100272627664,-66.86,1.4407,2.2027,3.2751,0.5032,0.7203,0.4861,0.4861,7
1169,npp,2342,3684,0.84551328420639,-17.9167633056641,31.1161479949951,3670176,2343,2981,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-29 23:55:12.272924,-84.19238190867087,63.428129712033645,52.300372491730236,5.621087398492158e-15,18.0,63.48,2.7445598364131496,63.19,1.5024,2.1051,3.0809,0.5265,0.6495,0.4452,0.4452,7
104540,npp,1589,3024,0.590977102518082,-17.9137992858887,31.1142520904541,3670176,1590,2433,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-04-30 23:36:18.376961,-82.8034979532728,46.90465067406163,40.240725638392284,4.915615752749246e-07,15.0,46.96,1.646109783506203,46.54,0.8649,1.325,2.7019,0.8365,0.6625,0.4944,0.4944,7
105591,npp,853,2363,0.658267378807068,-17.9161510467529,31.1122493743896,3670144,853,1909,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-01 23:17:26.263554,-81.50212814415254,18.707527412762072,16.483645022654493,0.00607468232174395,12.0,18.74,1.0442604737599883,18.08,0.7852,1.0764,2.207,1.0297,0.708,0.6778,0.5787577527076607,7
105767,npp,134,1710,1.47085237503052,-17.9190273284912,31.1094131469727,3670144,134,1297,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-02 22:58:35.933960,99.09769608318337,18.492780600325467,16.295875431678596,0.0325011623750519,9.0,-18.48,1.0442604737599883,-19.08,0.7904,1.1499,1.9937,0.9639,1.4157,1.4178,0.8878976955262016,7
1304,npp,2503,1062,2.31944108009338,-17.9167518615723,31.1153316497803,3670144,2503,779,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-03 22:39:47.387712,101.39026566518619,46.48199822769339,39.90319891032533,0.07760920702559083,6.0,-46.47,1.646109783506203,-46.83,1.1562,1.618,2.6081,0.6851,1.5346,1.589,0.32365148179399483,7
106127,npp,1803,427,3.28771066665649,-17.9194316864014,31.1109066009521,3670144,1802,246,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-04 22:21:00.619661,102.75345586768466,62.8869346651676,51.943123246922816,0.14778635167344487,3.0,-62.82,2.6065528283652384,-63.04,1.3949,2.0358,3.3052,0.5445,1.5887,1.7901,-0.6194239246472819,7
106137,npp,740,3901,6.17738437652588,-17.9150619506836,31.1145439147949,3670144,742,3116,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-05 00:01:27.003153,-84.80948005494805,67.3271439289035,54.71555759818701,0.10361298048102079,19.0,67.37,3.1865100272627664,67.13,1.6185,2.3408,3.8069,0.4735,2.3124,2.9251,1.2357832765945365,7
1394,npp,3037,3244,7.8062424659729,-17.9140968322754,31.1120491027832,3670144,3036,2585,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-05 23:42:31.341724,-82.86490490869585,53.350370546301555,45.21490058469229,0.24918686264684015,16.0,53.41,1.9513309067639726,53.06,1.1591,1.7554,3.1338,0.6314,4.2093,4.9292,0.8664316830577468,7
1439,npp,2295,2580,5.66491365432739,-17.9146957397461,31.1105079650879,3670144,2295,2086,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-06 23:23:39.236458,-81.59970135879993,29.599843953977793,25.909772180389794,0.1960695066559687,13.0,29.65,1.184412938166907,29.105,0.7413,1.1912,2.1571,0.9306,4.8856,5.2715,2.0747625351950147,7
106670,npp,1570,1925,5.03486585617065,-17.918384552002,31.109546661377,3670144,1570,1497,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-07 23:04:48.912822,98.79662828261058,6.340755485409241,5.60665768188938,0.1314238354391765,10.0,-6.32,1.0,-6.96,0.7957,1.0327,1.8789,1.0733,5.1106,5.404,3.2612522281399277,7
106791,npp,861,1277,2.94838929176331,-17.9174365997314,31.1128444671631,3670144,860,955,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-08 22:45:58.585117,100.31464637646263,38.77631935139244,33.643195326572986,0.08244993582582705,7.0,-38.77,1.357151599901897,-39.19,1.0219,1.3099,2.4379,0.8462,2.3157,2.4949,1.1506277400220126,7
106892,npp,170,635,2.96943235397339,-17.9171600341797,31.1137409210205,3670144,169,418,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-09 22:27:11.818260,102.16115545010365,58.37010924610218,48.868648987418545,0.04532903625313981,4.0,-58.32,2.2013981571160284,-58.55,1.3024,2.0145,3.3815,0.5502,1.5422,1.6339,0.8948507163795157,7
1583,npp,2571,13,2.51037311553955,-17.9199352264404,31.1115436553955,3670144,2570,3,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-10 22:08:26.829330,103.87110656138857,70.1462027730796,56.30662263965899,0.019018182466299105,1.0,-70.03,3.5496478698597698,-70.0,1.6702,2.556,4.8956,0.4337,1.0956,1.0887,0.7786255909834521,7
107072,npp,1429,3461,1.63250613212585,-17.9135341644287,31.1132354736328,3670144,1431,2805,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-10 23:48:46.094936,-83.82857599243604,58.77756297226512,49.15841446785844,0.03635093694508111,17.0,58.82,2.253202848596432,58.59,1.2374,1.9075,2.855,0.5811,0.9864,0.9486,0.35593057375922665,7
107244,npp,681,2799,1.43393981456757,-17.9184379577637,31.1140975952148,3670144,681,2253,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-11 23:29:52.206313,-82.13419818613433,38.96070968634379,33.797194483617865,0.01697529140464407,14.0,39.0,1.4276677814245327,38.62,0.9537,1.3264,2.5765,0.8357,1.1837,1.1983,0.9215330976156112,7
1718,npp,2290,1492,0.465093404054642,-17.915246963501,31.1119003295898,3670176,2291,1119,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-13 22:52:11.551578,100.78767759643306,29.499448951807466,25.82324917977741,0.0001843502462913837,8.0,-29.5,1.184412938166907,-29.88,0.771,1.2887,2.4397,0.8601,0.4131,0.4,0.4,7
107938,npp,914,218,2.33331274986267,-17.9175453186035,31.1089153289795,3670176,917,109,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-15 22:14:38.013057,103.8054737507538,66.79613015791507,54.391866379165776,1.0334087722307594e-18,2.0,-66.71,3.1865100272627664,-66.86,1.4407,2.2027,3.2751,0.5032,1.1494,1.1741,1.1741,7
1808,npp,2875,3678,0.973497569561005,-17.9155769348145,31.112024307251,3670176,2874,2977,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-15 23:54:59.058596,-84.07760849600825,63.32516539269004,52.22997667485432,2.6553170058592377e-08,18.0,63.36,2.7445598364131496,63.19,1.5024,2.1051,3.0809,0.5265,0.6961,0.5126,0.5126,7
1853,npp,2121,3019,0.504040420055389,-17.9172439575195,31.1125049591064,3670176,2121,2430,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-16 23:36:05.175547,-82.61266452230252,46.74780111933966,40.113497149301026,1.1983130461961279e-15,15.0,46.79,1.646109783506203,46.54,0.8649,1.325,2.7019,0.8365,0.6097,0.4216,0.4216,7
108298,npp,1383,2359,0.559729099273682,-17.9175415039062,31.1158008575439,3670176,1383,1905,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-17 23:17:13.074038,-81.52682036392545,18.496347460200024,16.298225179731553,2.0913617322578837e-22,12.0,18.52,1.0442604737599883,18.08,0.7852,1.0764,2.207,1.0297,0.6136,0.5764,0.5764,7
108472,npp,662,1706,0.5236229598522191,-17.9171295166016,31.111120223999,3670176,662,1294,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-18 22:58:22.749988,99.42176471529515,18.69876549398998,16.4747964301344,5.182927725866747e-28,9.0,-18.7,1.0442604737599883,-19.08,0.7904,1.1499,1.9937,0.9639,0.5087,0.5047,0.5047,7
1952,npp,3014,1058,0.684496819972992,-17.9185924530029,31.1137409210205,3670176,3015,777,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-19 22:39:34.204483,101.58856573249372,46.616471389986316,40.00751902681326,2.43462686423759e-32,6.0,-46.6,1.646109783506203,-46.83,1.1562,1.618,2.6081,0.6851,0.5413,0.4689,0.4689,7
1997,npp,2328,424,1.19455718994141,-17.9176940917969,31.1134395599365,3670176,2328,244,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-20 22:20:47.434867,102.94468922854966,62.95334635075657,51.982755996187095,2.19426456845606e-37,3.0,-62.88,2.6065528283652384,-63.04,1.3949,2.0358,3.3052,0.5445,0.7857,0.6504,0.6504,7
108832,npp,1248,3894,1.79877197742462,-17.9187755584717,31.1099586486816,3670176,1253,3113,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-21 00:01:12.038990,-84.39817215624701,67.21842520504698,54.64732239836904,5.41235881788112e-35,19.0,67.25,3.1865100272627664,67.13,1.6185,2.3408,3.8069,0.4735,0.9383,0.8518,0.8518,7
109000,npp,488,3239,0.808149397373199,-17.9164714813232,31.1141910552979,3670176,488,2579,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-21 23:42:18.154398,-83.19557960716301,53.23220779704829,45.124050909425684,1.880325801231705e-33,16.0,53.27,1.9513309067639726,53.06,1.1591,1.7554,3.1338,0.6314,0.623,0.5103,0.5103,7
2087,npp,2816,2575,0.555720746517181,-17.9184875488281,31.1157150268555,3670176,2818,2082,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-22 23:23:24.265763,-80.81372798758535,29.373560941854766,25.715260258440974,2.641060790870323e-33,13.0,29.41,1.184412938166907,29.105,0.7413,1.1912,2.1571,0.9306,0.5719,0.5171,0.5171,7
109524,npp,1379,1273,0.47719332575798,-17.9182586669922,31.1129760742188,3670176,1380,951,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-24 22:45:45.371680,101.28632354285759,38.93485828953518,33.772387976509094,1.3893119935927454e-28,7.0,-38.93,1.357151599901897,-39.19,1.0219,1.3099,2.4379,0.8462,0.4948,0.4038,0.4038,7
109695,npp,670,630,1.12062656879425,-17.9168548583984,31.1097717285156,3670176,668,414,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-25 22:26:56.800969,102.03338820414264,58.49556805708025,48.95305370689489,1.1420506641818617e-23,4.0,-58.44,2.253202848596432,-58.55,1.3024,2.0145,3.3815,0.5502,0.7117,0.6166,0.6166,7
109883,npp,1927,3455,0.765912532806396,-17.9199562072754,31.1147422790527,3670176,1927,2800,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-26 23:48:31.078110,-83.71034170807978,58.63992383827856,49.05661072270504,1.0548239673006424e-25,17.0,58.68,2.253202848596432,58.59,1.2374,1.9075,2.855,0.5811,0.6018,0.4451,0.4451,7
110058,npp,1176,2792,0.60072785615921,-17.9143238067627,31.1100540161133,3670176,1176,2247,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-27 23:29:37.195954,-82.16339211926264,38.69743205242052,33.57610044817217,8.573308634555214e-20,14.0,38.74,1.357151599901897,38.62,0.9537,1.3264,2.5765,0.8357,0.5737,0.502,0.502,7
110229,npp,443,2137,2.14572429656982,-17.9184455871582,31.1113891601562,3670176,443,1700,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-28 23:10:45.092775,-79.07060589335714,5.957602888802294,5.267824391206356,2.2152558604049188e-12,11.0,5.97,1.0,5.8,0.6956,1.1084,2.589,1.0,2.1457,2.1457,2.1457,7
2375,npp,2798,1486,0.502711325883865,-17.9171123504639,31.1138019561768,3670176,2797,1114,196611,3866787,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-29 22:51:54.768945,99.32533654978509,29.790859537593995,26.070523550531057,0.0002466844799741612,8.0,-29.78,1.184412938166907,-29.88,0.771,1.2887,2.4397,0.8601,0.4448,0.4324,0.4324,7
110749,npp,1418,213,3.35980701446533,-17.9146823883057,31.1133499145508,3670144,1417,106,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-31 22:14:21.241343,103.50088732717964,66.88913764523589,54.442580622525,0.03703961393159369,2.0,-66.8,3.1865100272627664,-66.86,1.4407,2.2027,3.2751,0.5032,1.4715,1.6907,1.0868023131210407,7
110760,npp,307,3671,1.79052591323853,-17.91455078125,31.1112327575684,3670144,310,2973,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-05-31 23:54:44.066769,-84.350078569478,63.19761197091792,52.14244870660591,0.009007836386947132,18.0,63.23,2.7445598364131496,63.19,1.5024,2.1051,3.0809,0.5265,0.9938,0.9428,0.7959353062181488,7
2510,npp,2623,3011,5.56450033187866,-17.9167137145996,31.1092834472656,3670144,2621,2424,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-01 23:35:48.408409,-82.16377729385069,46.49347958829323,39.90897573956676,0.04412957176337038,15.0,46.54,1.646109783506203,46.54,0.8649,1.325,2.7019,0.8365,3.6839,4.6548,3.9353069091682142,7
112262,npp,1867,2352,3.87732458114624,-17.9143505096436,31.114559173584,3670144,1867,1899,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-02 23:16:56.310378,-80.24269870833176,18.1093405427711,15.95874367961583,0.10540434582256199,12.0,18.13,1.0442604737599883,18.08,0.7852,1.0764,2.207,1.0297,3.7906,3.9927,2.274176671252759,7
112431,npp,1145,1700,4.62469148635864,-17.9182891845703,31.1140213012695,3670144,1145,1288,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-03 22:58:05.990080,98.55045644777427,19.042043658488215,16.773574511987395,0.21654592308207696,9.0,-19.03,1.0442604737599883,-19.08,0.7904,1.1499,1.9937,0.9639,4.4359,4.4577,0.9271129292532652,7
112598,npp,439,1051,5.55607461929321,-17.9145641326904,31.1111164093018,3670144,440,772,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-04 22:39:17.454162,101.4104967458987,46.842750102552095,40.18382531343116,0.24101886951655616,6.0,-46.83,1.646109783506203,-46.83,1.1562,1.618,2.6081,0.6851,3.5008,3.8063,-0.12329651426278865,7
2636,npp,2824,418,3.7288830280304,-17.9178771972656,31.1114673614502,3670144,2824,239,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-05 22:20:30.698049,102.86946349005406,63.08115219030688,52.06197325264639,0.14600134081626567,3.0,-63.01,2.6065528283652384,-63.04,1.3949,2.0358,3.3052,0.5445,1.758,2.0303,-0.3501209234741278,7
112780,npp,1743,3886,4.3492751121521,-17.9197578430176,31.1101417541504,3670144,1740,3108,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-06 00:00:55.303192,-84.33326125970541,67.08993882091218,54.56640486756999,0.14709995788221977,19.0,67.11,3.1865100272627664,67.13,1.6185,2.3408,3.8069,0.4735,1.7387,2.0595,-0.33883288946061807,7
112944,npp,981,3231,2.93974995613098,-17.9148101806641,31.1108798980713,3670144,982,2571,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-06 23:42:01.429845,-83.19291321007738,53.01134002402867,44.95436575089487,0.10445486733061547,16.0,53.06,1.9513309067639726,53.06,1.1591,1.7554,3.1338,0.6314,1.7154,1.8563,0.15325706654215843,7
113115,npp,235,2567,1.86901962757111,-17.9139804840088,31.1102313995361,3670144,235,2076,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-07 23:23:07.554947,-80.79506047107147,28.992212365302212,25.38698498637309,0.06750358791471858,13.0,29.03,1.184412938166907,29.105,0.7413,1.1912,2.1571,0.9306,1.6808,1.7392,0.6386145383638173,7
2762,npp,2578,1913,1.070345461368561,-17.9133815765381,31.113000869751,3670144,2579,1485,196611,3866755,2091,zwe_harare_41_42,-17.91666667,31.1125,41,42,zwe_harare,2012-06-08 23:04:17.241183,101.80110913932015,7.024464485757357,6.210005213902883,0.03798130335506729,10.0,-7.02,1.0,-6.96,0.7957,1.0327,1.8789,1.0733,1.1461,1.1488,0.5295489116076136,7
