lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.356,0.524,0.534
2,0.223,0.394,0.398
3,0.195,0.293,0.314
4,0.129,0.214,0.194
5,0.152,0.157,0.142
6,0.142,0.116,0.078
7,0.107,0.088,0.018
8,0.098,0.073,-0.014
9,0.137,0.066,-0.006
10,0.147,0.066,-0.006
11,0.117,0.07,-0.029
12,0.131,0.078,-0.017
13,0.138,0.088,-0.014
14,0.11,0.099,-0.034
15,0.094,0.11,-0.041
16,0.128,0.12,-0.02
17,0.133,0.129,-0.017
18,0.135,0.135,-0.018
19,0.091,0.14,-0.042
20,0.069,0.142,-0.054
21,0.119,0.142,-0.012
22,0.115,0.14,0.007
23,0.097,0.136,0.024
24,0.094,0.131,0.072
25,0.078,0.123,0.121
26,0.117,0.102,0.215
27,0.123,0.098,0.291
28,0.111,0.096,0.342
29,0.051,0.094,0.346
30,0.073,0.094,0.362
31,0.082,0.093,0.326
32,0.105,0.093,0.285
33,0.106,0.096,0.216
34,0.117,0.098,0.158
35,0.094,0.098,0.085
36,0.112,0.097,0.052
37,0.081,0.098,-0.002
38,0.09,0.099,-0.018
39,0.094,0.099,-0.026
40,0.076,0.1,-0.048
41,0.101,0.101,-0.035
42,0.1,0.1,-0.03
43,0.098,0.099,-0.038
44,0.114,0.098,-0.026
45,0.103,0.097,-0.035
46,0.13,0.099,-0.016
47,0.121,0.098,-0.022
48,0.112,0.097,-0.024
49,0.095,0.097,-0.032
50,0.08,0.096,-0.036
51,0.046,0.095,-0.04
52,0.098,0.092,0.015
53,0.104,0.088,0.052
54,0.091,0.085,0.097
55,0.054,0.085,0.132
56,0.057,0.085,0.193
57,0.078,0.085,0.267
58,0.127,0.083,0.341
59,0.101,0.083,0.344
60,0.07,0.08,0.303
61,0.061,0.079,0.249
62,0.059,0.075,0.188
63,0.1,0.073,0.149
64,0.089,0.072,0.082
65,0.069,0.072,0.018
66,0.087,0.072,-0.004
67,0.058,0.072,-0.051
68,0.062,0.071,-0.066
69,0.053,0.07,-0.076
70,0.059,0.068,-0.076
71,0.074,0.067,-0.063
72,0.075,0.065,-0.061
73,0.068,0.063,-0.061
74,0.094,0.062,-0.043
75,0.077,0.062,-0.055
76,0.072,0.063,-0.058
77,0.048,0.066,-0.07
78,0.035,0.066,-0.071
79,0.028,0.066,-0.073
80,0.071,0.067,-0.04
81,0.084,0.068,-0.013
82,0.056,0.07,-0.004
83,0.058,0.072,0.04
84,0.099,0.072,0.121
85,0.079,0.071,0.173
86,0.087,0.072,0.241
87,0.05,0.074,0.272
88,0.051,0.076,0.308
89,0.059,0.076,0.307
90,0.1,0.076,0.295
91,0.104,0.077,0.247
92,0.113,0.077,0.19
93,0.101,0.076,0.123
94,0.083,0.075,0.056
95,0.045,0.073,-0.015
96,0.072,0.072,-0.031
97,0.057,0.07,-0.066
98,0.036,0.067,-0.094
99,0.048,0.064,-0.092
100,0.065,0.06,-0.077
101,0.057,0.057,-0.079
102,0.076,0.055,-0.064
103,0.052,0.053,-0.084
104,0.076,0.051,-0.068
105,0.058,0.051,-0.075
106,0.038,0.049,-0.088
107,0.05,0.047,-0.074
108,0.052,0.046,-0.07
109,0.03,0.047,-0.077
110,0.031,0.046,-0.06
111,0.03,0.046,-0.039
112,0.044,0.045,0.004
113,0.037,0.047,0.051
114,0.044,0.05,0.112
115,0.036,0.053,0.162
116,0.062,0.054,0.23
117,0.094,0.055,0.29
118,0.072,0.055,0.295
119,0.059,0.056,0.277
120,0.062,0.057,0.244
121,0.078,0.06,0.208
122,0.083,0.061,0.153
123,0.035,0.063,0.065
124,0.037,0.067,0.014
125,0.047,0.069,-0.019
126,0.067,0.071,-0.038
127,0.084,0.072,-0.05
128,0.081,0.072,-0.064
129,0.076,0.074,-0.073
130,0.091,0.075,-0.059
131,0.071,0.075,-0.069
132,0.058,0.076,-0.074
133,0.062,0.076,-0.072
134,0.085,0.075,-0.053
135,0.073,0.075,-0.062
136,0.08,0.075,-0.052
137,0.068,0.075,-0.058
138,0.096,0.076,-0.042
139,0.102,0.075,-0.029
140,0.085,0.074,-0.02
141,0.06,0.074,-0.007
142,0.056,0.072,0.03
143,0.055,0.07,0.087
144,0.07,0.067,0.159
145,0.056,0.065,0.206
146,0.075,0.063,0.268
147,0.053,0.061,0.282
148,0.067,0.059,0.29
149,0.084,0.058,0.272
150,0.058,0.058,0.207
151,0.056,0.057,0.153
152,0.037,0.055,0.081
153,0.027,0.053,0.019
154,0.054,0.05,-0.008
155,0.061,0.049,-0.038
156,0.046,0.048,-0.073
157,0.056,0.047,-0.076
158,0.044,0.047,-0.09
159,0.029,0.049,-0.1
160,0.047,0.049,-0.084
161,0.052,0.05,-0.081
162,0.058,0.051,-0.078
163,0.089,0.052,-0.062
164,0.052,0.053,-0.081
165,0.049,0.053,-0.08
166,0.055,0.053,-0.072
167,0.049,0.056,-0.076
168,0.054,0.057,-0.068
169,0.037,0.059,-0.069
170,0.033,0.059,-0.045
171,0.037,0.06,-0.002
172,0.057,0.061,0.063
173,0.08,0.061,0.139
174,0.082,0.06,0.199
175,0.089,0.058,0.257
176,0.089,0.057,0.298
177,0.046,0.056,0.289
178,0.053,0.054,0.286
179,0.034,0.054,0.237
180,0.055,0.052,0.205
181,0.056,0.05,0.147
182,0.049,0.05,0.08
183,0.038,0.051,0.02
184,0.058,0.051,-0.006
185,0.052,0.05,-0.039
186,0.051,0.05,-0.058
187,0.034,0.05,-0.079
188,0.041,0.049,-0.073
189,0.025,0.047,-0.084
190,0.019,0.045,-0.088
191,0.035,0.043,-0.085
192,0.064,0.041,-0.069
193,0.05,0.04,-0.075
194,0.049,0.038,-0.073
195,0.036,0.038,-0.086
196,0.057,0.039,-0.071
197,0.065,0.04,-0.068
198,0.061,0.039,-0.064
199,0.04,0.039,-0.058
200,0.022,0.038,-0.042
201,0.046,0.037,0.013
202,0.056,0.035,0.075
203,0.026,0.036,0.12
204,0.028,0.036,0.182
205,-0.009,0.038,0.207
206,-0.006,0.038,0.245
207,0.03,0.039,0.277
208,0.059,0.039,0.278
209,0.055,0.041,0.234
210,0.028,0.041,0.163
211,0.042,0.041,0.115
212,0.059,0.04,0.072
213,0.055,0.04,0.02
214,0.059,0.041,-0.011
215,0.042,0.043,-0.045
216,0.039,0.046,-0.059
217,0.028,0.047,-0.075
218,0.049,0.048,-0.06
219,0.05,0.05,-0.065
220,0.065,0.051,-0.056
221,0.077,0.052,-0.053
222,0.06,0.052,-0.062
223,0.04,0.05,-0.077
224,0.039,0.048,-0.077
225,0.041,0.046,-0.079
226,0.03,0.044,-0.091
227,0.02,0.041,-0.096
228,0.039,0.037,-0.074
229,0.027,0.035,-0.057
230,0.051,0.033,-0.003
231,0.044,0.032,0.038
232,0.039,0.033,0.09
233,0.034,0.032,0.147
234,0.043,0.03,0.206
235,0.048,0.028,0.254
236,0.03,0.027,0.276
237,0.006,0.026,0.255
238,-0.02,0.023,0.208
239,0.006,0.022,0.178
240,0.039,0.021,0.139
241,0.018,0.02,0.065
242,0.002,0.02,-0.0
243,0.019,0.019,-0.027
244,0.021,0.017,-0.055
245,0.038,0.016,-0.061
246,0.037,0.016,-0.069
247,0.031,0.014,-0.069
248,0.028,0.014,-0.073
249,0.017,0.014,-0.087
250,0.035,0.015,-0.078
251,-0.0,0.017,-0.105
252,0.007,0.02,-0.099
253,-0.014,0.023,-0.114
254,0.008,0.026,-0.101
255,0.033,0.029,-0.086
256,0.023,0.03,-0.093
257,0.033,0.033,-0.079
258,0.035,0.036,-0.061
259,0.034,0.039,-0.035
260,0.034,0.042,-0.001
261,0.046,0.043,0.056
262,0.058,0.043,0.124
263,0.021,0.044,0.162
264,0.039,0.047,0.225
265,0.069,0.048,0.282
266,0.084,0.047,0.3
267,0.089,0.047,0.28
268,0.075,0.049,0.231
269,0.038,0.049,0.153
270,0.036,0.048,0.098
271,0.039,0.046,0.047
272,0.037,0.044,-0.003
273,0.035,0.043,-0.04
274,0.018,0.041,-0.073
275,0.013,0.038,-0.089
276,0.043,0.036,-0.074
277,0.045,0.035,-0.073
278,0.049,0.034,-0.075
279,0.031,0.034,-0.088
280,0.024,0.032,-0.092
281,-0.014,0.03,-0.119
282,0.03,0.028,-0.086
283,0.02,0.027,-0.092
284,0.033,0.025,-0.088
285,0.05,0.025,-0.082
286,0.037,0.026,-0.092
287,0.027,0.027,-0.086
288,0.043,0.027,-0.051
289,0.044,0.029,-0.017
290,0.02,0.03,0.009
291,0.007,0.03,0.054
292,0.028,0.029,0.129
293,0.055,0.027,0.208
294,0.051,0.025,0.258
295,0.013,0.025,0.267
296,-0.007,0.023,0.25
297,0.012,0.022,0.225
298,0.038,0.02,0.193
299,0.006,0.021,0.115
300,0.002,0.023,0.05
301,0.009,0.023,0.003
302,0.031,0.023,-0.024
303,0.044,0.023,-0.044
304,0.066,0.023,-0.048
305,0.023,0.024,-0.082
306,0.03,0.025,-0.078
307,0.013,0.029,-0.092
308,0.011,0.03,-0.095
309,0.001,0.031,-0.101
310,0.013,0.033,-0.089
311,0.022,0.035,-0.084
312,0.054,0.036,-0.061
313,0.052,0.038,-0.067
314,0.053,0.039,-0.068
315,0.058,0.04,-0.066
316,0.042,0.041,-0.074
317,0.029,0.041,-0.063
318,0.051,0.04,-0.024
319,0.051,0.037,0.012
320,0.053,0.034,0.061
321,0.029,0.034,0.105
322,0.018,0.034,0.164
323,-0.003,0.032,0.207
324,0.053,0.03,0.287
325,0.061,0.029,0.302
326,0.026,0.029,0.253
327,0.003,0.028,0.194
328,0.008,0.025,0.14
329,0.012,0.023,0.081
330,0.03,0.019,0.035
331,0.026,0.018,-0.018
332,0.04,0.018,-0.041
333,0.008,0.018,-0.081
334,-0.009,0.018,-0.107
335,0.013,0.019,-0.095
336,0.018,0.02,-0.091
337,0.006,0.022,-0.099
338,0.026,0.023,-0.085
339,0.04,0.024,-0.076
340,0.045,0.025,-0.068
341,0.069,0.026,-0.046
342,0.029,0.028,-0.071
343,0.01,0.031,-0.087
344,-0.001,0.032,-0.096
345,0.007,0.034,-0.089
346,0.05,0.034,-0.048
347,0.049,0.036,-0.029
348,0.037,0.039,-0.008
349,0.044,0.042,0.035
350,0.048,0.043,0.093
351,0.074,0.042,0.176
352,0.049,0.043,0.223
353,0.019,0.043,0.262
354,0.024,0.044,0.306
355,0.006,0.043,0.29
356,0.029,0.042,0.265
357,0.057,0.042,0.227
358,0.075,0.039,0.169
359,0.052,0.038,0.091
360,0.036,0.037,0.028
361,0.041,0.034,-0.011
362,0.039,0.032,-0.041
363,0.035,0.03,-0.063
364,0.029,0.028,-0.069
365,0.008,0.025,-0.086
366,0.018,0.022,-0.081
367,0.032,0.017,-0.071
368,0.018,0.014,-0.08
369,0.014,0.013,-0.077
370,0.006,0.014,-0.083
371,-0.007,0.014,-0.097
372,0.014,0.013,-0.081
373,0.009,0.013,-0.088
374,0.018,0.014,-0.082
375,0.001,0.015,-0.089
376,0.013,0.016,-0.065
377,0.012,0.018,-0.044
378,0.015,0.019,-0.009
379,0.028,0.021,0.051
380,0.006,0.023,0.094
381,0.015,0.025,0.165
382,0.039,0.027,0.243
383,0.013,0.029,0.264
384,0.062,0.03,0.309
385,0.053,0.032,0.282
386,0.043,0.033,0.233
387,0.037,0.034,0.17
388,0.042,0.035,0.111
389,0.044,0.036,0.056
390,0.049,0.036,0.01
391,0.023,0.036,-0.038
392,0.001,0.035,-0.073
393,0.018,0.034,-0.079
394,0.043,0.032,-0.065
395,0.042,0.03,-0.065
396,0.029,0.027,-0.072
397,-0.001,0.024,-0.095
398,0.032,0.02,-0.067
399,0.003,0.016,-0.09
400,0.029,0.011,-0.076
