lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.338,0.523,0.494
2,0.247,0.388,0.383
3,0.175,0.281,0.282
4,0.112,0.198,0.185
5,0.125,0.135,0.145
6,0.123,0.09,0.097
7,0.085,0.059,0.041
8,0.061,0.04,0.005
9,0.103,0.03,0.022
10,0.087,0.028,-0.002
11,0.101,0.031,-0.001
12,0.109,0.039,-0.0
13,0.079,0.048,-0.021
14,0.083,0.06,-0.018
15,0.082,0.071,-0.017
16,0.076,0.082,-0.022
17,0.066,0.092,-0.031
18,0.047,0.101,-0.044
19,0.058,0.107,-0.028
20,0.069,0.112,-0.018
21,0.076,0.114,-0.003
22,0.078,0.114,0.015
23,0.078,0.111,0.043
24,0.071,0.107,0.073
25,0.073,0.101,0.117
26,0.115,0.081,0.198
27,0.118,0.075,0.254
28,0.073,0.072,0.265
29,0.077,0.068,0.298
30,0.049,0.067,0.275
31,0.062,0.065,0.254
32,0.068,0.061,0.213
33,0.079,0.058,0.17
34,0.059,0.056,0.107
35,0.045,0.053,0.056
36,0.044,0.048,0.02
37,0.041,0.045,-0.008
38,0.047,0.041,-0.017
39,-0.019,0.038,-0.075
40,0.008,0.036,-0.062
41,0.019,0.035,-0.065
42,0.044,0.034,-0.051
43,0.061,0.034,-0.039
44,0.053,0.036,-0.045
45,0.038,0.038,-0.058
46,0.023,0.04,-0.069
47,0.064,0.041,-0.039
48,0.049,0.043,-0.044
49,0.041,0.045,-0.04
50,0.024,0.048,-0.043
51,0.052,0.05,-0.01
52,0.005,0.05,-0.027
53,0.059,0.049,0.036
54,0.039,0.048,0.063
55,0.058,0.046,0.117
56,0.08,0.044,0.175
57,0.073,0.043,0.218
58,0.062,0.04,0.247
59,0.067,0.036,0.264
60,0.056,0.033,0.238
61,0.012,0.029,0.171
62,0.019,0.024,0.131
63,0.007,0.02,0.076
64,-0.001,0.014,0.024
65,-0.016,0.013,-0.025
66,-0.0,0.01,-0.039
67,-0.007,0.008,-0.058
68,-0.021,0.006,-0.079
69,-0.001,0.004,-0.073
70,0.018,0.002,-0.069
71,0.01,0.001,-0.084
72,-0.018,0.003,-0.105
73,-0.0,0.002,-0.092
74,-0.005,0.002,-0.092
75,0.023,0.003,-0.073
76,0.008,0.004,-0.084
77,0.031,0.005,-0.066
78,0.018,0.008,-0.071
79,0.006,0.011,-0.071
80,0.007,0.012,-0.062
81,0.007,0.013,-0.048
82,0.022,0.012,-0.012
83,0.013,0.011,0.011
84,0.0,0.011,0.042
85,0.03,0.01,0.104
86,0.037,0.01,0.155
87,0.006,0.011,0.174
88,0.016,0.011,0.204
89,0.003,0.011,0.195
90,0.018,0.01,0.182
91,0.011,0.011,0.138
92,-0.013,0.012,0.077
93,-0.002,0.012,0.044
94,-0.009,0.012,0.003
95,-0.013,0.013,-0.032
96,-0.006,0.012,-0.047
97,0.023,0.012,-0.038
98,0.018,0.015,-0.051
99,0.013,0.017,-0.065
100,0.036,0.019,-0.058
101,0.014,0.021,-0.077
102,0.037,0.023,-0.058
103,0.047,0.024,-0.049
104,0.08,0.026,-0.022
105,0.046,0.027,-0.053
106,0.041,0.028,-0.061
107,0.003,0.029,-0.085
108,-0.017,0.028,-0.09
109,0.003,0.027,-0.068
110,-0.008,0.027,-0.06
111,0.025,0.025,-0.014
112,0.034,0.023,0.022
113,0.043,0.021,0.065
114,0.023,0.019,0.088
115,0.018,0.017,0.122
116,0.027,0.014,0.168
117,0.044,0.01,0.214
118,0.03,0.008,0.215
119,-0.004,0.007,0.18
120,0.009,0.006,0.161
121,-0.029,0.005,0.097
122,-0.007,0.005,0.069
123,0.009,0.004,0.037
124,-0.014,0.005,-0.013
125,-0.016,0.005,-0.04
126,-0.001,0.006,-0.045
127,-0.001,0.007,-0.059
128,0.006,0.008,-0.068
129,0.037,0.009,-0.055
130,0.011,0.008,-0.077
131,0.018,0.008,-0.069
132,0.029,0.007,-0.059
133,0.005,0.008,-0.076
134,0.016,0.01,-0.07
135,0.017,0.013,-0.07
136,0.004,0.018,-0.084
137,0.02,0.021,-0.072
138,0.022,0.024,-0.059
139,0.024,0.025,-0.046
140,0.035,0.027,-0.021
141,0.015,0.028,-0.014
142,0.009,0.029,0.011
143,0.011,0.028,0.05
144,0.061,0.026,0.126
145,0.024,0.026,0.142
146,0.027,0.026,0.181
147,0.02,0.027,0.198
148,0.032,0.027,0.21
149,0.038,0.027,0.191
150,0.035,0.028,0.154
151,0.043,0.03,0.118
152,0.024,0.03,0.066
153,0.031,0.029,0.04
154,0.028,0.029,0.006
155,0.026,0.028,-0.019
156,0.032,0.027,-0.03
157,0.002,0.026,-0.061
158,0.004,0.023,-0.069
159,-0.015,0.021,-0.091
160,0.023,0.02,-0.067
161,0.046,0.018,-0.048
162,0.034,0.018,-0.051
163,0.041,0.018,-0.046
164,0.029,0.019,-0.057
165,0.038,0.019,-0.054
166,0.028,0.019,-0.06
167,0.022,0.021,-0.057
168,0.009,0.023,-0.058
169,-0.004,0.024,-0.055
170,-0.002,0.024,-0.036
171,0.006,0.024,-0.008
172,0.005,0.024,0.025
173,0.017,0.025,0.072
174,0.014,0.025,0.108
175,0.033,0.024,0.163
176,0.058,0.024,0.215
177,0.035,0.022,0.213
178,0.027,0.022,0.197
179,0.016,0.02,0.166
180,0.043,0.017,0.152
181,0.032,0.015,0.101
182,0.051,0.012,0.076
183,0.018,0.011,0.018
184,-0.008,0.01,-0.026
185,-0.007,0.01,-0.044
186,-0.01,0.008,-0.064
187,-0.015,0.006,-0.078
188,-0.013,0.003,-0.087
189,-0.01,-0.0,-0.084
190,-0.021,-0.003,-0.088
191,-0.008,-0.006,-0.075
192,-0.005,-0.008,-0.072
193,0.014,-0.011,-0.057
194,-0.002,-0.013,-0.071
195,-0.006,-0.014,-0.076
196,-0.022,-0.014,-0.089
197,-0.012,-0.014,-0.074
198,-0.006,-0.014,-0.061
199,-0.002,-0.012,-0.042
200,-0.021,-0.011,-0.038
201,-0.007,-0.009,-0.002
202,-0.016,-0.009,0.027
203,0.011,-0.008,0.086
204,-0.01,-0.006,0.114
205,-0.033,-0.004,0.137
206,-0.014,-0.003,0.177
207,-0.014,-0.003,0.183
208,-0.004,-0.003,0.175
209,0.021,-0.003,0.162
210,0.003,-0.003,0.109
211,0.007,-0.002,0.075
212,0.015,-0.002,0.046
213,-0.002,-0.002,-0.003
214,-0.01,-0.001,-0.033
215,-0.016,-0.001,-0.058
216,-0.01,0.0,-0.065
217,0.01,0.001,-0.059
218,0.004,0.002,-0.072
219,0.0,0.001,-0.078
220,-0.001,0.001,-0.079
221,0.013,0.001,-0.065
222,-0.003,0.001,-0.081
223,-0.011,0.0,-0.09
224,0.008,-0.001,-0.078
225,-0.003,-0.002,-0.085
226,0.001,-0.003,-0.079
227,-0.002,-0.004,-0.076
228,-0.026,-0.005,-0.084
229,0.006,-0.007,-0.05
230,-0.008,-0.008,-0.037
231,-0.005,-0.009,-0.003
232,-0.025,-0.01,0.022
233,0.004,-0.01,0.086
234,-0.002,-0.011,0.123
235,-0.013,-0.013,0.151
236,-0.002,-0.014,0.179
237,-0.013,-0.015,0.171
238,-0.019,-0.017,0.148
239,-0.023,-0.017,0.11
240,-0.027,-0.016,0.064
241,-0.012,-0.014,0.036
242,-0.023,-0.013,-0.01
243,-0.017,-0.011,-0.032
244,-0.025,-0.01,-0.06
245,-0.008,-0.01,-0.065
246,-0.0,-0.008,-0.067
247,-0.012,-0.009,-0.087
248,-0.016,-0.009,-0.094
249,-0.008,-0.007,-0.089
250,0.003,-0.007,-0.078
251,-0.002,-0.007,-0.079
252,-0.001,-0.007,-0.076
253,-0.013,-0.007,-0.094
254,-0.005,-0.006,-0.092
255,0.015,-0.006,-0.076
256,-0.008,-0.006,-0.09
257,0.02,-0.007,-0.063
258,-0.004,-0.007,-0.063
259,-0.007,-0.007,-0.047
260,-0.002,-0.008,-0.017
261,-0.02,-0.01,0.009
262,-0.022,-0.011,0.053
263,-0.043,-0.012,0.08
264,-0.034,-0.012,0.125
265,-0.023,-0.013,0.164
266,-0.007,-0.012,0.188
267,-0.01,-0.012,0.174
268,0.008,-0.011,0.155
269,-0.0,-0.01,0.108
270,-0.018,-0.009,0.06
271,0.016,-0.009,0.047
272,-0.03,-0.009,-0.021
273,-0.01,-0.009,-0.031
274,0.011,-0.008,-0.034
275,0.001,-0.006,-0.058
276,-0.022,-0.005,-0.083
277,-0.007,-0.004,-0.083
278,-0.0,-0.004,-0.081
279,-0.005,-0.001,-0.084
280,0.016,0.001,-0.071
281,0.018,0.003,-0.071
282,-0.008,0.005,-0.092
283,0.0,0.005,-0.085
284,0.021,0.005,-0.068
285,0.001,0.007,-0.076
286,-0.008,0.007,-0.077
287,0.0,0.007,-0.056
288,-0.001,0.007,-0.043
289,0.002,0.009,-0.022
290,-0.011,0.011,0.002
291,-0.0,0.012,0.045
292,0.032,0.013,0.111
293,0.029,0.013,0.155
294,0.026,0.013,0.192
295,0.046,0.013,0.232
296,0.017,0.014,0.206
297,0.016,0.015,0.182
298,0.006,0.016,0.133
299,0.017,0.018,0.094
300,0.043,0.019,0.076
301,0.018,0.021,0.019
302,0.008,0.024,-0.011
303,-0.012,0.027,-0.045
304,0.023,0.029,-0.038
305,0.02,0.031,-0.048
306,0.038,0.032,-0.043
307,0.027,0.032,-0.054
308,0.028,0.033,-0.054
309,0.017,0.034,-0.06
310,0.048,0.033,-0.04
311,0.049,0.033,-0.043
312,0.038,0.034,-0.052
313,0.029,0.035,-0.062
314,0.039,0.035,-0.049
315,0.067,0.035,-0.024
316,0.059,0.035,-0.02
317,0.05,0.035,-0.015
318,0.035,0.034,-0.007
319,0.02,0.032,0.008
320,0.016,0.03,0.043
321,0.024,0.026,0.096
322,0.028,0.024,0.14
323,-0.017,0.022,0.151
324,0.011,0.02,0.206
325,0.006,0.018,0.214
326,0.02,0.016,0.204
327,0.029,0.014,0.17
328,0.02,0.012,0.119
329,0.011,0.012,0.075
330,0.016,0.011,0.039
331,0.03,0.012,0.009
332,-0.001,0.012,-0.037
333,0.015,0.013,-0.042
334,-0.008,0.014,-0.068
335,0.006,0.015,-0.063
336,-0.01,0.016,-0.082
337,0.019,0.016,-0.06
338,0.024,0.017,-0.055
339,0.032,0.018,-0.049
340,0.035,0.018,-0.048
341,0.021,0.017,-0.058
342,0.028,0.016,-0.059
343,0.031,0.014,-0.058
344,0.029,0.014,-0.056
345,0.012,0.015,-0.067
346,0.006,0.015,-0.06
347,0.015,0.016,-0.042
348,0.002,0.016,-0.029
349,0.02,0.017,0.02
350,0.009,0.018,0.053
351,0.028,0.018,0.111
352,0.019,0.02,0.154
353,0.006,0.021,0.188
354,0.001,0.022,0.208
355,0.0,0.022,0.205
356,0.01,0.024,0.184
357,0.024,0.024,0.148
358,0.038,0.026,0.106
359,0.038,0.029,0.065
360,0.043,0.032,0.03
361,0.035,0.034,-0.004
362,0.05,0.037,-0.015
363,0.065,0.038,-0.017
364,0.065,0.039,-0.021
365,0.03,0.04,-0.049
366,0.04,0.04,-0.043
367,0.019,0.041,-0.059
368,0.016,0.041,-0.057
369,0.028,0.04,-0.048
370,0.045,0.039,-0.033
371,0.046,0.039,-0.034
372,0.058,0.039,-0.027
373,0.051,0.037,-0.031
374,0.025,0.036,-0.049
375,0.049,0.034,-0.024
376,0.012,0.032,-0.044
377,0.032,0.03,-0.016
378,0.038,0.029,0.015
379,0.029,0.028,0.048
380,0.007,0.027,0.076
381,0.018,0.027,0.124
382,0.012,0.027,0.161
383,0.017,0.027,0.202
384,0.054,0.028,0.247
385,0.041,0.029,0.219
386,0.059,0.03,0.196
387,0.052,0.032,0.149
388,0.018,0.034,0.083
389,0.042,0.036,0.058
390,0.023,0.039,0.006
391,0.027,0.041,-0.016
392,0.046,0.043,-0.02
393,0.031,0.045,-0.042
394,0.04,0.046,-0.045
395,0.043,0.047,-0.05
396,0.046,0.046,-0.054
397,0.065,0.044,-0.038
398,0.044,0.04,-0.054
399,0.038,0.035,-0.057
400,0.017,0.026,-0.072
