gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,219,14.5887479782104,-17.7896366119385,31.1383590698242,3670176,2885,110,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-13 22:14:55.814680,103.1359890908703,66.77151547493503,54.38366069333473,0.00016380193332083504,2.0,-66.7,3.1865100272627664,-66.9,6.6594,8.278,9.2019,0.4756,5.9176,6.9386,7
102744,npp,270,2364,5.51160097122192,-17.7886199951172,31.1379528045654,3670176,270,1910,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-15 23:17:32.591853,-79.5193333558595,18.760440063082186,16.53035778846702,2.3919195044961667e-09,12.0,18.79,1.0442604737599883,18.13,3.7919,4.3488,4.9054,0.9053,5.0506,4.9898,7
638,npp,2625,1712,6.32213687896729,-17.7891902923584,31.140495300293,3670176,2626,1298,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-16 22:58:44.021665,101.3579802832276,18.356717603839243,16.17730863815325,6.969146641114147e-17,9.0,-18.37,1.0442604737599883,-19.14,3.3971,4.1651,4.9008,0.9452,6.0027,5.976,7
103103,npp,1243,427,10.4308519363403,-17.7951850891113,31.138500213623,3670176,1242,246,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-18 22:21:08.664960,102.70257615885123,62.87709933453204,51.939341932092006,1.1518164655733727e-28,3.0,-62.82,2.6065528283652384,-63.06,6.0711,7.1415,9.3961,0.5513,5.1991,5.7505,7
103112,npp,165,3905,2.484454870224,-17.794563293457,31.1408710479736,3670176,167,3119,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-19 00:01:35.046480,-84.74377639102067,67.38887636010597,54.754515305387635,3.157780384909137e-21,19.0,67.44,3.3166247903554,67.15,7.3476,8.7353,9.8344,0.4507,2.0524,1.1198,7
773,npp,2481,3248,10.6440992355347,-17.7930145263672,31.1364002227783,3670176,2484,2590,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-19 23:42:41.136528,-83.49852336159942,53.46052394278706,45.299333940989676,1.8956614313005727e-27,16.0,53.51,1.9513309067639726,53.08,5.3778,6.7487,8.4317,0.5834,5.9334,6.2096,7
103348,npp,1740,2583,7.03226041793823,-17.7900295257568,31.1401214599609,3670176,1740,2088,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-20 23:23:47.229097,-81.10838786011568,29.743338958479846,26.03366193462823,8.465562958166493e-33,13.0,29.79,1.184412938166907,29.13,4.2081,4.5975,5.393,0.8564,5.9928,6.0221,7
103468,npp,1001,1927,6.89508438110352,-17.7914390563965,31.1376171112061,3670176,1001,1499,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-21 23:04:56.881666,95.4360835886485,6.232223177494134,5.511117774149956,2.1966445907233434e-34,10.0,-6.21,1.0,-6.96,3.2732,3.8986,4.5315,1.0099,6.9336,6.9631,7
103586,npp,294,1279,7.57637548446655,-17.7888946533203,31.1404209136963,3670176,295,957,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-22 22:46:08.318175,100.97029442941918,38.686343707383166,33.57069525162689,1.4131154278110324e-33,7.0,-38.69,1.357151599901897,-39.23,4.2673,4.7843,5.8547,0.8229,5.9944,6.2348,7
917,npp,2677,636,10.9622344970703,-17.7896556854248,31.1414585113525,3670176,2679,419,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-23 22:27:21.536714,102.43800667748822,58.331591393473545,48.84431184358408,1.3080509193114595e-31,4.0,-58.29,2.2013981571160284,-58.61,6.373,7.419,8.5507,0.5307,5.5466,5.8174,7
103821,npp,2008,13,8.88318347930908,-17.7954597473145,31.1388854980469,3670176,2008,2,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-24 22:08:36.537215,103.96663025131849,70.12862659647772,56.30024910666452,4.47659912521059e-28,1.0,-70.03,3.5496478698597698,-70.02,6.3367,7.7094,8.8832,0.5107,4.2678,4.5365,7
103830,npp,867,3465,13.5579128265381,-17.791202545166,31.1349048614502,3670176,869,2809,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-24 23:48:55.802524,-83.61226646011077,58.85448075990112,49.21463154423276,6.073476145629894e-32,17.0,58.91,2.3545700244418297,58.58,6.374,7.8108,9.1265,0.5041,6.3779,6.834,7
103949,npp,121,2803,6.29628705978394,-17.7951831817627,31.13942527771,3670176,121,2256,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-25 23:30:01.905736,-81.60770049272057,39.092965116180935,33.90794158727666,2.0291236861103866e-29,14.0,39.16,1.4276677814245327,38.58,4.5782,5.1887,6.2886,0.7588,4.7129,4.7775,7
1043,npp,2462,2146,4.95295333862305,-17.7891387939453,31.1391468048096,3670176,2462,1708,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-26 23:11:09.788272,-74.53813970332772,6.483705682610444,5.733207838761562,3.5803626887344036e-25,11.0,6.49,1.0,5.83,3.5461,3.9371,4.7869,1.0,4.953,4.953,7
104180,npp,1749,1494,3.41771221160889,-17.7881145477295,31.1369571685791,3670176,1750,1120,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-27 22:52:21.226792,100.7442845888372,29.38791238919994,25.72881833608658,2.5506066171455754e-19,8.0,-29.4,1.184412938166907,-29.92,3.8024,4.5319,5.1734,0.8688,2.9964,2.9692,7
104298,npp,1037,845,13.5045585632324,-17.7898502349854,31.1360683441162,3670176,1036,637,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-28 22:33:32.669085,101.46928587048917,52.992981641749374,44.94542543551272,3.7538844301260616e-12,5.0,-52.96,1.9513309067639726,-53.26,5.6183,6.1224,7.0613,0.6431,7.7202,8.6843,7
104417,npp,360,218,17.0421772003174,-17.7912750244141,31.1344890594482,3670176,360,109,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-29 22:14:47.669262,103.37889901633582,66.79056769896519,54.39300648815388,0.00019169892106120115,2.0,-66.71,3.1865100272627664,-66.9,6.6594,8.278,9.2019,0.4756,6.6875,8.1054,7
1169,npp,2323,3684,16.8151454925537,-17.7925472259521,31.1346054077148,3670176,2325,2982,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-29 23:55:10.493650,-84.2131479490543,63.42186303432488,52.296452798456286,5.578984063465856e-15,18.0,63.48,2.7445598364131496,63.21,6.6323,8.1361,9.634,0.4839,7.0993,8.1369,7
104540,npp,1570,3024,9.86745071411133,-17.7890090942383,31.1370124816895,3670176,1572,2434,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-04-30 23:36:16.597681,-82.85856035745738,46.89837344722955,40.235843717050194,4.858332301149085e-07,15.0,46.96,1.646109783506203,46.555,5.3594,6.51,7.4852,0.6048,5.9767,5.9676,7
1718,npp,2271,1490,10.708535194397,-17.7928676605225,31.1355171203613,3670176,2270,1117,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-13 22:52:07.993016,98.99277568215962,29.611183047235002,25.91890879762599,0.0001852311400887566,8.0,-29.59,1.184412938166907,-29.92,3.8024,4.5319,5.1734,0.8688,9.152,9.3031,7
1808,npp,2856,3679,9.26738929748535,-17.7920665740967,31.137243270874,3670176,2856,2978,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-15 23:54:57.279321,-84.10041448532868,63.33717641686929,52.237905125514935,2.7441429146702383e-08,18.0,63.38,2.7445598364131496,63.21,6.6323,8.1361,9.634,0.4839,4.3493,4.4845,7
1853,npp,2102,3019,7.33916902542114,-17.7925624847412,31.136173248291,3670176,2103,2430,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-16 23:36:03.396318,-82.66838022128887,46.745479453186036,40.11174840356352,1.2340039906481542e-15,15.0,46.79,1.646109783506203,46.555,5.3594,6.51,7.4852,0.6048,4.4408,4.4385,7
108298,npp,1364,2358,7.11196184158325,-17.7918891906738,31.1348724365234,3670176,1364,1905,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-17 23:17:11.294764,-81.71072191773443,18.432142627237138,16.242136617510457,2.135546991311288e-22,12.0,18.46,1.0442604737599883,18.13,3.7919,4.3488,4.9054,0.9053,6.5832,6.4387,7
108472,npp,643,1705,10.1348915100098,-17.7919273376465,31.1340103149414,3670176,643,1293,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-18 22:58:20.970706,99.59506229050592,18.76062447119037,16.52887623992782,5.2806520580855535e-28,9.0,-18.75,1.0442604737599883,-19.14,3.3971,4.1651,4.9008,0.9452,9.6538,9.58,7
1952,npp,2995,1056,12.087423324585,-17.7932662963867,31.1354522705078,3670176,2996,776,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-19 22:39:32.425253,101.63419799445059,46.6765397754646,40.05524607848731,2.466489498370807e-32,6.0,-46.67,1.646109783506203,-46.89,4.5787,5.5931,6.4643,0.7039,7.8824,8.5086,7
1997,npp,2309,422,10.7561006546021,-17.7929973602295,31.1381607055664,3670176,2310,242,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-20 22:20:45.655587,102.96059582025768,62.99091039647495,52.007409625053675,2.2130100139996077e-37,3.0,-62.92,2.6065528283652384,-63.06,6.0711,7.1415,9.3961,0.5513,5.3238,5.9298,7
108832,npp,1228,3895,10.01156234741211,-17.7891006469727,31.1388149261475,3670176,1226,3113,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-21 00:01:10.259752,-84.44572918263884,67.23821943904655,54.659193098706005,5.55861260298888e-35,19.0,67.27,3.1865100272627664,67.15,7.3476,8.7353,9.8344,0.4507,4.3376,4.5123,7
109000,npp,469,3239,10.7889366149902,-17.7918186187744,31.1355609893799,3670176,470,2580,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-21 23:42:16.375124,-83.23648129554196,53.22581434841325,45.11936251708956,1.9078077802019635e-33,16.0,53.27,1.9513309067639726,53.08,5.3778,6.7487,8.4317,0.5834,6.0076,6.2941,7
2087,npp,2797,2574,8.122270584106449,-17.7925777435303,31.1346054077148,3670176,2796,2081,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-22 23:23:22.486533,-80.9249761125671,29.322353938190915,25.67149548334741,2.6576890756066925e-33,13.0,29.36,1.184412938166907,29.13,4.2081,4.5975,5.393,0.8564,6.9131,6.9556,7
2132,npp,2070,1919,7.00844287872314,-17.7919654846191,31.1361198425293,3670176,2070,1491,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-23 23:04:32.132499,100.29294408569535,6.663046153099658,5.891151087052392,8.609679879746724e-32,10.0,-6.67,1.0,-6.96,3.2732,3.8986,4.5315,1.0099,7.0469,7.0776,7
109524,npp,1359,1271,7.10430669784546,-17.78981590271,31.1405639648438,3670176,1362,950,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-24 22:45:41.813163,100.07290553887533,39.017846535967045,33.84120818038092,1.3808940480490416e-28,7.0,-39.0,1.4276677814245327,-39.23,4.2673,4.7843,5.8547,0.8229,5.5621,5.8463,7
109695,npp,651,629,8.90979194641113,-17.7936038970947,31.1389503479004,3670176,650,412,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-25 22:26:55.021688,102.4114268496928,58.506713275552464,48.96095665772358,1.1274856362948313e-23,4.0,-58.46,2.253202848596432,-58.61,6.373,7.419,8.5507,0.5307,4.5987,4.7282,7
109883,npp,1907,3455,7.63999128341675,-17.788236618042,31.1378116607666,3670176,1909,2800,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-26 23:48:29.298881,-83.78560306095451,58.640948965767144,49.057455442354886,1.035106530056008e-25,17.0,58.68,2.253202848596432,58.58,6.374,7.8108,9.1265,0.5041,3.8613,3.851,7
110058,npp,1157,2793,7.44518899917603,-17.7906913757324,31.141134262085,3670176,1158,2247,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-27 23:29:35.416680,-82.23928381617807,38.72988289295174,33.60305937231275,8.305462709847614e-20,14.0,38.78,1.4276677814245327,38.58,4.5782,5.1887,6.2886,0.7588,5.5177,5.6493,7
2375,npp,2779,1485,5.85404682159424,-17.7921886444092,31.1380882263184,3670176,2779,1113,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-05-29 22:51:52.989663,99.42396412188053,29.842558830431123,26.11475401053862,0.0002434769845215567,8.0,-29.83,1.184412938166907,-29.92,3.8024,4.5319,5.1734,0.8688,5.0534,5.0857,7
113974,npp,1639,2784,7.08674907684326,-17.7921047210693,31.1343822479248,3670176,1639,2240,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-12 23:29:17.022135,-82.36182694644495,38.38408396345389,33.31519046299137,0.00037191775983013076,14.0,38.42,1.357151599901897,38.58,4.5782,5.1887,6.2886,0.7588,5.3357,5.3773,7
114145,npp,904,2129,4.780930519104,-17.7940464019775,31.1387882232666,3670176,904,1692,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-13 23:10:24.927124,-75.69197355758251,5.486626157072049,4.85151535583051,6.159337456579489e-10,11.0,5.51,1.0,5.83,3.5461,3.9371,4.7869,1.0,4.7809,4.7809,7
114278,npp,185,1477,4.53785562515259,-17.7884082794189,31.1358680725098,3670176,185,1108,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-14 22:51:34.613483,100.02911780102662,30.20328013064752,26.42183563203377,3.802666270281427e-17,8.0,-30.21,1.184412938166907,-29.92,3.8024,4.5319,5.1734,0.8688,3.9421,3.9423,7
3014,npp,2556,829,4.86508703231812,-17.7900466918945,31.1399269104004,3670176,2555,619,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-15 22:32:46.081570,101.83791040142427,53.41550281477406,45.25439819407989,1.6867838426821705e-23,5.0,-53.4,1.9513309067639726,-53.26,5.6183,6.1224,7.0613,0.6431,3.2928,3.1286,7
114506,npp,1859,204,9.20190048217773,-17.7954750061035,31.1395320892334,3670176,1862,101,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-16 22:14:01.107360,103.73929796234877,67.0378977325955,54.5291335956863,1.5488202265717513e-28,2.0,-66.95,3.1865100272627664,-66.9,6.6594,8.278,9.2019,0.4756,4.227,4.3765,7
114514,npp,761,3663,10.08053779602051,-17.7890644073486,31.1406803131104,3670176,761,2967,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-16 23:54:22.154009,-84.05365963096966,63.04343921222055,52.03999331752521,4.026538935578636e-21,18.0,63.07,2.7445598364131496,63.21,6.6323,8.1361,9.634,0.4839,4.6455,4.878,7
3104,npp,3060,3004,5.06705808639526,-17.7901782989502,31.1405963897705,3670176,3061,2419,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-17 23:35:28.279731,-82.8000010021807,46.265399577475925,39.72679370615877,3.394928056548796e-27,15.0,46.31,1.646109783506203,46.555,5.3594,6.51,7.4852,0.6048,3.0605,3.0644,7
3149,npp,2319,2343,5.744384765625,-17.7925968170166,31.1391353607178,3670176,2319,1891,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-18 23:16:34.408316,-79.23072769318745,17.61817141307024,15.52887209336483,2.8521802044105356e-32,12.0,17.64,1.0442604737599883,18.13,3.7919,4.3488,4.9054,0.9053,5.2735,5.2006,7
114855,npp,1595,1690,1.66095983982086,-17.7930870056152,31.1336002349854,3670176,1595,1279,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-19 22:57:44.097601,99.50274244779551,19.55872528594691,17.22451911570043,4.748754929443899e-35,9.0,-19.58,1.0442604737599883,-19.14,3.3971,4.1651,4.9008,0.9452,1.539,1.57,7
114969,npp,888,1041,12.6036891937256,-17.7946090698242,31.1357574462891,3670176,888,765,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-20 22:38:55.561810,101.2878977834646,47.167194543716775,40.44045238860621,9.81663594100605e-34,6.0,-47.15,1.646109783506203,-46.89,4.5787,5.5931,6.4643,0.7039,8.196,8.8721,7
115106,npp,1414,3222,8.19740390777588,-17.7898292541504,31.1364059448242,3670176,1415,2561,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-22 23:41:38.973050,-82.87596163433811,52.75865928413611,44.76374750132198,8.612274280290523e-32,16.0,52.82,1.9513309067639726,53.08,5.3778,6.7487,8.4317,0.5834,4.6795,4.7822,7
115220,npp,668,2558,5.07234716415405,-17.7949810028076,31.1371250152588,3670176,667,2069,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-23 23:22:45.061672,-81.35340144144787,28.574453446616207,25.029206585827595,9.828087277195225e-29,13.0,28.61,1.184412938166907,29.13,4.2081,4.5975,5.393,0.8564,4.338,4.3438,7
3338,npp,3009,1903,3.14467740058899,-17.788236618042,31.1367931365967,3670176,3010,1476,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-24 23:03:54.740600,99.93130784955396,7.610360025041608,6.72736916916007,8.687985281259557e-24,10.0,-7.6,1.0,-6.96,3.2732,3.8986,4.5315,1.0099,3.1832,3.1757,7
115575,npp,1603,613,12.8705444335938,-17.7908992767334,31.1344470977783,3670176,1605,398,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-26 22:26:17.663642,102.64166167068248,58.88294537067302,49.22233436102485,2.8165772759996297e-09,4.0,-58.83,2.253202848596432,-58.61,6.373,7.419,8.5507,0.5307,6.3566,6.8301,7
3464,npp,2870,3438,11.1876373291016,-17.7910976409912,31.1340675354004,3670176,2871,2785,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-06-27 23:47:51.949182,-84.12838470021704,58.246523227283554,48.77764544353712,1.8532693475019007e-11,17.0,58.29,2.253202848596432,58.58,6.374,7.8108,9.1265,0.5041,5.4358,5.6392,7
4022,npp,2967,1258,7.60525894165039,-17.7906646728516,31.1347255706787,3670176,2967,939,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-11 22:45:06.358070,100.93629080760277,39.51317375868001,34.250547001283266,0.00016951470094695443,7.0,-39.49,1.4276677814245327,-39.23,4.2673,4.7843,5.8547,0.8229,5.913,6.2585,7
4067,npp,2285,617,8.014786720275879,-17.7920246124268,31.1379985809326,3670176,2283,401,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-12 22:26:19.589734,102.15503716281131,58.79776007659481,49.1661363647935,1.961251820276981e-11,4.0,-58.74,2.253202848596432,-58.61,6.373,7.419,8.5507,0.5307,4.2015,4.2533,7
121240,npp,479,3444,7.71884536743164,-17.7921257019043,31.1385936737061,3670176,484,2791,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-13 23:47:53.861845,-83.07770815168453,58.36207342924795,48.862903640737976,2.2716082574605618e-08,17.0,58.43,2.253202848596432,58.58,6.374,7.8108,9.1265,0.5041,3.8963,3.8908,7
4157,npp,2796,2782,5.84158325195312,-17.7901496887207,31.1384906768799,3670176,2796,2237,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-14 23:29:01.753799,-81.39210672558187,38.26902892427779,33.221816334949594,1.5329688274492652e-15,14.0,38.34,1.357151599901897,38.58,4.5782,5.1887,6.2886,0.7588,4.4182,4.4325,7
4202,npp,2074,2127,4.61908960342407,-17.7933826446533,31.1384086608887,3670176,2074,1690,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-15 23:10:11.424962,-77.33538307283163,5.350010919686754,4.731142857582153,3.07266898028511e-22,11.0,5.39,1.0,5.83,3.5461,3.9371,4.7869,1.0,4.6191,4.6191,7
121750,npp,1368,1476,5.94948720932007,-17.7920799255371,31.1367034912109,3670176,1368,1107,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-16 22:51:22.877820,99.8298209736267,30.2828900342746,26.492205898486525,7.544068164529476e-28,8.0,-30.25,1.184412938166907,-29.92,3.8024,4.5319,5.1734,0.8688,5.134,5.1686,7
121918,npp,679,828,5.94913339614868,-17.7893447875977,31.1381092071533,3670176,680,618,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-17 22:32:36.108272,102.08341381665744,53.45717299929887,45.29124175714946,4.010660212305135e-32,5.0,-53.42,1.9513309067639726,-53.26,5.6183,6.1224,7.0613,0.6431,3.8483,3.8257,7
122095,npp,10,202,11.5676736831665,-17.794885635376,31.1365222930908,3670176,9,100,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-18 22:13:51.121684,103.51954647712664,67.07221001464976,54.55765310437764,3.1138033966999024e-35,2.0,-66.98,3.1865100272627664,-66.9,6.6594,8.278,9.2019,0.4756,4.9695,5.5017,7
4337,npp,1970,3665,11.8967809677124,-17.7912178039551,31.1377067565918,3670176,1973,2968,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-18 23:54:13.946532,-84.0673600346031,63.05828589260997,52.056705621298484,2.930360725263651e-32,18.0,63.11,2.7445598364131496,63.21,6.6323,8.1361,9.634,0.4839,5.3073,5.7569,7
122279,npp,1225,3006,8.30616474151611,-17.7930564880371,31.1405086517334,3670176,1225,2420,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-19 23:35:20.067317,-82.62461630953663,46.31214002220478,39.76839016567718,1.4013616497700567e-33,15.0,46.38,1.646109783506203,46.555,5.3594,6.51,7.4852,0.6048,5.0282,5.0233,7
122453,npp,496,2345,6.87535429000854,-17.7915878295898,31.1369152069092,3670176,496,1893,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-20 23:16:27.967409,-78.308880024529,17.69058929035375,15.593827413483936,4.0505491399199175e-33,12.0,17.75,1.0442604737599883,18.13,3.7919,4.3488,4.9054,0.9053,6.3566,6.2245,7
4445,npp,2840,1693,4.31788206100464,-17.7889385223389,31.1356449127197,3670176,2840,1282,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-21 22:57:39.425924,99.53495333388187,19.432005706468452,17.115569696239223,4.778446092847793e-31,9.0,-19.41,1.0442604737599883,-19.14,3.3971,4.1651,4.9008,0.9452,4.0834,4.0815,7
4490,npp,2146,1045,5.6808295249939,-17.7946815490723,31.1403751373291,3670176,2147,767,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-22 22:38:52.660829,101.61882573141273,47.05263102414708,40.35477404196825,4.6056886697835036e-27,6.0,-47.02,1.646109783506203,-46.89,4.5787,5.5931,6.4643,0.7039,3.9904,3.9989,7
122988,npp,1469,410,6.92671489715576,-17.7952003479004,31.1388053894043,3670176,1467,234,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-23 22:20:05.894007,102.61538224811167,63.23091975413092,52.1667929453578,2.78686316417666e-21,3.0,-63.16,2.7445598364131496,-63.06,6.0711,7.1415,9.3961,0.5513,3.8588,3.8187,7
123001,npp,388,3885,10.9308996200562,-17.7906169891357,31.1369037628174,3670176,390,3108,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-24 00:00:32.277463,-84.66800514363598,67.05412004024068,54.55250153637461,1.1257253768802789e-27,19.0,67.1,3.1865100272627664,67.15,7.3476,8.7353,9.8344,0.4507,4.6261,4.9267,7
4580,npp,2710,3229,9.2341423034668,-17.7948684692383,31.1370620727539,3670176,2711,2568,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-24 23:41:38.392077,-83.10796519272718,52.937721567573846,44.9045878635716,1.600244831648836e-22,16.0,53.0,1.9513309067639726,53.08,5.3778,6.7487,8.4317,0.5834,5.2108,5.3871,7
4625,npp,1975,2565,6.85356044769287,-17.792818069458,31.1365375518799,3670176,1975,2074,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-25 23:22:46.287054,-81.63933841654605,28.873532044516864,25.288269144317212,1.3735398448345461e-15,13.0,28.94,1.184412938166907,29.13,4.2081,4.5975,5.393,0.8564,5.8419,5.8691,7
123529,npp,1257,1910,5.86766624450684,-17.7929534912109,31.1398944854736,3670176,1257,1482,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-07-26 23:03:55.962362,95.5384800700149,7.244656582849685,6.405066124015537,1.65041354631532e-07,10.0,-7.19,1.0,-6.96,3.2732,3.8986,4.5315,1.0099,5.9061,5.9256,7
5282,npp,2616,2567,4.69498777389526,-17.7883319854736,31.1369590759277,3670176,2617,2076,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-08-10 23:22:45.560027,-81.32034812356761,28.958189466809323,25.361617074148576,0.00039201869597003676,13.0,29.03,1.184412938166907,29.13,4.2081,4.5975,5.393,0.8564,4.0194,4.0206,7
131694,npp,1881,1911,7.91910839080811,-17.7913398742676,31.1340351104736,3670176,1881,1484,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-08-11 23:03:55.239586,98.17030481225225,7.157295764989918,6.32816836264145,8.523784049242691e-10,10.0,-7.13,1.0,-6.96,3.2732,3.8986,4.5315,1.0099,7.9576,7.9973,7
131875,npp,1178,1263,6.294837474823,-17.7899780273438,31.1368389129639,3670176,1178,943,196611,3866787,597,zwe_harare_47_12,-17.79166667,31.1375,47,12,zwe_harare,2012-08-12 22:45:06.698199,100.48013451505925,39.32953580756386,34.10221684363049,8.714151749482469e-17,7.0,-39.3,1.4276677814245327,-39.23,4.2673,4.7843,5.8547,0.8229,4.9951,5.1802,7
