lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.293,0.478,0.403
2,0.137,0.347,0.254
3,0.091,0.244,0.185
4,0.113,0.163,0.171
5,0.064,0.102,0.098
6,0.093,0.058,0.092
7,0.099,0.027,0.076
8,0.081,0.008,0.052
9,0.077,-0.002,0.047
10,0.027,-0.005,0.001
11,0.077,-0.003,0.039
12,0.049,0.004,0.014
13,0.055,0.012,0.015
14,0.033,0.023,-0.003
15,0.017,0.033,-0.021
16,0.006,0.044,-0.029
17,0.003,0.054,-0.031
18,0.038,0.062,-0.003
19,0.084,0.068,0.03
20,0.053,0.073,0.007
21,0.049,0.076,0.008
22,0.045,0.077,0.011
23,0.024,0.075,0.009
24,0.032,0.073,0.038
25,0.06,0.068,0.085
26,0.054,0.049,0.106
27,0.065,0.046,0.146
28,0.044,0.045,0.157
29,0.025,0.045,0.154
30,0.016,0.045,0.149
31,0.047,0.046,0.165
32,0.043,0.046,0.136
33,0.061,0.045,0.117
34,0.049,0.045,0.079
35,0.05,0.042,0.056
36,0.047,0.039,0.031
37,0.046,0.035,0.017
38,0.035,0.033,0.006
39,0.034,0.03,0.003
40,0.018,0.027,-0.011
41,0.022,0.025,-0.009
42,0.017,0.024,-0.017
43,0.021,0.025,-0.018
44,0.034,0.026,-0.01
45,0.026,0.025,-0.019
46,0.041,0.025,-0.009
47,-0.005,0.024,-0.049
48,0.012,0.023,-0.034
49,-0.007,0.023,-0.046
50,0.025,0.024,-0.015
51,0.033,0.024,-0.006
52,0.051,0.024,0.018
53,0.023,0.024,0.014
54,0.002,0.025,0.025
55,0.015,0.025,0.062
56,0.034,0.028,0.105
57,0.013,0.028,0.114
58,0.059,0.03,0.171
59,0.081,0.03,0.196
60,0.047,0.029,0.159
61,0.004,0.028,0.104
62,0.009,0.027,0.08
63,0.04,0.025,0.078
64,0.038,0.025,0.046
65,0.011,0.025,-0.001
66,0.01,0.025,-0.017
67,-0.012,0.024,-0.038
68,0.016,0.022,-0.017
69,0.021,0.021,-0.012
70,0.044,0.02,0.006
71,0.032,0.018,-0.004
72,0.02,0.015,-0.015
73,0.018,0.014,-0.019
74,-0.002,0.013,-0.042
75,0.004,0.014,-0.038
76,0.004,0.014,-0.041
77,0.008,0.013,-0.04
78,0.019,0.012,-0.032
79,0.016,0.012,-0.033
80,0.007,0.013,-0.033
81,0.03,0.015,-0.009
82,0.018,0.014,-0.003
83,0.027,0.014,0.023
84,0.029,0.014,0.045
85,0.01,0.012,0.056
86,-0.01,0.01,0.069
87,-0.011,0.01,0.091
88,-0.034,0.009,0.083
89,0.012,0.007,0.12
90,0.033,0.004,0.128
91,0.041,0.002,0.11
92,0.017,0.001,0.057
93,-0.009,0.001,0.012
94,0.001,0.0,-0.001
95,0.014,-0.001,-0.01
96,-0.009,-0.003,-0.039
97,-0.019,-0.004,-0.051
98,-0.003,-0.005,-0.042
99,-0.031,-0.006,-0.069
100,-0.009,-0.006,-0.05
101,-0.006,-0.006,-0.047
102,-0.013,-0.005,-0.053
103,-0.023,-0.004,-0.06
104,0.001,-0.003,-0.037
105,0.007,-0.003,-0.035
106,0.02,-0.003,-0.027
107,-0.001,-0.003,-0.047
108,-0.041,-0.004,-0.079
109,-0.008,-0.004,-0.048
110,0.006,-0.006,-0.028
111,0.011,-0.007,-0.017
112,0.01,-0.007,-0.004
113,0.01,-0.007,0.021
114,0.009,-0.006,0.043
115,-0.012,-0.004,0.05
116,-0.004,-0.003,0.077
117,-0.011,-0.003,0.087
118,0.006,-0.003,0.104
119,0.001,-0.003,0.093
120,-0.024,-0.003,0.056
121,-0.022,-0.004,0.036
122,-0.002,-0.003,0.028
123,-0.006,-0.002,0.0
124,-0.015,-0.001,-0.028
125,-0.017,0.0,-0.042
126,-0.011,0.001,-0.044
127,0.004,0.002,-0.035
128,0.02,0.004,-0.025
129,0.033,0.006,-0.014
130,0.007,0.008,-0.035
131,0.014,0.01,-0.03
132,0.03,0.011,-0.017
133,0.012,0.012,-0.032
134,0.026,0.016,-0.018
135,0.024,0.02,-0.016
136,0.016,0.024,-0.026
137,0.024,0.027,-0.02
138,0.002,0.028,-0.037
139,-0.01,0.028,-0.044
140,0.026,0.027,-0.008
141,0.037,0.027,0.01
142,0.043,0.025,0.026
143,0.021,0.023,0.027
144,0.036,0.021,0.066
145,-0.002,0.018,0.064
146,0.017,0.015,0.101
147,0.012,0.011,0.104
148,0.035,0.007,0.122
149,0.029,0.003,0.108
150,0.011,-0.0,0.072
151,0.007,-0.003,0.041
152,0.002,-0.005,0.016
153,0.007,-0.008,0.001
154,-0.02,-0.01,-0.04
155,-0.011,-0.011,-0.047
156,-0.036,-0.01,-0.074
157,-0.042,-0.009,-0.08
158,-0.052,-0.009,-0.088
159,-0.042,-0.008,-0.081
160,-0.012,-0.007,-0.056
161,0.008,-0.006,-0.044
162,0.011,-0.003,-0.04
163,0.005,0.0,-0.044
164,0.007,0.003,-0.041
165,-0.006,0.007,-0.047
166,0.023,0.01,-0.024
167,0.002,0.012,-0.04
168,0.03,0.013,-0.013
169,0.038,0.016,-0.002
170,0.041,0.019,0.008
171,0.054,0.023,0.03
172,0.027,0.025,0.028
173,0.036,0.028,0.057
174,0.034,0.028,0.077
175,0.037,0.029,0.101
176,0.022,0.03,0.107
177,0.025,0.031,0.117
178,-0.019,0.031,0.078
179,-0.004,0.028,0.08
180,0.017,0.026,0.076
181,0.027,0.023,0.061
182,0.018,0.022,0.032
183,0.035,0.022,0.026
184,0.017,0.022,-0.002
185,0.013,0.021,-0.013
186,0.008,0.02,-0.025
187,0.028,0.019,-0.013
188,0.059,0.017,0.01
189,0.038,0.016,-0.007
190,0.04,0.016,-0.005
191,0.024,0.016,-0.02
192,0.002,0.015,-0.039
193,0.003,0.016,-0.035
194,-0.001,0.017,-0.034
195,0.02,0.018,-0.02
196,0.029,0.019,-0.009
197,0.015,0.02,-0.018
198,0.002,0.02,-0.029
199,-0.006,0.02,-0.03
200,0.008,0.02,-0.008
201,0.016,0.019,0.011
202,0.031,0.019,0.045
203,0.044,0.017,0.081
204,0.014,0.018,0.087
205,-0.003,0.019,0.093
206,-0.001,0.02,0.103
207,0.035,0.019,0.135
208,0.047,0.019,0.136
209,0.041,0.018,0.113
210,0.023,0.017,0.071
211,0.011,0.017,0.039
212,0.033,0.017,0.036
213,0.017,0.016,0.004
214,0.023,0.015,-0.003
215,0.015,0.014,-0.018
216,0.007,0.012,-0.031
217,-0.009,0.01,-0.044
218,-0.013,0.008,-0.048
219,0.008,0.007,-0.03
220,-0.014,0.007,-0.05
221,0.02,0.006,-0.022
222,0.017,0.006,-0.025
223,0.007,0.007,-0.032
224,0.004,0.009,-0.033
225,0.01,0.012,-0.028
226,0.009,0.014,-0.03
227,0.015,0.016,-0.024
228,0.005,0.019,-0.028
229,0.016,0.021,-0.016
230,0.026,0.024,0.004
231,0.045,0.027,0.041
232,0.026,0.031,0.046
233,0.037,0.034,0.076
234,0.041,0.037,0.105
235,0.037,0.038,0.121
236,0.05,0.039,0.141
237,0.016,0.039,0.112
238,0.039,0.038,0.122
239,0.056,0.037,0.118
240,0.074,0.036,0.104
241,0.055,0.036,0.066
242,0.051,0.036,0.043
243,0.011,0.036,-0.003
244,0.037,0.036,0.011
245,0.018,0.036,-0.013
246,0.017,0.038,-0.021
247,0.023,0.038,-0.019
248,0.029,0.038,-0.012
249,0.03,0.037,-0.007
250,0.039,0.035,0.004
251,0.024,0.033,-0.01
252,0.012,0.032,-0.018
253,0.038,0.031,0.002
254,0.017,0.03,-0.017
255,0.046,0.03,0.005
256,0.031,0.03,-0.004
257,0.034,0.028,0.004
258,0.041,0.028,0.012
259,0.074,0.027,0.043
260,0.047,0.026,0.034
261,0.052,0.024,0.062
262,0.037,0.022,0.07
263,0.005,0.022,0.07
264,-0.017,0.023,0.072
265,0.003,0.022,0.104
266,0.006,0.02,0.112
267,0.017,0.018,0.113
268,-0.015,0.016,0.07
269,0.001,0.016,0.063
270,-0.015,0.014,0.031
271,0.024,0.013,0.041
272,0.036,0.012,0.031
273,0.044,0.012,0.022
274,0.027,0.011,-0.002
275,0.02,0.01,-0.014
276,-0.004,0.009,-0.035
277,-0.004,0.008,-0.034
278,0.008,0.009,-0.024
279,0.013,0.009,-0.015
280,0.015,0.01,-0.009
281,0.023,0.01,-0.007
282,0.011,0.011,-0.018
283,0.013,0.013,-0.012
284,0.029,0.015,0.001
285,0.012,0.013,-0.014
286,-0.005,0.011,-0.027
287,-0.011,0.009,-0.032
288,-0.009,0.007,-0.03
289,0.019,0.006,0.004
290,0.008,0.005,0.014
291,-0.014,0.003,0.017
292,-0.002,0.003,0.051
293,0.001,0.001,0.083
294,0.029,-0.0,0.129
295,0.014,-0.001,0.127
296,-0.018,0.0,0.1
297,0.01,-0.0,0.114
298,0.008,-0.001,0.087
299,0.004,-0.003,0.055
300,0.001,-0.003,0.025
301,-0.01,-0.005,-0.005
302,-0.011,-0.006,-0.023
303,0.008,-0.005,-0.022
304,-0.012,-0.004,-0.046
305,-0.033,-0.003,-0.071
306,-0.019,-0.001,-0.06
307,-0.017,-0.0,-0.059
308,0.018,0.001,-0.024
309,0.03,0.001,-0.011
310,0.003,0.001,-0.034
311,-0.029,0.001,-0.059
312,-0.019,0.002,-0.049
313,0.021,0.002,-0.016
314,0.029,0.003,-0.009
315,-0.004,0.003,-0.032
316,-0.004,0.002,-0.03
317,0.023,0.003,-0.008
318,0.005,0.005,-0.019
319,0.007,0.006,-0.002
320,0.01,0.005,0.024
321,0.012,0.005,0.052
322,0.01,0.006,0.076
323,0.001,0.005,0.09
324,0.006,0.005,0.106
325,0.03,0.005,0.131
326,-0.021,0.005,0.079
327,-0.024,0.004,0.06
328,-0.026,0.003,0.035
329,0.001,0.002,0.034
330,-0.01,0.001,-0.001
331,0.014,0.002,-0.005
332,0.012,0.001,-0.022
333,0.009,0.002,-0.033
334,0.004,0.001,-0.038
335,0.002,-0.0,-0.045
336,0.005,-0.002,-0.043
337,0.024,-0.002,-0.025
338,0.01,-0.001,-0.03
339,-0.006,-0.001,-0.045
340,-0.001,-0.001,-0.041
341,-0.011,-0.001,-0.047
342,-0.018,0.0,-0.049
343,0.015,0.0,-0.023
344,0.004,0.0,-0.031
345,-0.011,0.0,-0.042
346,-0.006,0.001,-0.037
347,-0.003,0.001,-0.03
348,-0.023,0.001,-0.036
349,-0.004,0.0,0.001
350,-0.003,0.0,0.024
351,0.018,0.0,0.066
352,0.001,0.001,0.081
353,0.002,0.002,0.105
354,0.017,0.004,0.131
355,0.008,0.005,0.123
356,0.022,0.005,0.122
357,-0.019,0.006,0.06
358,0.022,0.007,0.064
359,0.012,0.009,0.025
360,0.035,0.01,0.023
361,-0.018,0.009,-0.038
362,-0.009,0.008,-0.039
363,0.002,0.006,-0.033
364,0.01,0.006,-0.03
365,0.012,0.005,-0.03
366,0.005,0.005,-0.036
367,0.014,0.004,-0.028
368,0.013,0.005,-0.031
369,0.011,0.004,-0.033
370,-0.003,0.004,-0.042
371,0.004,0.004,-0.036
372,0.014,0.004,-0.023
373,0.0,0.004,-0.035
374,-0.015,0.006,-0.046
375,-0.018,0.007,-0.045
376,0.02,0.009,-0.015
377,0.016,0.01,-0.012
378,0.008,0.012,0.001
379,0.016,0.014,0.033
380,0.007,0.015,0.052
381,-0.006,0.017,0.065
382,0.013,0.018,0.105
383,0.03,0.019,0.135
384,0.051,0.02,0.156
385,0.055,0.021,0.15
386,0.018,0.022,0.1
387,0.006,0.022,0.064
388,0.006,0.021,0.04
389,0.028,0.021,0.031
390,0.022,0.019,0.005
391,0.015,0.018,-0.015
392,0.005,0.015,-0.025
393,0.016,0.012,-0.019
394,0.015,0.008,-0.023
395,-0.003,0.004,-0.041
396,-0.004,-0.002,-0.044
397,-0.01,-0.008,-0.052
398,-0.016,-0.015,-0.06
399,-0.025,-0.023,-0.07
400,-0.025,-0.031,-0.07
