gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,203,19.4962368011475,-17.7776145935059,31.0121574401855,3670176,2885,100,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-13 22:14:57.593916,103.65404364705343,67.04859384647897,54.54893462972714,0.00015552483480253906,1.0,-66.97,3.1865100272627664,-67.2,7.2671,9.2874,13.9797,0.424,7.142,8.2672,7
102744,npp,271,2346,6.35142803192139,-17.776496887207,31.0077304840088,3670176,271,1894,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-15 23:17:32.591853,-79.18805431443104,17.773720183985148,15.667586365683198,2.0907961661444735e-09,11.0,17.8,1.0442604737599883,17.14,3.4501,4.2966,6.4133,0.9166,5.906,5.8217,7
638,npp,2627,1694,5.02105140686035,-17.7804775238037,31.0082683563232,3670176,2627,1283,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-16 22:58:44.021665,100.99226857988162,19.345470040527456,17.04114882651888,6.148897914232342e-17,8.0,-19.36,1.0442604737599883,-20.11,3.4936,4.6974,5.8503,0.8384,4.2481,4.2095,7
683,npp,1927,1044,6.77641487121582,-17.7800998687744,31.0091094970703,3670176,1927,767,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-17 22:39:55.453382,101.35352208763065,47.05990207750202,40.36299006373239,1.5948588745268634e-23,5.0,-47.05,1.646109783506203,-47.46,5.6258,6.6986,8.607,0.5879,3.9855,3.984,7
103103,npp,1245,409,13.6717615127563,-17.7796115875244,31.0074424743652,3670176,1243,233,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-18 22:21:08.664960,102.67932059597959,63.236369513967425,52.17354697872007,1.0707811169834285e-28,2.0,-63.18,2.7445598364131496,-63.41,7.2958,8.9209,11.7272,0.4415,5.6692,6.0355,7
773,npp,2481,3230,8.01837682723999,-17.779390335083,31.0108814239502,3670176,2484,2569,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-19 23:42:41.136528,-83.45933547938183,52.97877452383049,44.93770300408435,1.7420275196192177e-27,15.0,53.03,1.9513309067639726,52.6,5.6749,7.1748,9.5192,0.5489,4.3705,4.4012,7
103348,npp,1741,2564,6.61435461044312,-17.7782764434814,31.0049571990967,3670176,1741,2074,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-20 23:23:47.229097,-80.93320450120832,28.84991482331223,25.269008846949394,7.984907283681732e-33,12.0,28.89,1.184412938166907,28.28,3.7566,4.4416,5.3601,0.8867,5.7727,5.8648,7
103468,npp,1002,1909,5.82018518447876,-17.7777137756348,31.0102005004883,3670176,1002,1481,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-21 23:04:56.881666,95.61397927875649,7.276981261788127,6.433979953694865,2.1483763288446472e-34,9.0,-7.25,1.0,-8.0,3.1001,4.1678,5.2983,0.9449,5.5906,5.4996,7
103586,npp,296,1260,9.1947660446167,-17.7782402038574,31.0070724487305,3670176,296,940,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-22 22:46:08.318175,100.86062842115395,39.41934575072377,34.177213267253265,1.4236352538398911e-33,6.0,-39.42,1.4276677814245327,-39.91,4.8407,5.7551,7.6136,0.6843,6.3475,6.292,7
917,npp,2680,618,12.7584218978882,-17.7826728820801,31.0078945159912,3670176,2680,402,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-23 22:27:21.536714,102.35694035479696,58.75521291027281,49.14236557272879,1.3641495084957478e-31,3.0,-58.71,2.253202848596432,-58.99,7.1038,7.8897,11.1885,0.4992,6.099,6.3685,7
103830,npp,867,3447,10.5423307418823,-17.776575088501,31.0057125091553,3670176,869,2793,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-24 23:48:55.802524,-83.57708178583484,58.43848370651265,48.92235051225026,6.227310889804212e-32,16.0,58.5,2.253202848596432,58.15,6.6231,8.5015,11.8538,0.4632,4.844,4.8836,7
103949,npp,121,2784,7.90091323852539,-17.778450012207,31.008394241333,3670176,121,2239,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-25 23:30:01.905736,-81.54737618916248,38.35957683679086,33.30021393312847,2.1520938490853007e-29,13.0,38.42,1.357151599901897,37.94,4.3704,5.6552,7.6325,0.6964,5.5929,5.5021,7
1043,npp,2463,2128,10.6378831863403,-17.7764930725098,31.0120830535889,3670176,2463,1690,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-26 23:11:09.788272,-72.67930291950135,5.454324389603439,4.823637585030235,3.9061458585228383e-25,10.0,5.45,1.0,4.76,3.0644,3.9382,5.2939,1.0,10.6379,10.6379,7
104180,npp,1751,1476,7.03260564804077,-17.7787494659424,31.0064067840576,3670176,1751,1107,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-27 22:52:21.226792,100.57150451196374,30.238759111927305,26.456003797076757,2.8626587771487325e-19,7.0,-30.25,1.184412938166907,-30.77,3.9864,5.0301,7.0908,0.7829,5.6289,5.5061,7
104298,npp,1039,827,11.1798868179321,-17.7781562805176,31.0082092285156,3670176,1037,617,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-28 22:33:32.669085,101.41884448839032,53.47985747279422,45.31080394759796,4.274960602845496e-12,4.0,-53.45,1.9513309067639726,-53.75,5.977,6.8947,10.071,0.5712,6.1343,6.3859,7
104417,npp,362,201,20.7028884887695,-17.7769031524658,31.0115489959717,3670176,361,99,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-29 22:14:47.669262,103.35688954180755,67.08088875348368,54.56618299159226,0.00020287939231401642,1.0,-67.0,3.1865100272627664,-67.2,7.2671,9.2874,13.9797,0.424,7.5207,8.7789,7
1169,npp,2323,3666,8.28462314605713,-17.7807369232178,31.0090961456299,3670176,2325,2969,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-29 23:55:10.493650,-84.17268969655049,63.07967687108853,52.07422255148862,6.308968064991909e-15,17.0,63.13,2.7445598364131496,62.87,6.7314,8.9651,11.9314,0.4393,3.6903,3.6393,7
104540,npp,1571,3006,4.13768196105957,-17.7810649871826,31.0109996795654,3670176,1572,2420,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-04-30 23:36:16.597681,-82.75808457809829,46.318047893918994,39.77539608653912,5.535160218270052e-07,14.0,46.38,1.646109783506203,45.925,5.1339,6.3858,8.1695,0.6167,2.5725,2.5518,7
1718,npp,2273,1473,9.25238418579102,-17.780216217041,31.0055160522461,3670176,2274,1105,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-13 22:52:09.772297,100.71911407166797,30.402331836295193,26.594638934425582,0.00017737227395588022,7.0,-30.4,1.184412938166907,-30.77,3.9864,5.0301,7.0908,0.7829,7.5031,7.244,7
1853,npp,2102,3001,11.4519691467285,-17.777759552002,31.0119285583496,3670176,2103,2417,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-16 23:36:03.396318,-82.62566919702944,46.167151815019295,39.65245897471921,1.0933646924784556e-15,14.0,46.21,1.646109783506203,45.925,5.1339,6.3858,8.1695,0.6167,7.0159,7.0626,7
108298,npp,1365,2340,6.42137002944946,-17.7801151275635,31.0050048828125,3670176,1365,1889,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-17 23:17:11.294764,-81.49713069628451,17.443541383561602,15.377410594394583,1.919494248497253e-22,11.0,17.47,1.0442604737599883,17.14,3.4501,4.2966,6.4133,0.9166,5.973,5.8858,7
108472,npp,644,1688,7.06363868713379,-17.778392791748,31.0096492767334,3670176,644,1277,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-18 22:58:20.970706,99.47447496128014,19.696832298858865,17.346292628150735,4.895952465693194e-28,8.0,-19.69,1.0837787002826917,-20.11,3.4936,4.6974,5.8503,0.8384,6.1215,5.922,7
1952,npp,2997,1038,11.9902029037476,-17.7818470001221,31.0067234039307,3670176,2998,763,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-19 22:39:32.425253,101.55824958222607,47.2620620424376,40.51857939850499,2.352863771101558e-32,5.0,-47.25,1.646109783506203,-47.46,5.6258,6.6986,8.607,0.5879,7.1528,7.0493,7
1997,npp,2311,404,19.4724159240723,-17.7790679931641,31.007984161377,3670176,2312,230,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-20 22:20:45.655587,102.92731724998238,63.34499920828216,52.237676098458735,2.18262542414787e-37,2.0,-63.27,2.7445598364131496,-63.41,7.2958,8.9209,11.7272,0.4415,7.7827,8.5963,7
109000,npp,469,3221,16.075248718261697,-17.7780284881592,31.0110816955566,3670176,470,2560,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-21 23:42:16.375124,-83.19569290669007,52.744692347156644,44.75739539823295,1.8538067977115392e-33,15.0,52.79,1.9513309067639726,52.6,5.6749,7.1748,9.5192,0.5489,8.4994,8.8236,7
2087,npp,2798,2556,7.15926456451416,-17.7818222045898,31.0074081420898,3670176,2797,2067,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-22 23:23:22.486533,-80.74720916696585,28.47740486958203,24.94765345186937,2.6620535898409074e-33,12.0,28.52,1.184412938166907,28.28,3.7566,4.4416,5.3601,0.8867,6.2328,6.3479,7
2132,npp,2071,1901,6.29546499252319,-17.7781047821045,31.0083522796631,3670176,2071,1474,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-23 23:04:32.132499,99.80423661179287,7.705236189790088,6.811468455910429,8.910816524920369e-32,9.0,-7.71,1.0,-8.0,3.1001,4.1678,5.2983,0.9449,6.0659,5.9487,7
109524,npp,1361,1253,11.1629877090454,-17.7770709991455,31.0091304779053,3670176,1363,934,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-24 22:45:43.592399,101.30106580718169,39.69188713040427,34.398024960460916,1.4794414415240174e-28,6.0,-39.68,1.4276677814245327,-39.91,4.8407,5.7551,7.6136,0.6843,7.7262,7.6389,7
109695,npp,653,611,14.1700763702393,-17.7800731658936,31.0065593719482,3670176,651,396,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-25 22:26:55.021688,102.3697656390182,58.92868590835594,49.25703002230396,1.2466971304069621e-23,3.0,-58.88,2.253202848596432,-58.99,7.1038,7.8897,11.1885,0.4992,6.7256,7.0732,7
109883,npp,1908,3437,8.63207340240479,-17.782054901123,31.0087051391602,3670176,1909,2783,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-26 23:48:29.298881,-83.70278535175065,58.22545200691105,48.764703376792745,1.1257814850683043e-25,16.0,58.26,2.253202848596432,58.15,6.6231,8.5015,11.8538,0.4632,3.9962,3.9987,7
110058,npp,1158,2774,8.31674385070801,-17.7796611785889,31.0052700042725,3670176,1158,2230,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-27 23:29:35.416680,-82.12184447929168,37.96879420357699,32.971446197445594,9.342949585490211e-20,13.0,38.02,1.357151599901897,37.94,4.3704,5.6552,7.6325,0.6964,5.8993,5.7917,7
2375,npp,2780,1467,7.09712648391724,-17.7761154174805,31.0075016021729,3670176,2780,1100,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-05-29 22:51:52.989663,99.39496157970446,30.69638483960965,26.84348558438331,0.00025832677809230046,7.0,-30.68,1.184412938166907,-30.77,3.9864,5.0301,7.0908,0.7829,5.6834,5.5566,7
114145,npp,905,2110,6.09043836593628,-17.7803192138672,31.0050010681152,3670176,905,1674,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-13 23:10:24.927124,-73.60505947465312,4.3962440848828646,3.8878167616465227,5.386630283570704e-10,10.0,4.41,1.0,4.76,3.0644,3.9382,5.2939,1.0,6.0904,6.0904,7
114278,npp,187,1459,7.74477672576904,-17.7788372039795,31.0055313110352,3670176,187,1094,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-14 22:51:34.613483,99.88907950536002,31.042312255460896,27.137202951469146,3.370068541630034e-17,7.0,-31.04,1.2365102219381485,-30.77,3.9864,5.0301,7.0908,0.7829,6.1337,6.0636,7
3014,npp,2558,811,13.2065258026123,-17.7778339385986,31.0096530914307,3670176,2556,598,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-15 22:32:46.081570,101.78432151899894,53.904627613584026,45.61975427336018,1.528596275676589e-23,4.0,-53.88,1.9513309067639726,-53.75,5.977,6.8947,10.071,0.5712,7.1729,7.5435,7
114506,npp,1861,186,23.0810813903809,-17.7785682678223,31.0068874359131,3670176,1863,91,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-16 22:14:01.107360,103.7186579291861,67.34840180077741,54.713003467896506,1.4421915746061978e-28,1.0,-67.25,3.1865100272627664,-67.2,7.2671,9.2874,13.9797,0.424,8.267,9.7873,7
114514,npp,761,3644,18.4193725585938,-17.7763385772705,31.0086727142334,3670176,761,2953,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-16 23:54:22.154009,-84.010810534719,62.67848516158586,51.80123638877691,3.609135727387655e-21,17.0,62.71,2.6065528283652384,62.87,6.7314,8.9651,11.9314,0.4393,7.5653,8.0913,7
3104,npp,3061,2986,6.13314723968506,-17.7808132171631,31.0112857818604,3670176,3062,2405,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-17 23:35:28.279731,-82.70511313056879,45.659659149760664,39.24420834548392,3.124481479841589e-27,14.0,45.7,1.5732132722552272,45.925,5.1339,6.3858,8.1695,0.6167,3.7776,3.7824,7
114855,npp,1596,1672,7.20747566223145,-17.7779788970947,31.0064640045166,3670176,1596,1264,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-19 22:57:44.097601,99.42001811834814,20.50927848407213,18.053403637105095,4.6567785792498674e-35,8.0,-20.53,1.0837787002826917,-20.11,3.4936,4.6974,5.8503,0.8384,6.2542,6.0426,7
114969,npp,889,1023,9.26101970672607,-17.7763290405273,31.0062484741211,3670176,889,752,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-20 22:38:55.561810,101.27453914422696,47.75505748144372,40.903965864973514,9.92176150786447e-34,5.0,-47.74,1.646109783506203,-47.46,5.6258,6.6986,8.607,0.5879,5.4949,5.4447,7
115106,npp,1415,3204,6.56458187103271,-17.7821846008301,31.0108070373535,3670176,1415,2550,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-22 23:41:38.973050,-82.78468484249514,52.269557952140275,44.394110488758514,8.847599661219239e-32,15.0,52.32,1.847645286154319,52.6,5.6749,7.1748,9.5192,0.5489,3.6079,3.6033,7
115220,npp,668,2539,6.52229690551758,-17.7767467498779,31.005672454834,3670176,668,2055,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-23 23:22:45.061672,-81.29746722041077,27.68361917706886,24.264636038738587,1.0451693574496247e-28,12.0,27.72,1.184412938166907,28.28,3.7566,4.4416,5.3601,0.8867,5.695,5.7832,7
3338,npp,3011,1885,5.3022928237915,-17.7807903289795,31.0073261260986,3670176,3011,1459,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-24 23:03:54.740600,99.17191382419789,8.652927586050026,7.647521749211278,9.537523131478034e-24,9.0,-8.64,1.0,-8.0,3.1001,4.1678,5.2983,0.9449,5.0727,5.0103,7
115575,npp,1605,596,13.5056581497192,-17.7792987823486,31.0087947845459,3670176,1606,382,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-26 22:26:17.663642,102.59324412141903,59.27731600667271,49.49753820165913,3.195796328266202e-09,3.0,-59.22,2.3545700244418297,-58.99,7.1038,7.8897,11.1885,0.4992,6.3234,6.7415,7
3464,npp,2870,3421,18.616641998291,-17.7783164978027,31.011251449585,3670176,2871,2768,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-06-27 23:47:51.949182,-84.0947124984386,57.84361630008476,48.49222341771869,2.0822509781094968e-11,16.0,57.88,2.2013981571160284,58.15,6.6231,8.5015,11.8538,0.4632,8.5331,8.6239,7
4022,npp,2969,1240,0.935487926006317,-17.7809886932373,31.0087909698486,3670176,2969,923,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-11 22:45:06.358070,100.83322652220495,40.192655798573796,34.810642791332604,0.00016215262690919528,6.0,-40.17,1.4276677814245327,-39.91,4.8407,5.7551,7.6136,0.6843,0.5624,0.6402,7
4067,npp,2287,600,7.20441341400146,-17.7781219482422,31.0117244720459,3670176,2292,386,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-12 22:26:19.589734,102.12472280668439,59.19731052030729,49.44533258064088,1.7359542394139622e-11,3.0,-59.13,2.3545700244418297,-58.99,7.1038,7.8897,11.1885,0.4992,3.6472,3.5962,7
121240,npp,479,3426,15.0079765319824,-17.7782325744629,31.0101585388184,3670176,484,2774,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-13 23:47:53.861845,-83.0319806731978,57.94193703821948,48.565682664313705,2.0129867045048666e-08,16.0,58.0,2.2013981571160284,58.15,6.6231,8.5015,11.8538,0.4632,6.8938,6.9522,7
4157,npp,2797,2764,5.88764142990112,-17.7803611755371,31.0108013153076,3670176,2796,2220,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-14 23:29:01.753799,-81.25329309618589,37.5481258085015,32.62240925842811,1.3631860669249925e-15,13.0,37.62,1.357151599901897,37.94,4.3704,5.6552,7.6325,0.6964,4.1095,4.1001,7
4202,npp,2075,2108,5.435378074646,-17.779655456543,31.0047359466553,3670176,2075,1672,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-15 23:10:11.424962,-75.60208255871511,4.255182372116188,3.7633986747074646,2.768722697346615e-22,10.0,4.29,1.0,4.76,3.0644,3.9382,5.2939,1.0,5.4354,5.4354,7
121750,npp,1369,1458,9.52160739898682,-17.7760448455811,31.0079040527344,3670176,1369,1094,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-16 22:51:22.877820,99.79210875700274,31.11941606373334,27.205354504664744,7.000541589860978e-28,7.0,-31.09,1.2365102219381485,-30.77,3.9864,5.0301,7.0908,0.7829,7.5706,7.4548,7
121918,npp,681,810,13.7800550460815,-17.776819229126,31.0078868865967,3670176,681,598,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-17 22:32:36.108272,102.02837632058655,53.94579462475309,45.65613563484211,3.8315760113435003e-32,4.0,-53.91,1.9513309067639726,-53.75,5.977,6.8947,10.071,0.5712,7.4668,7.8711,7
122095,npp,12,185,12.3772649765015,-17.7799987792969,31.0109157562256,3670176,10,90,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-18 22:13:51.121684,103.49722424023814,67.3655433386722,54.731286967320145,3.078053295926613e-35,1.0,-67.27,3.1865100272627664,-67.2,7.2671,9.2874,13.9797,0.424,4.9079,5.2485,7
4337,npp,1970,3646,14.9969482421875,-17.7769393920898,31.0066204071045,3670176,1973,2955,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-18 23:54:13.946532,-84.0333936836863,62.69544877048913,51.81934737963193,2.752305006200543e-32,17.0,62.75,2.6065528283652384,62.87,6.7314,8.9651,11.9314,0.4393,6.2523,6.5879,7
122279,npp,1225,2987,7.20447540283203,-17.7768268585205,31.0056591033936,3670176,1225,2407,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-19 23:35:20.067317,-82.57869694977181,45.6767147919377,39.26218295174662,1.3577977888253265e-33,14.0,45.74,1.5732132722552272,45.925,5.1339,6.3858,8.1695,0.6167,4.4586,4.4431,7
122453,npp,497,2328,7.05310583114624,-17.7774448394775,31.007999420166,3670176,497,1878,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-20 23:16:29.746647,-81.40219313593573,16.742023800160243,14.763309103112663,4.057484174356969e-33,11.0,16.81,1.0442604737599883,17.14,3.4501,4.2966,6.4133,0.9166,6.5779,6.4649,7
4445,npp,2842,1675,6.7978253364563,-17.7807540893555,31.0065803527832,3670176,2842,1266,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-21 22:57:39.425924,99.28397184161474,20.389510590520928,17.950757766624836,4.955515568063173e-31,8.0,-20.37,1.0837787002826917,-20.11,3.4936,4.6974,5.8503,0.8384,5.8762,5.6991,7
4490,npp,2148,1027,6.97808122634888,-17.7829151153564,31.010139465332,3670176,2149,754,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-22 22:38:52.660829,101.54534756736211,47.63945139631752,40.81792801024878,4.9386082814194706e-27,5.0,-47.61,1.646109783506203,-47.46,5.6258,6.6986,8.607,0.5879,4.108,4.1025,7
122988,npp,1471,392,11.914155960083,-17.7809009552002,31.0095825195312,3670176,1468,221,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-23 22:20:05.894007,102.58894379927557,63.579934475157756,52.39270533983861,3.074024026415226e-21,2.0,-63.5,2.7445598364131496,-63.41,7.2958,8.9209,11.7272,0.4415,5.0288,5.2596,7
123001,npp,388,3867,19.0107250213623,-17.7794055938721,31.0089111328125,3670176,390,3097,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-24 00:00:32.277463,-84.6276649209789,66.75066054273978,54.37131396050384,1.1846487794076377e-27,18.0,66.79,3.1865100272627664,66.82,8.2297,9.6432,13.6879,0.4084,6.878,7.7639,7
4580,npp,2710,3210,9.45521640777588,-17.7803840637207,31.0073337554932,3670176,2711,2554,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-24 23:41:38.392077,-83.06420680504041,52.43157277574605,44.52262800865423,1.738431136665327e-22,15.0,52.49,1.9513309067639726,52.6,5.6749,7.1748,9.5192,0.5489,5.1068,5.1899,7
4625,npp,1976,2547,4.60440874099731,-17.7824153900146,31.010326385498,3670176,1976,2060,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-25 23:22:46.287054,-81.48073718917972,28.028755594387988,24.563717274465468,1.5289302545109898e-15,12.0,28.09,1.184412938166907,28.28,3.7566,4.4416,5.3601,0.8867,4.0757,4.0826,7
123529,npp,1258,1892,5.28024244308472,-17.7790718078613,31.0119037628174,3670176,1258,1465,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-07-26 23:03:55.962362,95.69239579625015,8.289830945331506,7.327784997282935,1.858205422698952e-07,9.0,-8.24,1.0,-8.0,3.1001,4.1678,5.2983,0.9449,5.0507,4.9894,7
5282,npp,2617,2549,7.84841394424438,-17.7778511047363,31.0104446411133,3670176,2617,2062,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-08-10 23:22:45.560027,-81.15157588047319,28.112486567647608,24.636396871009435,0.00038127094115260427,12.0,28.19,1.184412938166907,28.28,3.7566,4.4416,5.3601,0.8867,6.8146,6.959,7
131694,npp,1882,1893,5.19736051559448,-17.7774715423584,31.0061206817627,3670176,1882,1466,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-08-11 23:03:55.239586,97.98604785148228,8.201574652536745,7.25017573222975,7.562234690135639e-10,9.0,-8.18,1.0,-8.0,3.1001,4.1678,5.2983,0.9449,4.9678,4.9111,7
131875,npp,1180,1245,5.91002368927002,-17.7805862426758,31.0115909576416,3670176,1179,927,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-08-12 22:45:06.698199,100.38438041096757,40.00877607295036,34.66266252635065,7.787920149178427e-17,6.0,-39.98,1.4276677814245327,-39.91,4.8407,5.7551,7.6136,0.6843,4.0468,4.0443,7
132052,npp,495,603,12.011399269104,-17.7798099517822,31.0062236785889,3670176,500,390,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-08-13 22:26:19.934697,101.9716572417021,59.12265269106222,49.398927732835766,3.215572281285879e-23,3.0,-59.06,2.253202848596432,-58.99,7.1038,7.8897,11.1885,0.4992,5.7675,5.9957,7
132237,npp,1757,3432,9.82761001586914,-17.7805423736572,31.0091819763184,3670176,1755,2779,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-08-14 23:47:54.216389,-83.33455173116826,58.08447076958925,48.67180402517121,6.516278727606202e-21,16.0,58.15,2.2013981571160284,58.15,6.6231,8.5015,11.8538,0.4632,4.5406,4.5525,7
132596,npp,290,2114,8.044571876525879,-17.7766895294189,31.0110244750977,3670176,290,1677,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-08-16 23:10:11.797585,-80.29331943984533,4.570553531054982,4.042502105603853,1.073013995353193e-31,10.0,4.64,1.0,4.76,3.0644,3.9382,5.2939,1.0,8.0446,8.0446,7
5552,npp,2654,1462,6.77074766159058,-17.7784194946289,31.0093460083008,3670176,2653,1096,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-08-17 22:51:21.476551,99.68930136832954,30.931168077715427,27.046996882803267,3.301534608990187e-34,7.0,-30.91,1.2365102219381485,-30.77,3.9864,5.0301,7.0908,0.7829,5.3459,5.301,7
5597,npp,1947,813,13.0039596557617,-17.7783985137939,31.0054893493652,3670176,1946,601,196611,3866787,416,zwe_harare_16_9,-17.77916667,31.00833333,16,9,zwe_harare,2012-08-18 22:32:34.713834,101.7042611380851,53.872524667817686,45.60519624527366,9.667514120247371e-33,4.0,-53.83,1.9513309067639726,-53.75,5.977,6.8947,10.071,0.5712,7.069,7.4278,7
