gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,224,0.689374983310699,-17.9119319915771,31.1262817382812,3670176,2901,113,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-13 22:14:59.373196,103.70140302306801,66.68859214061965,54.33367207281117,0.00016548303060303233,2.0,-66.61,3.1865100272627664,-66.83,1.1074,1.4151,1.9117,0.2896,0.1821,0.1997,7
102744,npp,289,2367,0.28798909485340096,-17.9123611450195,31.1269207000732,3670176,289,1913,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-15 23:17:36.150408,-82.4676841538816,18.939991338611172,16.68716996263128,2.428289435950548e-09,12.0,18.96,1.0442604737599883,18.215,0.3517,0.4131,0.6005,0.9921,0.29,0.2857,7
638,npp,2643,1715,1.50100421905518,-17.9101047515869,31.1332149505615,3670176,2644,1301,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-16 22:58:45.800944,99.78619966246922,18.20693582086596,16.04633175770107,7.107273540806233e-17,9.0,-18.2,1.0442604737599883,-18.97,0.3365,0.4227,0.5661,0.9695,1.4424,1.4552,7
683,npp,1943,1066,0.556397408246994,-17.9123363494873,31.1310005187988,3670176,1943,782,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-17 22:39:57.232611,101.43815633777021,46.34753702925572,39.79808420761304,1.7969312335529476e-23,6.0,-46.34,1.5732132722552272,-46.76,0.55,0.6781,0.9479,0.6044,0.3325,0.3363,7
103103,npp,1261,431,1.87554574012756,-17.9158096313477,31.1311855316162,3670176,1259,249,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-18 22:21:10.444239,102.72026279824837,62.795463978102276,51.8857746007324,1.1716548574248558e-28,3.0,-62.74,2.6065528283652384,-62.99,0.8691,1.1336,1.4938,0.3616,0.6945,0.6781,7
103112,npp,183,3906,1.042937755584717,-17.9121704101562,31.1312255859375,3670176,184,3119,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-19 00:01:36.825759,-84.49111135716042,67.40149578148161,54.76188062734759,3.1600926092225067e-21,19.0,67.45,3.3166247903554,67.16,1.1194,1.4449,1.7466,0.2837,0.2887,0.2958,7
773,npp,2499,3250,0.999807119369507,-17.9125232696533,31.1302471160889,3670176,2501,2592,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-19 23:42:42.915809,-83.09061044550687,53.50625142331089,45.33351639790249,1.902785250320048e-27,16.0,53.57,1.9513309067639726,53.14,0.5305,0.6804,0.9427,0.6024,0.5735,0.6023,7
103348,npp,1758,2585,0.5327557325363159,-17.9103012084961,31.1301727294922,3670176,1758,2089,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-20 23:23:49.008377,-81.106852700804,29.845718812252322,26.12112111601056,8.474657495612176e-33,13.0,29.88,1.184412938166907,29.22,0.3179,0.4248,0.57,0.9647,0.501,0.514,7
103468,npp,1019,1930,0.312716394662857,-17.912467956543,31.1308116912842,3670176,1019,1501,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-21 23:04:58.660947,95.28409951835039,6.051804979177774,5.3516975513741984,2.1977863350788137e-34,10.0,-6.03,1.0,-6.79,0.2824,0.4212,0.6135,0.973,0.3014,0.3043,7
103586,npp,312,1282,0.284482851624489,-17.9098281860352,31.1301898956299,3670176,312,960,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-22 22:46:10.097450,100.97265224853028,38.563131430769694,33.46848560257462,1.4105708372809015e-33,7.0,-38.57,1.357151599901897,-39.08,0.3999,0.5334,0.7223,0.7684,0.2265,0.2186,7
917,npp,2695,639,0.609490007162094,-17.9092769622803,31.1264305114746,3670176,2696,422,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-23 22:27:23.315948,102.45319619842728,58.26463076092222,48.79692234672339,1.3031338923486568e-31,4.0,-58.22,2.2013981571160284,-58.51,0.6367,0.9022,1.2159,0.4543,0.2769,0.2769,7
103821,npp,2026,17,1.91489064693451,-17.9150562286377,31.1302509307861,3670176,2025,4,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-24 22:08:38.316495,103.99166247774622,70.06511920383544,56.26565105216916,4.430125644196115e-28,1.0,-69.97,3.5496478698597698,-69.97,1.3278,1.4173,1.9579,0.2892,0.55,0.5537,7
103830,npp,885,3467,0.5625762939453121,-17.9101333618164,31.1295413970947,3670176,887,2811,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-24 23:48:57.581806,-83.62840172879984,58.90469472131544,49.24967163523421,6.028605779374259e-32,17.0,58.96,2.3545700244418297,58.63,0.6153,0.7946,1.0722,0.5158,0.3113,0.2902,7
103949,npp,139,2805,0.887702882289886,-17.914831161499,31.1291542053223,3670176,138,2258,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-25 23:30:03.684971,-81.61372110922647,39.17092382997557,33.97235707546549,2.0142559565206881e-29,14.0,39.23,1.4276677814245327,38.7,0.4005,0.5546,0.7672,0.739,0.6432,0.656,7
1043,npp,2481,2149,0.24823711812496202,-17.9142398834229,31.1253547668457,3670176,2481,1711,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-26 23:11:13.346789,-83.13117685177411,6.649559289638194,5.879700176192735,3.5543351980699365e-25,11.0,6.67,1.0,6.03,0.3009,0.4098,0.5493,1.0,0.2482,0.2482,7
104180,npp,1767,1497,0.360072880983353,-17.9089984893799,31.1270561218262,3670176,1768,1123,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-27 22:52:23.006028,100.74388294705712,29.247251441197754,25.608393828782205,2.5204790627210062e-19,8.0,-29.26,1.184412938166907,-29.78,0.3601,0.5018,0.6827,0.8168,0.2902,0.2941,7
104298,npp,1055,849,0.469740778207779,-17.9106960296631,31.1302757263184,3670176,1053,641,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-28 22:33:34.448365,101.48242585876307,52.88214637469701,44.86189813018982,3.683843231724612e-12,5.0,-52.86,1.9513309067639726,-53.18,0.5185,0.7958,0.9805,0.515,0.2428,0.2419,7
104417,npp,378,223,1.1039591431617741,-17.9116878509521,31.1298484802246,3670176,377,112,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-29 22:14:49.448498,103.40157697020803,66.71123342687973,54.34531812414518,0.00018977028789813474,2.0,-66.63,3.1865100272627664,-66.83,1.1074,1.4151,1.9117,0.2896,0.3122,0.3197,7
1169,npp,2341,3686,1.91763234138489,-17.9112644195557,31.1310539245605,3670176,2343,2983,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-29 23:55:12.272924,-84.23180315540303,63.46655332693925,52.32522770091188,5.542878542234471e-15,18.0,63.51,2.7445598364131496,63.25,0.7304,1.097,1.4711,0.3736,0.7088,0.7164,7
104540,npp,1589,3026,0.41989877820015,-17.9154644012451,31.1283855438232,3670176,1590,2435,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-04-30 23:36:18.376961,-82.80820576402088,46.969579126802174,40.29212503134556,4.843948145467239e-07,15.0,47.02,1.646109783506203,46.645,0.4513,0.6163,0.7712,0.6651,0.2906,0.2793,7
1718,npp,2289,1494,0.329950347542763,-17.9110641479492,31.1273021697998,3670176,2290,1121,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-13 22:52:11.551578,100.88947569921076,29.405620973269457,25.742984003632486,0.0001852616942597996,8.0,-29.4,1.184412938166907,-29.78,0.3601,0.5018,0.6827,0.8168,0.2648,0.2695,7
1808,npp,2874,3680,0.295454472303391,-17.9101276397705,31.1269702911377,3670176,2874,2979,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-15 23:54:59.058596,-84.117055128525,63.363809336682756,52.255023151517285,2.6973062156343633e-08,18.0,63.4,2.7445598364131496,63.25,0.7304,1.097,1.4711,0.3736,0.1178,0.1104,7
1853,npp,2120,3021,0.267991110682487,-17.9121685028076,31.127420425415,3670176,2120,2431,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-16 23:36:05.175547,-82.67571887329156,46.81250565116498,40.16476971632062,1.2162493654170046e-15,15.0,46.86,1.646109783506203,46.645,0.4513,0.6163,0.7712,0.6651,0.1983,0.1782,7
108298,npp,1382,2361,0.385893106460571,-17.9128284454346,31.1312847137451,3670176,1382,1907,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-17 23:17:13.074038,-81.70727672907479,18.60672781087516,16.394694368820133,2.1186551760613405e-22,12.0,18.63,1.0442604737599883,18.215,0.3517,0.4131,0.6005,0.9921,0.3838,0.3828,7
108472,npp,661,1708,0.28191603720188096,-17.9128322601318,31.1267642974854,3670176,661,1295,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-18 22:58:22.749988,99.58914055716036,18.588495024442143,16.378437596521422,5.233651286476518e-28,9.0,-18.59,1.0442604737599883,-18.97,0.3365,0.4227,0.5661,0.9695,0.275,0.2733,7
1952,npp,3013,1060,0.495226979255676,-17.914644241333,31.1289443969727,3670176,3014,778,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-19 22:39:34.204483,101.64219261090618,46.55188142946652,39.956271618451474,2.4487509317805637e-32,6.0,-46.54,1.646109783506203,-46.76,0.55,0.6781,0.9479,0.6044,0.2988,0.2993,7
1997,npp,2327,426,1.001881182193756,-17.9139862060547,31.1295280456543,3670176,2328,245,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-20 22:20:47.434867,102.97595917422161,62.91278088473896,51.95625334271085,2.198583380942471e-37,3.0,-62.84,2.6065528283652384,-62.99,0.8691,1.1336,1.4938,0.3616,0.3593,0.3622,7
108832,npp,1247,3897,1.90279936790466,-17.9139461517334,31.1325244903564,3670176,1253,3114,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-21 00:01:12.038990,-84.43582862311273,67.26961776553829,54.67760786270142,5.475216723144747e-35,19.0,67.3,3.1865100272627664,67.16,1.1194,1.4449,1.7466,0.2837,0.5536,0.5397,7
109000,npp,487,3241,0.5776756107807159,-17.911262512207,31.1291446685791,3670176,488,2582,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-21 23:42:18.154398,-83.24792662295495,53.28634969109828,45.164671102350574,1.8878072972553568e-33,16.0,53.32,1.9513309067639726,53.14,0.5305,0.6804,0.9427,0.6024,0.3572,0.348,7
2087,npp,2815,2577,0.22198399156332022,-17.9136772155762,31.130880355835,3670176,2814,2083,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-22 23:23:24.265763,-80.92758648567094,29.466961879795193,25.795165885488924,2.6413850063220162e-33,13.0,29.51,1.184412938166907,29.22,0.3179,0.4248,0.57,0.9647,0.2386,0.2141,7
109524,npp,1378,1275,0.639078319072723,-17.9141693115234,31.1287021636963,3670176,1379,953,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-24 22:45:45.371680,101.35813024509592,38.8544890999489,33.70585032530987,1.3784142661896682e-28,7.0,-38.85,1.357151599901897,-39.08,0.3999,0.5334,0.7223,0.7684,0.4877,0.4911,7
109695,npp,669,632,0.676217377185822,-17.9130115509033,31.1255302429199,3670176,667,416,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-25 22:26:56.800969,102.06936666587475,58.44880677888287,48.92012723714545,1.1289408498261395e-23,4.0,-58.39,2.253202848596432,-58.51,0.6367,0.9022,1.2159,0.4543,0.3096,0.3072,7
2249,npp,3068,11,1.32779431343079,-17.9149227142334,31.1263065338135,3670176,3066,2,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-26 22:08:11.811303,103.83731215131665,70.18526965177955,56.321064356385854,2.7169108978232266e-17,1.0,-70.06,3.5496478698597698,-69.97,1.3278,1.4173,1.9579,0.2892,0.3846,0.384,7
110058,npp,1175,2795,0.477111160755157,-17.910364151001,31.1313972473145,3670176,1176,2249,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-27 23:29:37.195954,-82.24391110063152,38.81154518878294,33.67063440161817,8.414594653679832e-20,14.0,38.85,1.4276677814245327,38.7,0.4005,0.5546,0.7672,0.739,0.3556,0.3526,7
110229,npp,442,2139,0.444886237382889,-17.9139175415039,31.1265277862549,3670176,442,1702,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-28 23:10:45.092775,-79.6549475432785,6.0728938896834785,5.369684018637784,2.1812047683644718e-12,11.0,6.09,1.0,6.03,0.3009,0.4098,0.5493,1.0,0.4449,0.4449,7
2375,npp,2797,1488,0.25560848414897896,-17.9128684997559,31.1293392181396,3670176,2797,1116,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-05-29 22:51:54.768945,99.42166926175537,29.695521287747717,25.989036339748644,0.00024491050879976993,8.0,-29.69,1.184412938166907,-29.78,0.3601,0.5018,0.6827,0.8168,0.202,0.2088,7
3014,npp,2574,833,1.85939121246338,-17.9110012054443,31.1322917938232,3670176,2572,623,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-06-15 22:32:47.860808,101.42882115129922,53.32912839288531,45.189639441524086,1.6518324590935522e-23,5.0,-53.29,1.9513309067639726,-53.18,0.5185,0.7958,0.9805,0.515,0.9549,0.9576,7
114506,npp,1877,208,1.63995921611786,-17.9151573181152,31.1312198638916,3670176,1879,103,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-06-16 22:14:02.886641,103.4877140971554,66.9773420487411,54.4930323405752,1.523322378895014e-28,2.0,-66.88,3.1865100272627664,-66.83,1.1074,1.4151,1.9117,0.2896,0.4804,0.475,7
114514,npp,780,3664,0.486689954996109,-17.9130611419678,31.1293392181396,3670176,778,2968,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-06-16 23:54:23.933292,-83.72732468820371,63.05925318732128,52.05023633493391,3.887392115555222e-21,18.0,63.09,2.7445598364131496,63.25,0.7304,1.097,1.4711,0.3736,0.1875,0.1818,7
114855,npp,1613,1693,0.226987950503826,-17.9140815734863,31.126485824585,3670176,1613,1282,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-06-19 22:57:45.876883,98.0213225154379,19.424077641815643,17.10699555874678,4.710277823738712e-35,9.0,-19.41,1.0442604737599883,-18.97,0.3365,0.4227,0.5661,0.9695,0.2224,0.2201,7
114969,npp,906,1045,0.566707819700241,-17.9160537719727,31.1295204162598,3670176,905,767,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-06-20 22:38:57.341046,101.29432084713108,47.04259304396731,40.34187896588301,9.794220195857327e-34,6.0,-47.02,1.646109783506203,-46.76,0.55,0.6781,0.9479,0.6044,0.3422,0.3425,7
115106,npp,1432,3224,0.411180377006531,-17.9091682434082,31.1295623779297,3670176,1433,2563,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-06-22 23:41:40.752328,-82.88815771545734,52.81873235643641,44.808929070008254,8.703598624065046e-32,16.0,52.87,1.9513309067639726,53.14,0.5305,0.6804,0.9427,0.6024,0.2719,0.2477,7
115220,npp,686,2560,0.225893013179302,-17.9149742126465,31.1260547637939,3670176,685,2071,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-06-23 23:22:46.840907,-80.39149249169394,28.651122918819908,25.0949078719356,1.0024901022766089e-28,13.0,28.71,1.184412938166907,29.22,0.3179,0.4248,0.57,0.9647,0.2419,0.2179,7
3464,npp,2888,3440,0.433157652616501,-17.910249710083,31.1267929077148,3670176,2888,2787,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-06-27 23:47:53.728418,-84.14037661574915,58.29208188999316,48.8097099865109,1.9349643102645492e-11,17.0,58.33,2.253202848596432,58.63,0.6153,0.7946,1.0722,0.5158,0.2494,0.2234,7
4022,npp,2985,1262,0.288986936211586,-17.9120483398438,31.1307735443115,3670176,2985,942,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-11 22:45:08.137344,100.94413142730359,39.357424752134925,34.121856646207746,0.00016718000285674656,7.0,-39.34,1.4276677814245327,-39.08,0.3999,0.5334,0.7223,0.7684,0.2387,0.2221,7
4067,npp,2303,621,0.65014922618866,-17.9130191802979,31.1317882537842,3670176,2308,406,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-12 22:26:21.369015,102.16948516343935,58.70312786132264,49.09967076258788,1.8891380923361233e-11,4.0,-58.65,2.253202848596432,-58.51,0.6367,0.9022,1.2159,0.4543,0.298,0.2953,7
121240,npp,498,3446,0.43566557765007,-17.9108619689941,31.1278953552246,3670176,501,2792,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-13 23:47:57.420408,-83.81127573322678,58.420551474331575,48.90392547585874,2.1580121367483955e-08,17.0,58.47,2.253202848596432,58.63,0.6153,0.7946,1.0722,0.5158,0.2506,0.2247,7
4157,npp,2814,2784,0.338981777429581,-17.9101676940918,31.1286354064941,3670176,2813,2239,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-14 23:29:03.533037,-81.39509101666673,38.35156289577032,33.290265342711685,1.4671365491142408e-15,14.0,38.42,1.357151599901897,38.7,0.4005,0.5546,0.7672,0.739,0.251,0.2505,7
4202,npp,2092,2130,0.318293333053589,-17.9144058227539,31.1320095062256,3670176,2092,1692,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-15 23:10:13.204191,-77.4091707436093,5.526195878308074,4.886835891584874,2.9793909087162127e-22,11.0,5.57,1.0,6.03,0.3009,0.4098,0.5493,1.0,0.3183,0.3183,7
121750,npp,1386,1479,0.30841702222824097,-17.91286277771,31.1280689239502,3670176,1386,1109,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-16 22:51:24.657101,99.82887701527221,30.1356805724055,26.366491855774708,7.385101797379186e-28,8.0,-30.11,1.184412938166907,-29.78,0.3601,0.5018,0.6827,0.8168,0.2466,0.2519,7
121918,npp,697,832,1.9821857213974,-17.9104061126709,31.1328182220459,3670176,697,622,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-17 22:32:37.887554,101.67697918241464,53.361048014365295,45.21919512412036,3.973995637664286e-32,5.0,-53.31,1.9513309067639726,-53.18,0.5185,0.7958,0.9805,0.515,1.0178,1.0209,7
122095,npp,28,206,1.91170597076416,-17.9146251678467,31.1263332366943,3670176,26,102,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-18 22:13:52.900965,103.26621597491643,67.01652826810599,54.52447998418816,3.1120307485647805e-35,2.0,-66.92,3.1865100272627664,-66.83,1.1074,1.4151,1.9117,0.2896,0.5657,0.5537,7
4337,npp,1989,3666,0.242959879338741,-17.9151821136475,31.1264572143555,3670176,1990,2969,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-18 23:54:15.725814,-84.05325004357502,63.0844852848293,52.07366176097786,2.902286913822705e-32,18.0,63.13,2.7445598364131496,63.25,0.7304,1.097,1.4711,0.3736,0.0987,0.0908,7
122453,npp,514,2349,1.26710295677185,-17.9099006652832,31.1331520080566,3670176,515,1896,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-20 23:16:31.525927,-81.62797413385076,17.904518283783606,15.780938317519412,4.1117639088931396e-33,12.0,17.97,1.0442604737599883,18.215,0.3517,0.4131,0.6005,0.9921,1.2276,1.2571,7
4490,npp,2164,1048,0.786911606788635,-17.9147090911865,31.1289577484131,3670176,2165,770,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-22 22:38:54.440110,101.63159253570677,46.95218112325318,40.27522712820843,4.778952538545996e-27,6.0,-46.93,1.646109783506203,-46.76,0.55,0.6781,0.9479,0.6044,0.476,0.4756,7
122988,npp,1487,414,1.84021043777466,-17.914529800415,31.1279277801514,3670176,1484,237,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-23 22:20:07.673243,102.63656816601016,63.160365112929696,52.12082236874111,2.9097322981555444e-21,3.0,-63.08,2.7445598364131496,-62.99,0.8691,1.1336,1.4938,0.3616,0.6673,0.6653,7
123001,npp,407,3886,0.848495125770569,-17.9149227142334,31.1265907287598,3670176,408,3108,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-24 00:00:34.056744,-84.65723848033822,67.07635769237287,54.56559284448901,1.183225917680287e-27,19.0,67.11,3.1865100272627664,67.16,1.1194,1.4449,1.7466,0.2837,0.2227,0.2407,7
4580,npp,2728,3231,0.591655820608139,-17.9142761230469,31.1305541992188,3670176,2728,2570,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-24 23:41:40.171350,-83.11982671921916,52.99871966935097,44.95039906595213,1.6872598356512e-22,16.0,53.06,1.9513309067639726,53.14,0.5305,0.6804,0.9427,0.6024,0.3644,0.3564,7
4625,npp,1993,2567,0.255876615643501,-17.9124927520752,31.1266002655029,3670176,1993,2076,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-25 23:22:48.066328,-81.64450458310664,28.97742510047218,25.377227390359455,1.4560843533953202e-15,13.0,29.03,1.184412938166907,29.22,0.3179,0.4248,0.57,0.9647,0.2672,0.2468,7
123529,npp,1275,1912,0.237238511443138,-17.9125003814697,31.1263217926025,3670176,1275,1485,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-07-26 23:03:57.741643,95.47186484288379,7.120221911738037,6.295168049074775,1.7492083294475496e-07,10.0,-7.08,1.0,-6.79,0.2824,0.4212,0.6135,0.973,0.2259,0.2308,7
5282,npp,2635,2570,0.6100345253944399,-17.9156303405762,31.1321430206299,3670176,2634,2078,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-10 23:22:47.339264,-81.22190811469562,29.103162377335167,25.48573489478357,0.00038650038691430833,13.0,29.18,1.184412938166907,29.22,0.3179,0.4248,0.57,0.9647,0.5662,0.5885,7
131694,npp,1899,1914,0.438744932413101,-17.9122829437256,31.1265430450439,3670176,1899,1487,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-11 23:03:57.018822,98.10932150709836,6.981987823733267,6.173329054590311,8.101620348808003e-10,10.0,-6.96,1.0,-6.79,0.2824,0.4212,0.6135,0.973,0.4274,0.4269,7
131875,npp,1196,1267,1.28162324428558,-17.9112720489502,31.1327648162842,3670176,1196,946,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-12 22:45:08.477479,100.48660181830297,39.17396631272304,33.9735472157873,8.398927730249753e-17,7.0,-39.15,1.4276677814245327,-39.08,0.3999,0.5334,0.7223,0.7684,0.934,0.9848,7
132052,npp,511,624,1.15480089187622,-17.9128799438477,31.1263198852539,3670176,516,409,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-13 22:26:21.713977,102.02492442832208,58.628095870449016,49.05254431974725,3.4467750074295044e-23,4.0,-58.58,2.253202848596432,-58.51,0.6367,0.9022,1.2159,0.4543,0.522,0.5246,7
132237,npp,1775,3452,0.923226237297058,-17.9130401611328,31.1322345733643,3670176,1780,2798,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-14 23:47:55.995670,-83.03549368277537,58.54252010378996,48.99510967971635,7.083677055130404e-21,17.0,58.61,2.253202848596432,58.63,0.6153,0.7946,1.0722,0.5158,0.4669,0.4762,7
132414,npp,1038,2768,3.31966495513916,-17.91477394104,31.1281280517578,3670176,1037,2224,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-15 23:29:03.895871,-81.55638065005637,38.5629461827958,33.46879803138476,8.01467641400663e-27,14.0,37.78,1.357151599901897,38.7,0.4005,0.5546,0.7672,0.739,2.4472,2.4532,7
132596,npp,307,2135,0.5378507673740389,-17.9102878570557,31.1314125061035,3670176,307,1697,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-16 23:10:13.576821,-80.99353856023743,5.789454799426485,5.119853525305416,1.1436690013515651e-31,11.0,5.86,1.0,6.03,0.3009,0.4098,0.5493,1.0,0.5379,0.5379,7
5552,npp,2670,1483,0.435903400182724,-17.9094734191895,31.1305408477783,3670176,2670,1112,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-17 22:51:23.255780,99.81139406808225,29.944164645241994,26.204823432447352,3.4543708583843446e-34,8.0,-29.92,1.184412938166907,-29.78,0.3601,0.5018,0.6827,0.8168,0.3542,0.3561,7
5597,npp,1963,835,0.324357718229294,-17.9120426177979,31.1290130615234,3670176,1962,626,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-18 22:32:36.493115,101.76600245609791,53.27559300280932,45.15867196122054,9.909651766735531e-33,5.0,-53.23,1.9513309067639726,-53.18,0.5185,0.7958,0.9805,0.515,0.1683,0.1671,7
133135,npp,1291,209,1.112192332744598,-17.91481590271,31.127326965332,3670176,1290,104,196611,3866787,2045,zwe_harare_45_41,-17.9125,31.12916667,45,41,zwe_harare,2012-08-19 22:13:51.508281,103.39601334846748,66.95635563579576,54.49294541623775,1.1740207355023724e-29,2.0,-66.86,3.1865100272627664,-66.83,1.1074,1.4151,1.9117,0.2896,0.3148,0.3221,7
