lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.638,0.727,0.425
2,0.551,0.626,0.3
3,0.465,0.537,0.22
4,0.424,0.458,0.184
5,0.379,0.39,0.173
6,0.347,0.329,0.15
7,0.298,0.277,0.103
8,0.262,0.231,0.095
9,0.231,0.192,0.079
10,0.196,0.159,0.064
11,0.159,0.13,0.056
12,0.124,0.105,0.057
13,0.099,0.085,0.046
14,0.071,0.067,0.054
15,0.051,0.053,0.029
16,0.036,0.041,0.026
17,0.019,0.031,0.04
18,0.01,0.024,0.032
19,0.006,0.017,0.051
20,-0.01,0.012,0.047
21,-0.013,0.009,0.047
22,-0.017,0.006,0.048
23,-0.011,0.004,0.052
24,-0.019,0.003,0.054
25,-0.012,0.002,0.071
26,0.005,-0.005,0.094
27,-0.005,-0.004,0.097
28,0.004,-0.001,0.092
29,0.013,0.003,0.109
30,0.002,0.007,0.09
31,0.032,0.011,0.096
32,0.062,0.015,0.122
33,0.04,0.02,0.093
34,0.039,0.025,0.081
35,0.034,0.029,0.046
36,0.035,0.034,0.038
37,0.02,0.038,0.017
38,0.022,0.041,0.043
39,0.013,0.044,0.013
40,0.023,0.046,0.024
41,0.03,0.048,0.03
42,0.038,0.05,0.058
43,0.048,0.051,0.032
44,0.056,0.052,0.045
45,0.062,0.052,0.033
46,0.067,0.052,0.049
47,0.068,0.053,0.032
48,0.063,0.054,0.045
49,0.06,0.054,0.033
50,0.061,0.056,0.039
51,0.063,0.058,0.017
52,0.076,0.059,0.067
53,0.069,0.061,0.051
54,0.065,0.062,0.076
55,0.055,0.063,0.076
56,0.055,0.065,0.104
57,0.023,0.066,0.082
58,0.047,0.064,0.11
59,0.052,0.064,0.127
60,0.042,0.062,0.116
61,0.061,0.059,0.109
62,0.066,0.055,0.107
63,0.061,0.052,0.076
64,0.056,0.048,0.056
65,0.057,0.045,0.069
66,0.067,0.042,0.032
67,0.067,0.039,0.032
68,0.05,0.036,0.026
69,0.038,0.034,0.021
70,0.03,0.03,0.03
71,0.021,0.026,0.02
72,0.014,0.022,0.018
73,0.009,0.017,0.013
74,0.003,0.014,0.003
75,-0.002,0.01,-0.008
76,-0.001,0.007,-0.008
77,0.002,0.004,-0.007
78,-0.0,0.001,-0.003
79,-0.006,-0.001,-0.013
80,-0.013,-0.003,-0.001
81,-0.013,-0.004,0.015
82,0.003,-0.004,0.037
83,-0.012,-0.001,0.031
84,0.027,0.001,0.07
85,0.017,0.005,0.093
86,0.001,0.009,0.09
87,0.012,0.012,0.076
88,0.008,0.015,0.065
89,0.005,0.018,0.078
90,-0.001,0.02,0.095
91,0.013,0.022,0.081
92,0.023,0.023,0.071
93,0.035,0.024,0.067
94,0.048,0.024,0.068
95,0.037,0.024,0.043
96,0.037,0.022,0.032
97,0.026,0.019,0.007
98,0.03,0.016,0.011
99,0.028,0.013,-0.002
100,0.016,0.011,0.013
101,0.009,0.008,0.024
102,0.008,0.005,0.019
103,-0.0,0.002,0.029
104,-0.009,-0.002,0.026
105,-0.022,-0.005,0.009
106,-0.032,-0.008,-0.015
107,-0.032,-0.01,-0.014
108,-0.019,-0.012,0.015
109,-0.026,-0.012,0.003
110,-0.003,-0.012,0.027
111,-0.006,-0.012,0.039
112,-0.006,-0.011,0.062
113,-0.012,-0.01,0.051
114,0.003,-0.007,0.104
115,-0.017,-0.005,0.072
116,-0.008,-0.001,0.077
117,0.004,0.004,0.08
118,0.01,0.009,0.093
119,0.022,0.014,0.1
120,0.041,0.017,0.107
121,0.027,0.021,0.072
122,0.006,0.024,0.062
123,0.016,0.027,0.046
124,0.019,0.029,0.024
125,0.046,0.03,0.039
126,0.045,0.031,0.016
127,0.056,0.032,0.023
128,0.038,0.032,0.008
129,0.041,0.032,-0.008
130,0.03,0.032,-0.002
131,0.026,0.031,-0.014
132,0.024,0.032,0.031
133,0.021,0.032,0.037
134,0.021,0.033,0.034
135,0.025,0.033,0.035
136,0.032,0.032,0.022
137,0.031,0.03,0.037
138,0.024,0.029,0.009
139,0.021,0.028,-0.006
140,0.017,0.026,0.002
141,0.01,0.025,0.013
142,0.021,0.024,0.041
143,0.035,0.023,0.06
144,0.039,0.022,0.087
145,0.028,0.021,0.087
146,0.041,0.019,0.098
147,0.035,0.018,0.092
148,0.032,0.018,0.076
149,0.025,0.018,0.062
150,0.009,0.02,0.045
151,0.021,0.022,0.042
152,0.016,0.024,0.027
153,0.007,0.025,0.021
154,0.016,0.026,0.015
155,0.008,0.027,-0.005
156,0.007,0.029,-0.005
157,0.011,0.03,-0.011
158,0.03,0.032,0.016
159,0.035,0.033,0.002
160,0.039,0.035,0.004
161,0.04,0.036,0.005
162,0.04,0.036,0.03
163,0.041,0.036,0.028
164,0.047,0.035,0.023
165,0.049,0.035,0.001
166,0.052,0.034,-0.006
167,0.047,0.033,-0.0
168,0.044,0.032,0.003
169,0.046,0.029,0.021
170,0.034,0.026,0.034
171,0.023,0.023,0.024
172,0.012,0.018,0.023
173,-0.005,0.014,0.031
174,-0.016,0.009,0.057
175,-0.005,0.005,0.077
176,-0.005,0.001,0.088
177,0.002,-0.002,0.081
178,0.005,-0.005,0.067
179,-0.008,-0.008,0.048
180,-0.015,-0.01,0.034
181,-0.021,-0.011,0.02
182,-0.019,-0.01,0.003
183,-0.01,-0.01,-0.004
184,-0.007,-0.008,-0.024
185,-0.008,-0.005,-0.038
186,-0.002,-0.001,-0.038
187,0.004,0.003,-0.022
188,-0.001,0.007,-0.017
189,0.01,0.012,-0.008
190,0.022,0.016,0.009
191,0.029,0.021,0.012
192,0.032,0.026,0.019
193,0.036,0.031,0.023
194,0.04,0.036,0.052
195,0.044,0.039,0.012
196,0.046,0.043,0.024
197,0.042,0.046,0.024
198,0.043,0.048,0.02
199,0.048,0.051,0.014
200,0.05,0.053,0.038
201,0.053,0.054,0.053
202,0.057,0.055,0.066
203,0.059,0.054,0.07
204,0.06,0.053,0.088
205,0.057,0.051,0.094
206,0.049,0.05,0.096
207,0.046,0.047,0.103
208,0.031,0.044,0.081
209,0.031,0.041,0.059
210,0.045,0.038,0.081
211,0.05,0.035,0.066
212,0.043,0.032,0.054
213,0.036,0.029,0.029
214,0.015,0.025,0.007
215,0.008,0.021,-0.001
216,0.004,0.017,-0.006
217,0.01,0.012,0.016
218,0.005,0.008,0.015
219,-0.0,0.004,0.012
220,-0.001,0.0,-0.012
221,-0.003,-0.004,-0.013
222,-0.005,-0.009,-0.005
223,-0.007,-0.013,-0.005
224,-0.009,-0.017,0.02
225,-0.019,-0.021,0.017
226,-0.027,-0.025,-0.009
227,-0.027,-0.028,-0.001
228,-0.022,-0.032,0.01
229,-0.026,-0.035,0.021
230,-0.033,-0.039,0.023
231,-0.031,-0.041,0.031
232,-0.058,-0.044,0.028
233,-0.049,-0.046,0.053
234,-0.058,-0.047,0.056
235,-0.059,-0.047,0.042
236,-0.044,-0.047,0.054
237,-0.041,-0.045,0.055
238,-0.031,-0.044,0.067
239,-0.033,-0.042,0.049
240,-0.055,-0.038,0.009
241,-0.05,-0.035,-0.006
242,-0.046,-0.03,-0.005
243,-0.034,-0.026,0.006
244,-0.02,-0.02,0.035
245,-0.011,-0.015,0.016
246,-0.004,-0.008,0.018
247,-0.001,-0.002,-0.016
248,0.001,0.004,-0.021
249,0.012,0.009,-0.017
250,0.016,0.014,-0.007
251,0.023,0.019,0.001
252,0.029,0.024,0.026
253,0.033,0.027,0.05
254,0.037,0.03,0.018
255,0.041,0.032,0.02
256,0.043,0.033,0.026
257,0.044,0.033,0.037
258,0.031,0.033,0.044
259,0.024,0.031,0.049
260,0.02,0.03,0.057
261,0.012,0.028,0.047
262,0.022,0.024,0.06
263,0.024,0.021,0.07
264,0.016,0.015,0.072
265,0.03,0.009,0.083
266,0.0,0.003,0.076
267,0.0,-0.002,0.074
268,-0.018,-0.007,0.049
269,-0.005,-0.011,0.061
270,-0.026,-0.015,0.037
271,-0.014,-0.02,0.043
272,-0.02,-0.024,0.043
273,-0.028,-0.027,0.016
274,-0.034,-0.03,-0.006
275,-0.026,-0.031,0.015
276,-0.031,-0.032,0.021
277,-0.038,-0.032,0.027
278,-0.04,-0.032,0.042
279,-0.038,-0.031,0.041
280,-0.037,-0.03,0.042
281,-0.035,-0.028,0.027
282,-0.033,-0.026,0.035
283,-0.026,-0.024,0.03
284,-0.021,-0.021,0.018
285,-0.013,-0.018,0.0
286,-0.013,-0.014,-0.004
287,-0.002,-0.01,-0.014
288,0.012,-0.006,0.024
289,-0.0,-0.003,0.031
290,0.007,0.001,0.052
291,-0.004,0.003,0.03
292,0.01,0.004,0.061
293,-0.001,0.006,0.028
294,0.011,0.008,0.042
295,0.03,0.009,0.073
296,0.001,0.011,0.04
297,0.01,0.011,0.054
298,0.002,0.012,0.027
299,0.012,0.011,0.014
300,0.011,0.011,0.008
301,0.014,0.01,-0.007
302,0.014,0.009,-0.009
303,0.005,0.008,-0.046
304,0.005,0.007,-0.055
305,0.006,0.006,-0.038
306,0.007,0.006,-0.038
307,0.006,0.005,-0.021
308,0.0,0.005,-0.011
309,-0.003,0.005,-0.003
310,-0.003,0.006,-0.013
311,0.004,0.007,0.005
312,0.008,0.007,0.003
313,0.011,0.008,-0.025
314,0.015,0.009,-0.004
315,0.026,0.01,0.02
316,0.01,0.01,0.014
317,-0.001,0.011,0.003
318,0.003,0.012,0.013
319,0.005,0.014,0.012
320,0.018,0.015,0.048
321,0.029,0.015,0.062
322,0.015,0.017,0.052
323,0.024,0.018,0.067
324,0.02,0.019,0.067
325,0.012,0.02,0.076
326,0.03,0.021,0.103
327,0.031,0.021,0.099
328,0.028,0.021,0.099
329,0.009,0.021,0.058
330,0.006,0.021,0.032
331,0.039,0.021,0.036
332,0.016,0.02,0.008
333,0.017,0.019,-0.004
334,0.014,0.019,-0.012
335,0.017,0.019,-0.02
336,0.03,0.02,0.006
337,0.023,0.021,0.021
338,0.028,0.022,0.05
339,0.025,0.023,0.041
340,0.025,0.025,0.031
341,0.024,0.026,0.011
342,0.023,0.028,-0.001
343,0.027,0.03,-0.005
344,0.035,0.033,-0.002
345,0.02,0.037,-0.016
346,0.018,0.039,-0.021
347,0.04,0.042,-0.005
348,0.039,0.045,0.005
349,0.045,0.047,0.006
350,0.049,0.048,0.011
351,0.065,0.051,0.028
352,0.053,0.052,0.032
353,0.066,0.052,0.056
354,0.067,0.053,0.074
355,0.069,0.054,0.08
356,0.061,0.055,0.06
357,0.06,0.055,0.052
358,0.056,0.054,0.033
359,0.046,0.052,0.001
360,0.042,0.05,0.004
361,0.049,0.048,-0.006
362,0.039,0.045,-0.007
363,0.038,0.043,-0.023
364,0.032,0.04,-0.017
365,0.037,0.036,-0.001
366,0.031,0.032,-0.003
367,0.022,0.029,0.023
368,0.025,0.025,-0.013
369,0.025,0.022,0.002
370,0.024,0.019,0.017
371,0.02,0.016,0.011
372,0.022,0.014,0.02
373,0.021,0.013,0.012
374,0.016,0.012,0.023
375,-0.0,0.012,0.009
376,0.017,0.012,0.017
377,0.003,0.012,0.003
378,-0.007,0.013,0.005
379,0.005,0.013,0.03
380,0.015,0.014,0.047
381,0.024,0.016,0.05
382,0.04,0.017,0.073
383,0.022,0.019,0.059
384,0.008,0.021,0.076
385,0.016,0.022,0.056
386,0.018,0.024,0.05
387,0.022,0.026,0.054
388,0.047,0.028,0.05
389,0.03,0.029,0.028
390,0.025,0.03,0.01
391,0.022,0.031,-0.012
392,0.042,0.032,-0.005
393,0.037,0.032,-0.006
394,0.04,0.032,-0.014
395,0.029,0.031,-0.036
396,0.023,0.029,-0.027
397,0.019,0.026,-0.017
398,0.018,0.023,-0.012
399,0.019,0.019,-0.014
400,0.02,0.013,0.015
