lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.669,0.752,0.617
2,0.57,0.649,0.468
3,0.509,0.561,0.369
4,0.479,0.487,0.295
5,0.452,0.424,0.241
6,0.394,0.372,0.155
7,0.356,0.328,0.088
8,0.318,0.293,0.055
9,0.271,0.263,0.026
10,0.254,0.24,0.036
11,0.231,0.221,0.024
12,0.206,0.205,-0.018
13,0.186,0.193,-0.01
14,0.182,0.184,-0.002
15,0.172,0.176,-0.009
16,0.165,0.17,-0.019
17,0.158,0.165,-0.021
18,0.156,0.16,-0.027
19,0.148,0.157,-0.024
20,0.155,0.153,-0.002
21,0.154,0.15,0.008
22,0.147,0.147,0.026
23,0.129,0.144,0.053
24,0.123,0.141,0.096
25,0.139,0.139,0.165
26,0.148,0.13,0.242
27,0.135,0.13,0.308
28,0.13,0.131,0.345
29,0.118,0.133,0.363
30,0.113,0.134,0.355
31,0.125,0.135,0.341
32,0.143,0.136,0.322
33,0.142,0.138,0.249
34,0.133,0.139,0.166
35,0.131,0.141,0.105
36,0.14,0.143,0.066
37,0.146,0.144,0.033
38,0.142,0.146,0.0
39,0.145,0.149,-0.011
40,0.157,0.152,-0.012
41,0.165,0.156,-0.023
42,0.162,0.159,-0.028
43,0.169,0.163,-0.025
44,0.173,0.167,-0.032
45,0.171,0.171,-0.04
46,0.172,0.174,-0.039
47,0.172,0.176,-0.025
48,0.177,0.177,-0.019
49,0.177,0.179,-0.028
50,0.179,0.18,-0.011
51,0.166,0.181,-0.013
52,0.175,0.18,0.017
53,0.182,0.179,0.073
54,0.18,0.177,0.126
55,0.182,0.175,0.181
56,0.172,0.174,0.24
57,0.174,0.173,0.31
58,0.188,0.17,0.378
59,0.181,0.167,0.395
60,0.165,0.164,0.344
61,0.175,0.161,0.283
62,0.148,0.157,0.224
63,0.143,0.153,0.162
64,0.132,0.149,0.098
65,0.135,0.145,0.044
66,0.136,0.141,-0.01
67,0.12,0.136,-0.044
68,0.124,0.131,-0.054
69,0.136,0.125,-0.073
70,0.126,0.12,-0.074
71,0.117,0.114,-0.088
72,0.116,0.109,-0.097
73,0.114,0.104,-0.081
74,0.11,0.099,-0.092
75,0.103,0.094,-0.063
76,0.103,0.09,-0.066
77,0.091,0.088,-0.076
78,0.077,0.085,-0.081
79,0.072,0.082,-0.067
80,0.066,0.08,-0.049
81,0.071,0.078,-0.03
82,0.066,0.077,0.013
83,0.062,0.075,0.043
84,0.063,0.073,0.115
85,0.075,0.07,0.194
86,0.064,0.067,0.253
87,0.068,0.064,0.293
88,0.051,0.062,0.308
89,0.06,0.059,0.317
90,0.076,0.057,0.313
91,0.076,0.055,0.265
92,0.074,0.055,0.197
93,0.064,0.054,0.113
94,0.065,0.053,0.055
95,0.06,0.052,0.006
96,0.05,0.052,-0.046
97,0.046,0.053,-0.056
98,0.049,0.053,-0.076
99,0.037,0.053,-0.068
100,0.033,0.054,-0.076
101,0.034,0.054,-0.072
102,0.04,0.054,-0.088
103,0.039,0.054,-0.082
104,0.041,0.054,-0.105
105,0.048,0.053,-0.117
106,0.052,0.052,-0.125
107,0.062,0.05,-0.118
108,0.062,0.049,-0.116
109,0.067,0.047,-0.11
110,0.059,0.045,-0.104
111,0.062,0.042,-0.07
112,0.052,0.039,-0.018
113,0.052,0.036,0.033
114,0.048,0.034,0.099
115,0.038,0.032,0.149
116,0.025,0.03,0.212
117,0.045,0.028,0.284
118,0.02,0.026,0.288
119,0.004,0.025,0.263
120,0.003,0.024,0.208
121,0.003,0.023,0.15
122,0.008,0.023,0.11
123,0.01,0.023,0.041
124,0.0,0.023,-0.016
125,0.006,0.023,-0.067
126,0.007,0.025,-0.085
127,0.024,0.026,-0.106
128,0.043,0.027,-0.117
129,0.038,0.03,-0.13
130,0.043,0.032,-0.123
131,0.048,0.034,-0.125
132,0.052,0.036,-0.127
133,0.054,0.037,-0.134
134,0.056,0.039,-0.131
135,0.059,0.04,-0.121
136,0.055,0.041,-0.124
137,0.043,0.04,-0.13
138,0.041,0.04,-0.114
139,0.037,0.038,-0.107
140,0.027,0.036,-0.09
141,0.019,0.033,-0.058
142,0.013,0.03,-0.008
143,0.012,0.026,0.042
144,0.013,0.022,0.11
145,0.018,0.019,0.166
146,0.008,0.016,0.21
147,0.013,0.013,0.242
148,0.014,0.011,0.253
149,0.02,0.009,0.238
150,0.012,0.009,0.194
151,0.018,0.009,0.128
152,0.01,0.01,0.051
153,0.004,0.011,-0.005
154,0.012,0.012,-0.044
155,0.021,0.014,-0.076
156,0.012,0.015,-0.107
157,-0.002,0.017,-0.139
158,-0.001,0.019,-0.149
159,0.015,0.021,-0.138
160,0.022,0.022,-0.13
161,0.022,0.021,-0.126
162,0.024,0.02,-0.126
163,0.026,0.019,-0.124
164,0.027,0.017,-0.122
165,0.025,0.015,-0.134
166,0.022,0.011,-0.139
167,0.021,0.008,-0.12
168,0.015,0.004,-0.115
169,0.01,-0.001,-0.091
170,0.003,-0.005,-0.063
171,-0.019,-0.011,-0.04
172,-0.032,-0.016,-0.004
173,-0.025,-0.021,0.06
174,-0.024,-0.026,0.132
175,-0.024,-0.032,0.203
176,-0.038,-0.037,0.256
177,-0.054,-0.042,0.266
178,-0.058,-0.047,0.241
179,-0.058,-0.051,0.204
180,-0.06,-0.055,0.149
181,-0.066,-0.058,0.095
182,-0.064,-0.06,0.035
183,-0.054,-0.06,-0.015
184,-0.052,-0.058,-0.058
185,-0.053,-0.055,-0.089
186,-0.061,-0.053,-0.123
187,-0.059,-0.05,-0.129
188,-0.044,-0.047,-0.124
189,-0.042,-0.043,-0.132
190,-0.039,-0.039,-0.128
191,-0.035,-0.035,-0.126
192,-0.033,-0.031,-0.122
193,-0.03,-0.027,-0.133
194,-0.024,-0.024,-0.133
195,-0.02,-0.022,-0.127
196,-0.02,-0.02,-0.132
197,-0.015,-0.018,-0.121
198,-0.007,-0.016,-0.096
199,-0.008,-0.015,-0.071
200,0.002,-0.014,-0.046
201,0.001,-0.016,0.013
202,-0.009,-0.017,0.073
203,-0.011,-0.019,0.124
204,-0.022,-0.022,0.175
205,-0.035,-0.025,0.208
206,-0.048,-0.028,0.237
207,-0.054,-0.031,0.249
208,-0.042,-0.035,0.237
209,-0.039,-0.039,0.185
210,-0.034,-0.045,0.128
211,-0.045,-0.05,0.072
212,-0.052,-0.054,0.007
213,-0.062,-0.058,-0.054
214,-0.055,-0.062,-0.083
215,-0.069,-0.067,-0.116
216,-0.073,-0.07,-0.131
217,-0.071,-0.074,-0.133
218,-0.073,-0.077,-0.124
219,-0.084,-0.08,-0.128
220,-0.085,-0.083,-0.126
221,-0.086,-0.085,-0.125
222,-0.087,-0.087,-0.127
223,-0.088,-0.089,-0.136
224,-0.085,-0.09,-0.133
225,-0.084,-0.09,-0.129
226,-0.089,-0.09,-0.122
227,-0.097,-0.09,-0.123
228,-0.095,-0.089,-0.101
229,-0.092,-0.089,-0.071
230,-0.086,-0.088,-0.032
231,-0.082,-0.086,0.017
232,-0.079,-0.084,0.066
233,-0.085,-0.08,0.126
234,-0.071,-0.077,0.202
235,-0.092,-0.073,0.237
236,-0.076,-0.07,0.254
237,-0.069,-0.067,0.236
238,-0.064,-0.064,0.205
239,-0.066,-0.061,0.177
240,-0.057,-0.058,0.111
241,-0.04,-0.055,0.051
242,-0.041,-0.052,-0.012
243,-0.042,-0.048,-0.056
244,-0.036,-0.044,-0.081
245,-0.032,-0.041,-0.096
246,-0.031,-0.038,-0.12
247,-0.044,-0.035,-0.125
248,-0.043,-0.032,-0.133
249,-0.039,-0.029,-0.127
250,-0.035,-0.027,-0.135
251,-0.031,-0.026,-0.147
252,-0.028,-0.024,-0.136
253,-0.02,-0.023,-0.129
254,-0.025,-0.023,-0.117
255,-0.023,-0.022,-0.119
256,-0.027,-0.022,-0.119
257,-0.027,-0.023,-0.111
258,-0.014,-0.024,-0.081
259,-0.009,-0.024,-0.041
260,-0.01,-0.025,0.013
261,-0.018,-0.025,0.056
262,-0.017,-0.025,0.118
263,-0.016,-0.026,0.153
264,-0.024,-0.026,0.202
265,-0.026,-0.025,0.247
266,-0.045,-0.024,0.256
267,-0.049,-0.024,0.233
268,-0.033,-0.023,0.204
269,-0.017,-0.022,0.148
270,-0.021,-0.021,0.085
271,-0.037,-0.02,0.008
272,-0.027,-0.02,-0.03
273,-0.018,-0.019,-0.068
274,-0.023,-0.018,-0.102
275,-0.019,-0.018,-0.115
276,-0.017,-0.018,-0.103
277,-0.004,-0.018,-0.114
278,-0.006,-0.018,-0.125
279,-0.008,-0.018,-0.106
280,-0.008,-0.019,-0.093
281,-0.008,-0.019,-0.081
282,-0.01,-0.019,-0.088
283,-0.01,-0.018,-0.102
284,-0.011,-0.018,-0.091
285,-0.013,-0.018,-0.093
286,-0.01,-0.018,-0.078
287,-0.023,-0.017,-0.068
288,-0.035,-0.017,-0.058
289,-0.037,-0.016,-0.019
290,-0.024,-0.015,0.036
291,-0.019,-0.013,0.091
292,-0.037,-0.011,0.152
293,-0.024,-0.008,0.216
294,-0.01,-0.005,0.265
295,-0.006,-0.002,0.28
296,0.004,0.001,0.269
297,0.009,0.005,0.246
298,0.02,0.009,0.201
299,0.019,0.013,0.14
300,0.028,0.017,0.08
301,0.029,0.02,0.025
302,0.037,0.024,-0.017
303,0.039,0.027,-0.061
304,0.028,0.03,-0.092
305,0.033,0.032,-0.101
306,0.039,0.033,-0.099
307,0.039,0.033,-0.111
308,0.034,0.033,-0.121
309,0.03,0.033,-0.107
310,0.027,0.033,-0.123
311,0.029,0.032,-0.104
312,0.027,0.031,-0.089
313,0.029,0.03,-0.097
314,0.031,0.029,-0.092
315,0.03,0.028,-0.076
316,0.025,0.028,-0.065
317,0.021,0.028,-0.05
318,0.019,0.03,-0.029
319,0.022,0.032,0.014
320,0.032,0.034,0.089
321,0.038,0.036,0.138
322,0.038,0.039,0.177
323,0.041,0.042,0.223
324,0.038,0.045,0.273
325,0.047,0.047,0.314
326,0.041,0.05,0.277
327,0.044,0.053,0.217
328,0.057,0.055,0.152
329,0.078,0.058,0.108
330,0.075,0.06,0.046
331,0.08,0.062,0.002
332,0.055,0.063,-0.048
333,0.051,0.063,-0.066
334,0.059,0.062,-0.078
335,0.071,0.06,-0.07
336,0.07,0.059,-0.07
337,0.06,0.057,-0.075
338,0.057,0.054,-0.074
339,0.05,0.05,-0.091
340,0.042,0.046,-0.096
341,0.04,0.042,-0.084
342,0.033,0.038,-0.088
343,0.035,0.034,-0.082
344,0.036,0.032,-0.083
345,0.028,0.029,-0.079
346,0.03,0.027,-0.041
347,0.027,0.025,-0.022
348,0.029,0.023,0.018
349,0.02,0.022,0.066
350,-0.002,0.023,0.1
351,0.009,0.023,0.179
352,0.018,0.025,0.26
353,0.009,0.027,0.287
354,0.024,0.03,0.316
355,0.04,0.033,0.311
356,0.041,0.036,0.286
357,0.041,0.04,0.241
358,0.057,0.044,0.175
359,0.057,0.049,0.111
360,0.051,0.054,0.033
361,0.06,0.058,0.003
362,0.077,0.061,-0.013
363,0.08,0.065,-0.029
364,0.067,0.07,-0.048
365,0.066,0.073,-0.051
366,0.072,0.076,-0.056
367,0.073,0.078,-0.051
368,0.08,0.081,-0.041
369,0.083,0.083,-0.042
370,0.085,0.083,-0.061
371,0.083,0.084,-0.058
372,0.08,0.084,-0.055
373,0.083,0.083,-0.035
374,0.084,0.082,-0.034
375,0.087,0.081,-0.023
376,0.091,0.08,-0.018
377,0.077,0.079,-0.002
378,0.076,0.078,0.047
379,0.075,0.077,0.107
380,0.078,0.076,0.149
381,0.075,0.075,0.215
382,0.071,0.074,0.265
383,0.069,0.073,0.312
384,0.079,0.072,0.345
385,0.072,0.071,0.295
386,0.058,0.07,0.229
387,0.053,0.07,0.163
388,0.066,0.069,0.106
389,0.081,0.068,0.058
390,0.083,0.068,-0.005
391,0.061,0.067,-0.046
392,0.059,0.066,-0.078
393,0.072,0.065,-0.077
394,0.067,0.063,-0.082
395,0.059,0.061,-0.076
396,0.061,0.059,-0.081
397,0.053,0.056,-0.071
398,0.052,0.052,-0.075
399,0.047,0.048,-0.069
400,0.043,0.042,-0.056
