gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,215,13.0534534454346,-17.8827705383301,31.0731163024902,3670176,2901,108,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-13 22:14:57.593916,103.23686869875608,66.84778260422647,54.42918125367056,0.00016148115084185547,2.0,-66.76,3.1865100272627664,-66.98,7.8459,9.8928,12.3634,0.5008,5.946,6.5368,7
102744,npp,285,2358,4.65912103652954,-17.880199432373,31.0723972320557,3670176,285,1905,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-15 23:17:34.371133,-79.9880467368798,18.43483006159958,16.24574952674707,2.282175354356204e-09,12.0,18.46,1.0442604737599883,17.75,3.7727,5.3897,6.6947,0.9192,4.2545,4.2825,7
638,npp,2640,1705,5.99513578414917,-17.8817138671875,31.0712985992432,3670176,2641,1293,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-16 22:58:44.021665,98.72864649270711,18.73866193349027,16.511143185652703,6.667026907685608e-17,9.0,-18.75,1.0442604737599883,-19.41,3.7405,5.144,6.7716,0.9631,5.7691,5.7737,7
683,npp,1940,1057,6.63331174850464,-17.8805313110352,31.0727615356445,3670176,1942,776,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-17 22:39:57.232611,101.62830195950663,46.64190639240347,40.03182100262613,1.7082565169752977e-23,6.0,-46.63,1.646109783506203,-47.07,5.6535,7.3564,9.1749,0.6734,4.5148,4.4671,7
103103,npp,1258,422,12.3961610794067,-17.8808994293213,31.0716094970703,3670176,1258,242,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-18 22:21:10.444239,102.84857291238994,62.97764649945108,52.0049350504034,1.1279121311804015e-28,3.0,-62.92,2.6065528283652384,-63.18,7.5656,9.477,11.2103,0.5227,6.074,6.4801,7
773,npp,2495,3240,6.56728982925415,-17.8818626403809,31.0691585540771,3670176,2493,2581,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-19 23:42:41.136528,-82.81234811683944,53.24775849809668,45.139838044864895,1.823175766770319e-27,16.0,53.3,1.9513309067639726,52.9,5.2606,6.6005,8.2267,0.7506,4.9371,4.9292,7
103348,npp,1755,2576,5.71462631225586,-17.881139755249,31.0692234039307,3670176,1755,2083,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-20 23:23:49.008377,-81.39451920970544,29.420946875800784,25.757895428640005,8.245126717989362e-33,13.0,29.46,1.184412938166907,28.8,3.6573,5.5772,6.7173,0.8883,5.0701,5.0762,7
103468,npp,1016,1921,6.9629020690918,-17.8824901580811,31.0712356567383,3670176,1016,1493,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-21 23:04:58.660947,97.14603052402624,6.5660167339140365,5.806003387401113,2.174240139143299e-34,10.0,-6.55,1.0,-7.31,3.3329,4.4929,6.1379,1.1026,7.424,7.6775,7
103586,npp,310,1273,9.31783771514893,-17.8842887878418,31.068717956543,3670176,310,952,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-22 22:46:10.097450,101.14401207785455,38.92630558249313,33.76940245495078,1.4158862223397322e-33,7.0,-38.93,1.357151599901897,-39.42,4.5961,5.9786,7.6962,0.8286,7.4145,7.7211,7
917,npp,2693,631,11.7654056549072,-17.8832302093506,31.0712795257568,3670176,2694,414,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-23 22:27:23.315948,102.5532060746454,58.45765649496074,48.93308731086572,1.3280178129095165e-31,4.0,-58.41,2.253202848596432,-58.725,7.436,8.5175,10.4495,0.5816,6.3955,6.8431,7
103830,npp,882,3458,8.46583938598633,-17.8817024230957,31.0676517486572,3670176,885,2803,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-24 23:48:57.581806,-83.73657050746563,58.69900706982251,49.1054817758027,6.110115399676335e-32,17.0,58.75,2.253202848596432,58.43,5.8824,7.4112,9.4024,0.6685,5.4221,5.6591,7
103949,npp,135,2796,0.952722191810608,-17.8803634643555,31.0723304748535,3670176,136,2250,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-25 23:30:03.684971,-81.88464862102157,38.83299771838539,33.69267263928692,2.0717335716227824e-29,14.0,38.89,1.4276677814245327,38.38,4.4376,5.6722,7.6622,0.8734,1.6483,0.8321,7
1043,npp,2478,2140,5.61997318267822,-17.8868942260742,31.0728874206543,3670176,2478,1702,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-26 23:11:11.567554,-75.23609959898644,6.136630945967818,5.426562172721902,3.695047472820637e-25,11.0,6.15,1.0,5.51,3.5717,4.9541,6.922,1.0,5.62,5.62,7
104180,npp,1765,1489,6.41464328765869,-17.8854885101318,31.0732383728027,3670176,1765,1116,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-27 22:52:23.006028,100.96783936330837,29.625731330060788,25.932191602940765,2.65197514041597e-19,8.0,-29.64,1.184412938166907,-30.21,4.1538,5.468,6.9675,0.906,5.7533,5.8117,7
104298,npp,1053,840,10.5666608810425,-17.8850402832031,31.071569442749,3670176,1051,631,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-28 22:33:34.448365,101.59797061319208,53.123656806253784,45.04357024980174,3.92639412060229e-12,5.0,-53.1,1.9513309067639726,-53.42,5.7305,7.1763,9.3921,0.6903,6.6915,7.2946,7
104417,npp,376,214,13.650918006897,-17.8841133117676,31.0708675384521,3670176,376,107,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-29 22:14:49.448498,103.48153649033003,66.86330374883455,54.43638216638234,0.00019548370805030172,2.0,-66.78,3.1865100272627664,-66.98,7.8459,9.8928,12.3634,0.5008,6.1335,6.836,7
1169,npp,2338,3677,10.4499139785767,-17.8848133087158,31.0696678161621,3670176,2341,2977,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-29 23:55:12.272924,-84.31628201613246,63.294483326573335,52.21376954982935,5.89631934287344e-15,18.0,63.34,2.7445598364131496,63.07,6.437,8.1433,10.0665,0.6084,5.7945,6.3573,7
104540,npp,1585,3017,5.6283221244812,-17.8810710906982,31.0689182281494,3670176,1587,2429,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-04-30 23:36:18.376961,-83.02067679100058,46.679849887835516,40.0625873641752,5.166031020209986e-07,15.0,46.73,1.646109783506203,46.31,4.9299,6.5585,9.0561,0.7554,4.389,4.2514,7
1718,npp,2286,1485,6.49116802215576,-17.8833618164062,31.073902130127,3670176,2286,1113,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-13 22:52:09.772297,99.3383415778855,29.839347403192882,26.113899343651497,0.00018192082070271398,8.0,-29.83,1.184412938166907,-30.21,4.1538,5.468,6.9675,0.906,5.8179,5.8811,7
1808,npp,2871,3672,10.9147329330444,-17.8842697143555,31.0729274749756,3670176,2872,2973,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-15 23:54:59.058596,-84.20409021369866,63.21101928530133,52.155880939993565,2.5550383665289588e-08,18.0,63.25,2.7445598364131496,63.07,6.437,8.1433,10.0665,0.6084,5.9639,6.6401,7
1853,npp,2117,3012,11.4198427200317,-17.8844776153564,31.0672779083252,3670176,2118,2425,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-16 23:36:05.175547,-82.83000856104329,46.52219330690429,39.934544547095236,1.1482346217675623e-15,15.0,46.57,1.646109783506203,46.31,4.9299,6.5585,9.0561,0.7554,7.9073,8.6261,7
108298,npp,1379,2352,6.37479209899902,-17.8831939697266,31.0697269439697,3670176,1379,1899,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-17 23:17:13.074038,-82.23798704751934,18.114837258131246,15.96468408850357,2.0161750765176385e-22,12.0,18.13,1.0442604737599883,17.75,3.7727,5.3897,6.6947,0.9192,5.8974,5.8595,7
108472,npp,658,1700,8.90071773529053,-17.8827209472656,31.0728244781494,3670176,658,1288,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-18 22:58:22.749988,100.1349184618591,19.029637754904094,16.763836582668844,5.06916168126025e-28,9.0,-19.03,1.0442604737599883,-19.41,3.7405,5.144,6.7716,0.9631,8.5515,8.572,7
1952,npp,3010,1051,10.9552612304688,-17.8824005126953,31.0709686279297,3670176,3012,772,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-19 22:39:34.204483,101.83329940554968,46.84411000908916,40.187952465284084,2.3997568778758166e-32,6.0,-46.83,1.646109783506203,-47.07,5.6535,7.3564,9.1749,0.6734,7.1403,7.3776,7
1997,npp,2325,417,10.5985021591187,-17.885648727417,31.0679016113281,3670176,2326,239,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-20 22:20:47.434867,103.06807437980886,63.09551292405045,52.07547114018833,2.1863302208207907e-37,3.0,-63.03,2.6065528283652384,-63.18,7.5656,9.477,11.2103,0.5227,5.3844,5.5404,7
108832,npp,1243,3888,9.90861034393311,-17.8807697296143,31.0701236724854,3670176,1242,3109,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-21 00:01:12.038990,-84.53815362144199,67.1172043401852,54.587317083908964,5.326830327696351e-35,19.0,67.15,3.1865100272627664,67.02,6.734,8.4296,10.6283,0.5877,5.4182,5.8233,7
109000,npp,484,3232,9.95769596099854,-17.8839950561523,31.0687503814697,3670176,485,2572,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-21 23:42:18.154398,-83.37133831947465,53.04506807015064,44.983476046368736,1.8644996475915932e-33,16.0,53.08,1.9513309067639726,52.9,5.2606,6.6005,8.2267,0.7506,6.6746,7.4739,7
2087,npp,2812,2568,8.05756664276123,-17.8845672607422,31.0702743530273,3670176,2812,2077,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-22 23:23:24.265763,-81.21678134313507,29.041774403065315,25.43125469597457,2.6465379262436487e-33,13.0,29.08,1.184412938166907,28.8,3.6573,5.5772,6.7173,0.8883,7.0483,7.1574,7
2132,npp,2085,1913,6.58700942993164,-17.8827953338623,31.0689296722412,3670176,2085,1485,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-23 23:04:33.911736,97.46273590937568,7.040283027357336,6.224321769700401,8.714994841926213e-32,10.0,-7.02,1.0,-7.31,3.3329,4.4929,6.1379,1.1026,7.0481,7.2631,7
109524,npp,1375,1265,12.4026594161987,-17.8852767944336,31.0710334777832,3670176,1374,944,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-24 22:45:43.592399,100.25436856634036,39.242669098957535,34.02707414088692,1.4227603458586759e-28,7.0,-39.23,1.4276677814245327,-39.42,4.5961,5.9786,7.6962,0.8286,9.4538,10.2773,7
109695,npp,666,624,11.3624572753906,-17.8805522918701,31.0736236572266,3670176,666,408,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-25 22:26:56.800969,102.21080016953606,58.6346662710204,49.0508673373095,1.1765913314261725e-23,4.0,-58.58,2.253202848596432,-58.725,7.436,8.5175,10.4495,0.5816,6.2167,6.6088,7
109883,npp,1922,3448,5.42337274551392,-17.8800411224365,31.0686435699463,3670176,1925,2794,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-26 23:48:31.078110,-83.90190249251569,58.47909836242427,48.943501234211894,1.0856714823242615e-25,17.0,58.52,2.253202848596432,58.43,5.8824,7.4112,9.4024,0.6685,4.0719,3.6253,7
110058,npp,1172,2786,6.69631195068359,-17.8815002441406,31.0710220336914,3670176,1173,2241,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-27 23:29:37.195954,-82.4573008378323,38.457522935896066,33.37720035277791,8.857719942988055e-20,14.0,38.5,1.357151599901897,38.38,4.4376,5.6722,7.6622,0.8734,5.7087,5.8485,7
110229,npp,439,2131,4.66329908370972,-17.8853034973145,31.0738162994385,3670176,439,1693,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-28 23:10:45.092775,-81.30414919905539,5.611667741488565,4.962162810067482,2.298074955957649e-12,11.0,5.63,1.0,5.51,3.5717,4.9541,6.922,1.0,4.6633,4.6633,7
2375,npp,2794,1479,6.35236883163452,-17.8812808990479,31.0691299438477,3670176,2794,1109,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-05-29 22:51:54.768945,99.76752774186978,30.119351599501307,26.351130317195384,0.00025163518713890745,8.0,-30.11,1.184412938166907,-30.21,4.1538,5.468,6.9675,0.906,5.7007,5.7553,7
113974,npp,1654,2778,7.11850166320801,-17.8843669891357,31.0706157684326,3670176,1654,2234,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-12 23:29:18.801373,-81.89863880365233,38.124117562894305,33.09933659306328,0.0003647864777433334,14.0,38.18,1.357151599901897,38.38,4.4376,5.6722,7.6622,0.8734,6.0198,6.2173,7
114145,npp,919,2123,4.49852132797241,-17.8850994110107,31.0737018585205,3670176,919,1686,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-13 23:10:26.706405,-77.249066928774,5.139539497462006,4.544784432192865,5.673693996490864e-10,11.0,5.16,1.0,5.51,3.5717,4.9541,6.922,1.0,4.4985,4.4985,7
114278,npp,201,1472,7.61897277832031,-17.8854160308838,31.0725517272949,3670176,201,1104,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-14 22:51:36.392765,100.25851762735277,30.433975888380377,26.618649123462838,3.5311721836935254e-17,8.0,-30.44,1.184412938166907,-30.21,4.1538,5.468,6.9675,0.906,6.7701,6.9029,7
3014,npp,2572,824,11.2272939682007,-17.8849124908447,31.0724143981934,3670176,2571,613,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-15 22:32:47.860808,101.54505317506913,53.57178037687836,45.37128719666999,1.5827514823576846e-23,5.0,-53.53,1.9513309067639726,-53.42,5.7305,7.1763,9.3921,0.6903,7.0301,7.7506,7
114506,npp,1874,199,12.7290620803833,-17.8803443908691,31.0727062225342,3670176,1878,98,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-16 22:14:02.886641,103.59837621242856,67.1309564210547,54.58433724782124,1.4801446587261e-28,2.0,-67.03,3.1865100272627664,-66.98,7.8459,9.8928,12.3634,0.5008,5.8442,6.3744,7
114514,npp,776,3655,6.2203311920166,-17.879919052124,31.0701675415039,3670176,777,2961,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-16 23:54:23.933292,-83.84628621923325,62.888224145238446,51.938593522133445,3.722255791463155e-21,18.0,62.92,2.7445598364131496,63.07,6.437,8.1433,10.0665,0.6084,4.2534,3.7842,7
114628,npp,3,2997,6.23052597045898,-17.8804779052734,31.0724582672119,3670176,5,2414,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-17 23:35:30.059003,-82.9798107299329,46.04256087123145,39.54940435630476,3.2026337624543164e-27,15.0,46.08,1.5732132722552272,46.31,4.9299,6.5585,9.0561,0.7554,4.7456,4.7063,7
3149,npp,2334,2337,5.38970565795898,-17.8838291168213,31.0742816925049,3670176,2334,1885,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-18 23:16:36.187591,-79.73869660609549,17.294461012636805,15.245544607662348,2.7497868079797045e-32,12.0,17.31,1.0442604737599883,17.75,3.7727,5.3897,6.6947,0.9192,4.9541,4.9541,7
114855,npp,1610,1685,5.14404821395874,-17.8838405609131,31.0733127593994,3670176,1610,1274,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-19 22:57:45.876883,98.58520021736435,19.851329982248036,17.479783665584648,4.678137572211249e-35,9.0,-19.84,1.0837787002826917,-19.41,3.7405,5.144,6.7716,0.9631,4.9541,4.9541,7
114969,npp,903,1036,8.46189117431641,-17.8835716247559,31.0705718994141,3670176,903,761,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-20 22:38:57.341046,101.4865056203903,47.33488511565632,40.57279193749384,9.846594568784146e-34,6.0,-47.31,1.646109783506203,-47.07,5.6535,7.3564,9.1749,0.6734,5.6256,5.6985,7
115106,npp,1429,3215,6.17936658859253,-17.8821239471436,31.0703887939453,3670176,1430,2556,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-22 23:41:40.752328,-83.01070014521521,52.57838075577122,44.627612462233536,8.798689488298773e-32,16.0,52.63,1.9513309067639726,52.9,5.2606,6.6005,8.2267,0.7506,4.7383,4.638,7
115220,npp,683,2552,6.73222017288208,-17.8870582580566,31.0732707977295,3670176,682,2064,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-23 23:22:46.840907,-80.68443603509489,28.27250267769571,24.770219226322503,1.0249460790533285e-28,13.0,28.33,1.184412938166907,28.8,3.6573,5.5772,6.7173,0.8883,5.9293,5.9801,7
3338,npp,3025,1897,6.58417129516602,-17.8855533599854,31.0682144165039,3670176,3025,1470,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-24 23:03:56.519838,100.74664533360145,7.959669844070489,7.035711061881055,9.269232017590226e-24,10.0,-7.95,1.0,-7.31,3.3329,4.4929,6.1379,1.1026,7.0453,7.2599,7
115575,npp,1619,609,11.7703142166138,-17.8863296508789,31.0734767913818,3670176,1621,394,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-26 22:26:19.442924,102.75245601410077,58.976574773352745,49.28771576114101,3.0461247054429217e-09,4.0,-58.92,2.253202848596432,-58.725,7.436,8.5175,10.4495,0.5816,6.3977,6.846,7
3464,npp,2885,3432,7.35541486740112,-17.8836345672607,31.07248878479,3670176,2886,2779,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-06-27 23:47:53.728418,-84.25010727621313,58.108036877666,48.67961403951436,2.024282864539626e-11,17.0,58.15,2.2013981571160284,58.43,5.8824,7.4112,9.4024,0.6685,4.9287,4.9168,7
4022,npp,2982,1253,4.93195772171021,-17.8806686401367,31.0737972259521,3670176,2983,934,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-11 22:45:08.137344,101.1806462521552,39.69677827315424,34.40200757509341,0.00016431563634159265,7.0,-39.68,1.4276677814245327,-39.42,4.5961,5.9786,7.6962,0.8286,4.221,4.0868,7
4067,npp,2301,612,9.51231098175049,-17.8857364654541,31.0705699920654,3670176,2299,397,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-12 22:26:21.369015,102.27166674328755,58.912614723375185,49.24646574922229,1.7901462295945863e-11,4.0,-58.85,2.253202848596432,-58.725,7.436,8.5175,10.4495,0.5816,5.3956,5.5327,7
121240,npp,494,3437,6.70051145553589,-17.88330078125,31.0728225708008,3670176,492,2783,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-13 23:47:55.641127,-83.19861396539976,58.20878505822501,48.75456100075383,2.064350530369116e-08,17.0,58.26,2.253202848596432,58.43,5.8824,7.4112,9.4024,0.6685,4.6387,4.479,7
4157,npp,2811,2775,6.81331205368042,-17.8814125061035,31.0677165985107,3670176,2811,2231,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-14 23:29:03.533037,-81.59964970538037,37.989289351639826,32.98937960238268,1.3969220589690736e-15,14.0,38.06,1.357151599901897,38.38,4.4376,5.6722,7.6622,0.8734,5.7949,5.9507,7
4202,npp,2089,2121,5.29556703567505,-17.8847274780273,31.0724334716797,3670176,2089,1684,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-15 23:10:13.204191,-79.00862821141618,5.0008359371875875,4.422529626279973,2.8584778262246955e-22,11.0,5.05,1.0,5.51,3.5717,4.9541,6.922,1.0,5.2956,5.2956,7
121750,npp,1383,1471,4.96394348144531,-17.8823127746582,31.0746269226074,3670176,1383,1103,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-16 22:51:24.657101,100.1625405007722,30.513414383990337,26.688855061808567,7.182182963972775e-28,8.0,-30.49,1.184412938166907,-30.21,4.1538,5.468,6.9675,0.906,4.5285,4.4974,7
121918,npp,695,823,6.3022255897522,-17.8841724395752,31.0729808807373,3670176,695,612,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-17 22:32:37.887554,101.79236917312495,53.60381189959477,45.400902304811645,3.896095571250042e-32,5.0,-53.56,1.9513309067639726,-53.42,5.7305,7.1763,9.3921,0.6903,4.5061,4.3507,7
122095,npp,25,198,11.2794723510742,-17.8816318511963,31.0748252868652,3670176,25,97,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-18 22:13:52.900965,103.37477297075714,67.15281994121132,54.60544703960789,3.0969160070938985e-35,2.0,-67.05,3.1865100272627664,-66.98,7.8459,9.8928,12.3634,0.5008,5.3892,5.6485,7
4337,npp,1985,3658,7.01110744476318,-17.882869720459,31.074146270752,3670176,1989,2963,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-18 23:54:15.725814,-84.1752253209595,62.932949665854,51.97478685917601,2.8330320879746615e-32,18.0,62.98,2.7445598364131496,63.07,6.437,8.1433,10.0665,0.6084,4.5416,4.2653,7
122279,npp,1240,2999,5.66343784332275,-17.8843936920166,31.0730628967285,3670176,1240,2415,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-19 23:35:21.846599,-82.26889621383967,46.07519506449869,39.57984092593423,1.387033703742836e-33,15.0,46.15,1.5732132722552272,46.31,4.9299,6.5585,9.0561,0.7554,4.3851,4.2779,7
122453,npp,511,2339,5.28639125823975,-17.8831157684326,31.071138381958,3670176,511,1888,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-20 23:16:29.746647,-78.7844198350954,17.35790642518847,15.302643825264848,4.104572677691199e-33,12.0,17.42,1.0442604737599883,17.75,3.7727,5.3897,6.6947,0.9192,4.8551,4.8591,7
4445,npp,2856,1688,5.48864126205444,-17.8866577148438,31.0731163024902,3670176,2856,1277,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-21 22:57:41.205198,99.8870526819722,19.698784531581083,17.348362560813698,4.9635339840194635e-31,9.0,-19.69,1.0837787002826917,-19.41,3.7405,5.144,6.7716,0.9631,5.272,5.2859,7
4490,npp,2161,1039,6.74891424179077,-17.8821468353271,31.0702438354492,3670176,2163,763,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-22 22:38:54.440110,101.82231185931575,47.244972096696024,40.50672162243765,4.8972879629764556e-27,6.0,-47.22,1.646109783506203,-47.07,5.6535,7.3564,9.1749,0.6734,4.585,4.5449,7
122988,npp,1484,405,8.3961181640625,-17.8808841705322,31.0707778930664,3670176,1483,230,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-23 22:20:07.673243,102.75963778201765,63.332796255634314,52.23279229341784,3.0145815168034496e-21,3.0,-63.25,2.7445598364131496,-63.18,7.5656,9.477,11.2103,0.5227,4.5603,4.3891,7
123001,npp,403,3878,6.59632205963135,-17.8827648162842,31.0721282958984,3670176,406,3104,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-24 00:00:34.056744,-84.76246708742534,66.94188649303783,54.48553001116585,1.1970880957565629e-27,19.0,66.98,3.1865100272627664,67.02,6.734,8.4296,10.6283,0.5877,4.3788,3.8767,7
4580,npp,2724,3222,5.95722532272339,-17.880428314209,31.0718078613281,3670176,2726,2560,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-24 23:41:40.171350,-83.2916110873798,52.75837799440994,44.76937600713597,1.7323201040838133e-22,16.0,52.82,1.9513309067639726,52.9,5.2606,6.6005,8.2267,0.7506,4.6244,4.4713,7
4625,npp,1990,2559,4.35888910293579,-17.8846244812012,31.0735321044922,3670176,1990,2069,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-25 23:22:48.066328,-81.95113202075687,28.601626410113035,25.055185335470803,1.5083701620125185e-15,13.0,28.66,1.184412938166907,28.8,3.6573,5.5772,6.7173,0.8883,3.9255,3.8719,7
123529,npp,1272,1904,4.10821413993835,-17.88352394104,31.0735569000244,3670176,1272,1476,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-07-26 23:03:57.741643,97.04576300237166,7.576057496077688,6.697683200666397,1.820764960020012e-07,10.0,-7.54,1.0,-7.31,3.3329,4.4929,6.1379,1.1026,4.5693,4.5299,7
5282,npp,2632,2561,8.06049871444702,-17.8867301940918,31.0719470977783,3670176,2632,2071,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-08-10 23:22:47.339264,-81.51862248966921,28.67900642176478,25.12233384108751,0.00038236168515996664,13.0,28.75,1.184412938166907,28.8,3.6573,5.5772,6.7173,0.8883,7.0508,7.16,7
131694,npp,1896,1906,4.68816184997559,-17.8833236694336,31.0738067626953,3670176,1896,1478,196611,3866787,1681,zwe_harare_31_34,-17.88333333,31.07083333,31,34,zwe_harare,2012-08-11 23:03:57.018822,99.54839742888304,7.44606434717687,6.583164436944486,7.776429321838385e-10,10.0,-7.42,1.0,-7.31,3.3329,4.4929,6.1379,1.1026,5.1493,5.1693,7
