gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,212,46.6132621765137,-17.7786235809326,31.090030670166,3670176,2885,107,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-13 22:14:55.814680,103.15162743245186,66.88923824578623,54.45408278927256,0.00016048404659842097,2.0,-66.81,3.1865100272627664,-67.02,12.2703,19.1367,28.2949,0.4155,16.574,19.3677,7
102744,npp,270,2358,13.2072296142578,-17.782299041748,31.0946521759033,3670176,269,1904,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-15 23:17:32.591853,-79.47147213407133,18.430123823899745,16.241663818226833,2.2861526289056876e-09,12.0,18.46,1.0442604737599883,17.75,6.3124,8.4948,15.0798,0.936,12.464,12.3622,7
638,npp,2625,1705,14.4169912338257,-17.7805919647217,31.0902786254883,3670176,2625,1293,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-16 22:58:44.021665,101.34647661302712,18.74162840110538,16.51373530372717,6.637698712644604e-17,9.0,-18.75,1.0442604737599883,-19.495,6.1856,8.995,13.2989,0.884,13.1434,12.744,7
103103,npp,1242,420,46.9073066711426,-17.7771511077881,31.0896453857422,3670176,1242,241,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-18 22:21:08.664960,102.7547937760533,63.019398409366595,52.03230401936448,1.1185105691786602e-28,3.0,-62.96,2.6065528283652384,-63.2,10.4998,16.7154,28.3067,0.4757,19.5343,22.313,7
103112,npp,163,3898,23.0073223114014,-17.7764568328857,31.0911865234375,3670176,166,3115,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-19 00:01:35.046480,-84.78931784856204,67.27007795970702,54.684380242452804,3.019925949293569e-21,19.0,67.32,3.1865100272627664,67.03,10.3568,13.204,17.6657,0.6022,11.0277,13.8546,7
773,npp,2479,3241,21.2218265533447,-17.7788963317871,31.0944175720215,3670176,2477,2581,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-19 23:42:39.357254,-82.7076711068439,53.2663996991233,45.153926944927036,1.8416359583696036e-27,16.0,53.32,1.9513309067639726,52.92,8.8977,12.8531,20.6204,0.6186,12.2399,13.1283,7
103348,npp,1739,2576,36.3654327392578,-17.7764015197754,31.0913219451904,3670176,1739,2083,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-20 23:23:47.229097,-81.1900494077273,29.41251098968312,25.750725946018868,8.285129820101715e-33,13.0,29.46,1.184412938166907,28.8,6.6036,11.3673,17.2032,0.6995,29.0571,25.437,7
103468,npp,1000,1920,24.5469360351562,-17.7769317626953,31.0897598266602,3670176,1000,1492,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-21 23:04:56.881666,96.19925138971129,6.63451480201636,5.866524038785777,2.1780570762403674e-34,10.0,-6.61,1.0,-7.31,4.7738,6.915,13.5334,1.1499,25.5832,28.2254,7
103586,npp,294,1272,27.8479709625244,-17.7800922393799,31.0906276702881,3670176,294,951,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-22 22:46:08.318175,100.98063547956626,38.966760131671336,33.80295820485249,1.4171257034684797e-33,7.0,-38.97,1.4276677814245327,-39.49,8.008,12.1174,16.9945,0.6562,18.9696,18.2734,7
917,npp,2677,629,33.7831611633301,-17.7789478302002,31.0913410186768,3670176,2678,413,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-23 22:27:21.536714,102.45395040731304,58.497189918725475,48.961040852101256,1.3295505941065952e-31,4.0,-58.46,2.253202848596432,-58.76,11.3687,17.8151,26.4851,0.4463,15.0381,15.0782,7
103830,npp,866,3459,23.9635257720947,-17.7783260345459,31.0921821594238,3670176,869,2804,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-24 23:48:55.802524,-83.64754796711922,58.71468864897526,49.11661008289343,6.127276282732004e-32,17.0,58.77,2.253202848596432,58.43,9.1996,13.2009,23.8232,0.6023,12.7278,14.4339,7
103949,npp,120,2796,11.9620895385742,-17.7824859619141,31.0933036804199,3670176,120,2250,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-25 23:30:01.905736,-81.6609499571798,38.83053544854743,33.69070225175947,2.072932232220271e-29,14.0,38.89,1.4276677814245327,38.36,7.3893,10.7235,17.2345,0.7415,8.8188,8.8696,7
1043,npp,2462,2139,9.12561416625977,-17.7816257476807,31.0900859832764,3670176,2462,1702,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-26 23:11:09.788272,-74.09728192921045,6.080258288387435,5.376763136946497,3.7040010176328027e-25,11.0,6.09,1.0,5.45,4.9076,7.9512,12.8424,1.0,9.1256,9.1256,7
104180,npp,1749,1488,14.2388429641724,-17.7805595397949,31.0946998596191,3670176,1749,1115,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-27 22:52:21.226792,100.75520427675538,29.67043038496143,25.970459943627674,2.6496904207910795e-19,8.0,-29.69,1.184412938166907,-30.23,6.5936,10.7229,16.9045,0.7415,10.9198,10.5584,7
104298,npp,1037,838,12.7808837890625,-17.7802181243896,31.0880870819092,3670176,1035,630,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-28 22:33:32.669085,101.48598634027198,53.18076089592688,45.08656020504805,3.945722890339718e-12,5.0,-53.15,1.9513309067639726,-53.435,9.764,14.3406,26.9826,0.5545,7.1519,7.0864,7
104417,npp,360,212,25.5071563720703,-17.7817058563232,31.0930633544922,3670176,360,106,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-29 22:14:47.669262,103.39209590821467,66.89149721059044,54.45336136409937,0.00019553088482438628,2.0,-66.81,3.1865100272627664,-67.02,12.2703,19.1367,28.2949,0.4155,9.9504,10.5982,7
1169,npp,2322,3678,27.9853954315186,-17.7817573547363,31.0930404663086,3670176,2325,2977,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-29 23:55:10.493650,-84.23445638752618,63.30713021897755,52.22211027025684,5.814158683942116e-15,18.0,63.36,2.7445598364131496,63.09,10.1928,13.1378,19.0459,0.6052,13.3611,16.9372,7
104540,npp,1569,3017,18.1367416381836,-17.7765274047852,31.0887603759766,3670176,1571,2429,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-04-30 23:36:16.597681,-82.90054620378947,46.671722279598164,40.05622964966966,5.111617830139105e-07,15.0,46.73,1.646109783506203,46.34,8.2633,12.0949,22.2978,0.6574,11.6216,11.9232,7
1718,npp,2270,1484,15.5925989151001,-17.7786712646484,31.0942554473877,3670176,2270,1113,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-13 22:52:07.993016,99.124648761756,29.893486101317986,26.160213153226383,0.00018267845222623546,8.0,-29.88,1.184412938166907,-30.23,6.5936,10.7229,16.9045,0.7415,12.0628,11.5623,7
1808,npp,2855,3672,20.7758617401123,-17.7805442810059,31.0890007019043,3670176,2856,2973,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-15 23:54:57.279321,-84.11973124144028,63.203815335672275,52.151340112077534,2.612806283500455e-08,18.0,63.25,2.7445598364131496,63.09,10.1928,13.1378,19.0459,0.6052,10.7342,12.5739,7
1853,npp,2101,3012,14.7489891052246,-17.7800521850586,31.0884094238281,3670176,2102,2425,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-16 23:36:03.396318,-82.71016453731957,46.52011829220965,39.93298817566246,1.1783024882703451e-15,15.0,46.57,1.646109783506203,46.34,8.2633,12.0949,22.2978,0.6574,9.5636,9.6961,7
108298,npp,1363,2352,20.8321475982666,-17.7789268493652,31.0928134918213,3670176,1363,1899,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-17 23:17:11.294764,-81.88319300132203,18.103049188788187,15.954406196185571,2.0637848395779901e-22,12.0,18.13,1.0442604737599883,17.75,6.3124,8.4948,15.0798,0.936,19.7657,19.4992,7
108472,npp,642,1699,17.5457229614258,-17.7777652740479,31.0919723510742,3670176,642,1287,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-18 22:58:20.970706,99.78918766834795,19.091120072373336,16.817562733573087,5.149101378871829e-28,9.0,-19.08,1.0442604737599883,-19.495,6.1856,8.995,13.2989,0.884,16.1395,15.5097,7
1952,npp,2994,1050,19.8004341125488,-17.7783946990967,31.0953178405762,3670176,2996,771,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-19 22:39:32.425253,101.70432196912466,46.871143622331076,40.209449289857886,2.43153888036937e-32,6.0,-46.86,1.646109783506203,-47.12,10.174,17.1513,22.96,0.4636,9.5606,9.1794,7
1997,npp,2308,415,43.0591049194336,-17.7761363983154,31.0893230438232,3670176,2310,238,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-20 22:20:45.655587,103.00570878970558,63.13183903190479,52.09925089303104,2.202700368043417e-37,3.0,-63.06,2.7445598364131496,-63.2,10.4998,16.7154,28.3067,0.4757,17.5498,20.4825,7
108832,npp,1227,3888,16.7509078979492,-17.7776679992676,31.0883369445801,3670176,1226,3109,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-21 00:01:10.259752,-84.46018338422657,67.11824466831287,54.58808970917834,5.428410989295305e-35,19.0,67.15,3.1865100272627664,67.03,10.3568,13.204,17.6657,0.6022,9.0643,10.0871,7
109000,npp,468,3233,21.3899230957031,-17.7804203033447,31.0944290161133,3670176,469,2572,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-21 23:42:16.375124,-83.27063246934097,53.06449336458983,44.99818959581518,1.890730023835655e-33,16.0,53.11,1.9513309067639726,52.92,8.8977,12.8531,20.6204,0.6186,12.3261,13.2323,7
2087,npp,2796,2568,25.876443862915,-17.7799663543701,31.0932807922363,3670176,2796,2076,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-22 23:23:22.486533,-81.00987647294568,29.03937562684538,25.42925169586717,2.6603154613190145e-33,13.0,29.08,1.184412938166907,28.8,6.6036,11.3673,17.2032,0.6995,20.2013,18.1001,7
2132,npp,2069,1913,16.9358749389648,-17.7785263061523,31.0951614379883,3670176,2069,1485,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-23 23:04:32.132499,100.74098625060934,7.012487044131981,6.199780061641065,8.709599575717228e-32,10.0,-7.02,1.0,-7.31,4.7738,6.915,13.5334,1.1499,17.9721,19.4738,7
109524,npp,1359,1264,12.8357305526733,-17.7812404632568,31.0937099456787,3670176,1358,943,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-24 22:45:41.813163,100.09358824331623,39.280024074432916,34.058019939842936,1.4155756670899591e-28,7.0,-39.27,1.4276677814245327,-39.49,8.008,12.1174,16.9945,0.6562,8.4544,8.4226,7
109695,npp,650,622,40.8699150085449,-17.7762565612793,31.0908260345459,3670176,650,406,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-25 22:26:55.021688,102.46738855726197,58.66986534339645,49.07564673040207,1.170492531387341e-23,4.0,-58.62,2.253202848596432,-58.76,11.3687,17.8151,26.4851,0.4463,18.1833,18.2411,7
109883,npp,1906,3449,25.4445743560791,-17.7768611907959,31.0951690673828,3670176,1909,2794,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-26 23:48:29.298881,-83.81319339833252,58.50107850381816,48.95909961504665,1.0639093275109953e-25,17.0,58.54,2.253202848596432,58.43,9.1996,13.2009,23.8232,0.6023,13.3852,15.326,7
110058,npp,1156,2786,36.1209754943848,-17.7768363952637,31.0921630859375,3670176,1157,2241,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-27 23:29:35.416680,-82.30676121869023,38.44940309232151,33.37053530709121,8.661992078705121e-20,14.0,38.5,1.357151599901897,38.36,7.3893,10.7235,17.2345,0.7415,26.665,26.7829,7
110229,npp,423,2130,17.0366382598877,-17.7800464630127,31.0910511016846,3670176,423,1693,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-28 23:10:43.313500,-80.12281487890866,5.542482779312704,4.901036522593498,2.249099824445675e-12,11.0,5.57,1.0,5.45,4.9076,7.9512,12.8424,1.0,17.0366,17.0366,7
2375,npp,2778,1478,23.5549812316895,-17.7765922546387,31.0894451141357,3670176,2778,1109,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-05-29 22:51:52.989663,99.55539569350027,30.17299183270795,26.396978939775522,0.00024893176153926874,8.0,-30.16,1.184412938166907,-30.23,6.5936,10.7229,16.9045,0.7415,18.7854,17.4666,7
113974,npp,1638,2778,21.658224105835,-17.7798366546631,31.0927085876465,3670176,1638,2233,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-12 23:29:17.022135,-82.42630072488967,38.14353566127803,33.115498517795565,0.00036842291405844686,14.0,38.18,1.357151599901897,38.36,7.3893,10.7235,17.2345,0.7415,16.0083,16.0591,7
114145,npp,903,2122,13.8675441741943,-17.7798595428467,31.0909748077393,3670176,903,1685,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-13 23:10:24.927124,-75.91033223038208,5.078521469530308,4.490866372630131,5.880684929411337e-10,11.0,5.1,1.0,5.45,4.9076,7.9512,12.8424,1.0,13.8675,13.8675,7
114278,npp,185,1471,15.5454807281494,-17.7807655334473,31.092903137207,3670176,185,1103,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-14 22:51:34.613483,100.04748328027615,30.48649935488075,26.663500088764934,3.6566963301373645e-17,8.0,-30.49,1.184412938166907,-30.23,6.5936,10.7229,16.9045,0.7415,12.023,11.5273,7
3014,npp,2556,822,27.1167697906494,-17.7801685333252,31.091028213501,3670176,2555,611,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-15 22:32:46.081570,101.85319737411231,53.60429555465671,45.39564047296753,1.6266161870815348e-23,5.0,-53.58,1.9513309067639726,-53.435,9.764,14.3406,26.9826,0.5545,14.4987,15.0351,7
114514,npp,760,3656,24.1170120239258,-17.7775630950928,31.0927219390869,3670176,760,2962,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-16 23:54:22.154009,-84.07321039022882,62.90944549936136,51.95253049648883,3.875018058650904e-21,18.0,62.94,2.7445598364131496,63.09,10.1928,13.1378,19.0459,0.6052,11.9516,14.596,7
3104,npp,3059,2997,25.0810508728027,-17.7764377593994,31.0920372009277,3670176,3061,2414,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-17 23:35:28.279731,-82.85313303742906,46.032968792810266,39.541847353406546,3.295813661246433e-27,15.0,46.08,1.5732132722552272,46.34,8.2633,12.0949,22.2978,0.6574,16.2058,16.4884,7
3149,npp,2318,2336,18.2722015380859,-17.7785243988037,31.0903568267822,3670176,2318,1885,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-18 23:16:34.408316,-79.35727144205586,17.232574628211786,15.191396622977384,2.7985249069179644e-32,12.0,17.25,1.0442604737599883,17.75,6.3124,8.4948,15.0798,0.936,17.3143,17.1031,7
114855,npp,1594,1684,13.165599822998,-17.7789115905762,31.0927619934082,3670176,1594,1274,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-19 22:57:44.097601,99.6952408340253,19.877548941012154,17.502667538662642,4.721471584110701e-35,9.0,-19.9,1.0837787002826917,-19.495,6.1856,8.995,13.2989,0.884,11.7994,11.6378,7
114969,npp,887,1035,36.0473403930664,-17.7796287536621,31.0949535369873,3670176,887,760,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-20 22:38:55.561810,101.35920688100883,47.36207406234239,40.59432632882242,9.85151180293591e-34,6.0,-47.35,1.646109783506203,-47.12,10.174,17.1513,22.96,0.4636,19.4305,16.7114,7
115106,npp,1413,3215,28.5962429046631,-17.7777462005615,31.0890865325928,3670176,1414,2557,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-22 23:41:38.973050,-82.90670637651029,52.570725086739195,44.621925673761986,8.693939807685719e-32,16.0,52.63,1.9513309067639726,52.92,8.8977,12.8531,20.6204,0.6186,16.0191,17.6903,7
115220,npp,667,2551,8.86220836639404,-17.7815227508545,31.0894374847412,3670176,666,2064,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-23 23:22:45.061672,-81.44315103621082,28.245702916553718,24.74724728385596,1.0041347886484913e-28,13.0,28.28,1.184412938166907,28.8,6.6036,11.3673,17.2032,0.6995,5.8362,6.199,7
3338,npp,3009,1897,11.9977159500122,-17.7813453674316,31.0945205688477,3670176,3009,1469,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-24 23:03:54.740600,99.93180110168188,7.9579869660120846,7.034237189090977,8.9504279315375e-24,10.0,-7.95,1.0,-7.31,4.7738,6.915,13.5334,1.1499,13.034,13.7956,7
115575,npp,1603,607,16.8938999176025,-17.7816257476807,31.0914707183838,3670176,1605,392,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-26 22:26:17.663642,102.65497775507376,59.02231133572792,49.319773362073626,2.9382824416553344e-09,4.0,-58.97,2.253202848596432,-58.76,11.3687,17.8151,26.4851,0.4463,7.5424,7.5401,7
3464,npp,2869,3432,24.3786602020264,-17.7797565460205,31.0921039581299,3670176,2870,2779,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-06-27 23:47:51.949182,-84.15837067253305,58.10713765066981,48.67908529080622,1.9244507916301407e-11,17.0,58.15,2.2013981571160284,58.43,9.1996,13.2009,23.8232,0.6023,13.0288,14.6839,7
4022,npp,2967,1252,10.6270065307617,-17.7830638885498,31.0941200256348,3670176,2967,933,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-11 22:45:06.358070,100.94953033898089,39.7382509413583,34.43627417493538,0.00016720509953106776,7.0,-39.72,1.4276677814245327,-39.49,8.008,12.1174,16.9945,0.6562,6.9073,6.9733,7
4067,npp,2285,610,5.53952836990356,-17.7813968658447,31.0875415802002,3670176,2283,396,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-12 22:26:19.589734,102.17163673213099,58.96165191926952,49.28086046235793,1.8703648169765922e-11,4.0,-58.9,2.253202848596432,-58.76,11.3687,17.8151,26.4851,0.4463,2.5032,2.4724,7
121240,npp,478,3437,18.7404880523682,-17.7798671722412,31.0898361206055,3670176,476,2784,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-13 23:47:53.861845,-83.1017461284913,58.20051341859431,48.74881732087684,2.1749613175517008e-08,17.0,58.26,2.253202848596432,58.43,9.1996,13.2009,23.8232,0.6023,10.4098,11.2879,7
4157,npp,2795,2775,26.5845050811768,-17.7768707275391,31.0897388458252,3670176,2795,2231,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-14 23:29:01.753799,-81.4467478493266,37.98685357955368,32.98741307402466,1.4698130994037945e-15,14.0,38.06,1.357151599901897,38.36,7.3893,10.7235,17.2345,0.7415,19.6382,19.7118,7
4202,npp,2073,2120,12.8423948287964,-17.7791996002197,31.0906391143799,3670176,2073,1683,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-15 23:10:11.424962,-77.69686962293873,4.942987835380858,4.371405842973581,2.966192037185136e-22,11.0,4.99,1.0,5.45,4.9076,7.9512,12.8424,1.0,12.8424,12.8424,7
121750,npp,1367,1470,15.5152263641357,-17.77760887146,31.0949287414551,3670176,1367,1102,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-16 22:51:22.877820,99.95258112729692,30.566452224768447,26.734134924857617,7.37231926819293e-28,8.0,-30.54,1.184412938166907,-30.23,6.5936,10.7229,16.9045,0.7415,11.9974,11.5049,7
121918,npp,679,821,20.8851528167725,-17.7793464660645,31.0892238616943,3670176,679,610,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-17 22:32:36.108272,102.09811113882068,53.64588397853892,45.43238962316363,3.9436310851785126e-32,5.0,-53.61,1.9513309067639726,-53.435,9.764,14.3406,26.9826,0.5545,11.3051,11.5799,7
4337,npp,1969,3658,20.1677417755127,-17.7798690795898,31.0897579193115,3670176,1973,2964,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-18 23:54:13.946532,-84.08620248343888,62.92437808221899,51.96930235566562,2.8644608750778167e-32,18.0,62.98,2.7445598364131496,63.09,10.1928,13.1378,19.0459,0.6052,10.5126,12.2059,7
122279,npp,1224,2999,24.817850112915,-17.7803764343262,31.092700958252,3670176,1224,2415,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-19 23:35:20.067317,-82.66828165949231,46.08385636258947,39.58677432413696,1.3851841872786727e-33,15.0,46.15,1.5732132722552272,46.34,8.2633,12.0949,22.2978,0.6574,16.0385,16.3154,7
122453,npp,495,2339,17.4178085327148,-17.7785453796387,31.0951881408691,3670176,495,1887,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-20 23:16:27.967409,-78.42500330488136,17.358664786540345,15.303331970564196,4.048402204972925e-33,12.0,17.42,1.0442604737599883,17.75,6.3124,8.4948,15.0798,0.936,16.4961,16.3033,7
4445,npp,2840,1687,9.80772590637207,-17.7817096710205,31.0926303863525,3670176,2840,1276,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-21 22:57:39.425924,99.55527755963735,19.758105601135195,17.40014718448876,4.832245451193837e-31,9.0,-19.74,1.0837787002826917,-19.495,6.1856,8.995,13.2989,0.884,8.7011,8.6696,7
4490,npp,2145,1038,24.3636379241943,-17.7782440185547,31.0927314758301,3670176,2147,762,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-22 22:38:52.660829,101.69130792848227,47.28011524172876,40.53454845714651,4.710135192095374e-27,6.0,-47.25,1.646109783506203,-47.12,10.174,17.1513,22.96,0.4636,12.3327,11.2949,7
122988,npp,1468,403,31.7434272766113,-17.7778549194336,31.0919704437256,3670176,1467,229,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-23 22:20:05.894007,102.66567963548164,63.365558833308974,52.25413203870495,2.877506159521115e-21,3.0,-63.29,2.7445598364131496,-63.2,10.4998,16.7154,28.3067,0.4757,13.4268,15.0998,7
123001,npp,387,3879,20.5053997039795,-17.7800350189209,31.0940723419189,3670176,390,3104,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-24 00:00:32.277463,-84.68508741347925,66.95146880561612,54.491373413549404,1.1422317384960171e-27,19.0,66.99,3.1865100272627664,67.03,10.3568,13.204,17.6657,0.6022,10.2426,12.348,7
4580,npp,2708,3222,32.106351852417,-17.7760562896729,31.0905532836914,3670176,2710,2561,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-24 23:41:38.392077,-83.1879625855452,52.750771867669016,44.763730465390566,1.639355178627702e-22,16.0,52.82,1.9513309067639726,52.92,8.8977,12.8531,20.6204,0.6186,17.8179,19.8617,7
4625,npp,1974,2558,11.970645904541,-17.7794170379639,31.0885944366455,3670176,1974,2069,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-25 23:22:46.287054,-81.73013165782972,28.5446230503374,25.00635114854649,1.425005286457346e-15,13.0,28.61,1.184412938166907,28.8,6.6036,11.3673,17.2032,0.6995,8.4606,8.3733,7
123529,npp,1256,1903,14.5774717330933,-17.7783660888672,31.0918388366699,3670176,1256,1476,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-07-26 23:03:55.962362,96.19987420366853,7.6469046789030095,6.760245364228464,1.7194700565418204e-07,10.0,-7.6,1.0,-7.31,4.7738,6.915,13.5334,1.1499,15.6137,16.762,7
5282,npp,2616,2560,8.60278415679932,-17.7816143035889,31.0878238677979,3670176,2616,2071,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-08-10 23:22:45.560027,-81.29783644449718,28.628296967002008,25.078906105374845,0.00038792024589307124,13.0,28.71,1.184412938166907,28.8,6.6036,11.3673,17.2032,0.6995,5.6171,6.0175,7
131694,npp,1880,1905,13.2260131835938,-17.7778987884521,31.0930519104004,3670176,1880,1477,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-08-11 23:03:55.239586,98.68862938598846,7.50457604137641,6.634841628317107,8.229708503089751e-10,10.0,-7.48,1.0,-7.31,4.7738,6.915,13.5334,1.1499,14.2623,15.208,7
131875,npp,1178,1256,8.53689575195312,-17.781213760376,31.0896244049072,3670176,1177,937,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-08-12 22:45:06.698199,100.49869218973231,39.59225699345726,34.319198157827074,8.364552760095648e-17,7.0,-39.57,1.4276677814245327,-39.49,8.008,12.1174,16.9945,0.6562,5.4433,5.6018,7
132052,npp,492,614,25.6552696228027,-17.7760181427002,31.0911312103271,3670176,491,399,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-08-13 22:26:19.934697,102.06584469349606,58.86293377721159,49.21739306476175,3.4340135564635537e-23,4.0,-58.81,2.253202848596432,-58.76,11.3687,17.8151,26.4851,0.4463,11.4308,11.4505,7
132237,npp,1756,3444,23.3801155090332,-17.782657623291,31.0943298339844,3670176,1754,2790,196611,3866787,436,zwe_harare_36_9,-17.77916667,31.09166667,36,9,zwe_harare,2012-08-14 23:47:54.216389,-83.40416985710229,58.35978385833464,48.8664148816824,7.008199699860618e-21,17.0,58.43,2.253202848596432,58.43,9.1996,13.2009,23.8232,0.6023,12.4689,14.0825,7
