lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.616,0.611,0.83
2,0.314,0.458,0.621
3,0.145,0.332,0.432
4,0.126,0.232,0.281
5,0.143,0.154,0.141
6,0.136,0.094,0.018
7,0.096,0.049,-0.08
8,0.064,0.018,-0.148
9,0.05,-0.002,-0.192
10,0.053,-0.013,-0.221
11,0.044,-0.017,-0.245
12,0.03,-0.016,-0.263
13,0.019,-0.011,-0.273
14,0.012,-0.003,-0.28
15,0.014,0.006,-0.282
16,0.018,0.016,-0.28
17,0.003,0.027,-0.279
18,-0.0,0.036,-0.273
19,0.0,0.045,-0.259
20,0.003,0.052,-0.241
21,0.021,0.058,-0.208
22,0.015,0.062,-0.161
23,0.02,0.065,-0.092
24,0.021,0.065,-0.001
25,0.079,0.064,0.132
26,0.169,0.055,0.303
27,0.165,0.049,0.463
28,0.027,0.049,0.568
29,-0.107,0.051,0.618
30,-0.077,0.052,0.617
31,0.067,0.05,0.569
32,0.166,0.05,0.461
33,0.133,0.054,0.302
34,0.042,0.056,0.141
35,0.015,0.051,0.023
36,0.016,0.042,-0.067
37,0.033,0.034,-0.136
38,0.027,0.029,-0.19
39,0.03,0.027,-0.22
40,0.024,0.024,-0.242
41,0.027,0.021,-0.257
42,0.022,0.017,-0.27
43,0.028,0.015,-0.276
44,0.021,0.013,-0.279
45,0.006,0.013,-0.282
46,0.004,0.014,-0.281
47,0.004,0.015,-0.276
48,0.003,0.017,-0.264
49,-0.0,0.02,-0.247
50,0.002,0.024,-0.224
51,0.008,0.026,-0.188
52,0.026,0.024,-0.129
53,0.044,0.02,-0.04
54,0.036,0.02,0.073
55,-0.027,0.026,0.185
56,-0.061,0.034,0.308
57,0.025,0.036,0.462
58,0.178,0.034,0.604
59,0.204,0.031,0.645
60,0.079,0.03,0.558
61,-0.057,0.027,0.417
62,-0.061,0.019,0.291
63,-0.011,0.01,0.176
64,0.033,0.006,0.062
65,0.025,0.006,-0.045
66,0.008,0.006,-0.126
67,-0.01,0.003,-0.182
68,-0.013,-0.003,-0.216
69,-0.017,-0.009,-0.24
70,-0.011,-0.013,-0.257
71,-0.011,-0.016,-0.27
72,-0.02,-0.018,-0.28
73,-0.028,-0.02,-0.286
74,-0.029,-0.021,-0.288
75,-0.039,-0.02,-0.289
76,-0.038,-0.019,-0.283
77,-0.043,-0.016,-0.273
78,-0.033,-0.014,-0.255
79,-0.02,-0.012,-0.232
80,0.002,-0.009,-0.197
81,0.003,-0.002,-0.149
82,0.01,0.009,-0.083
83,0.027,0.017,0.009
84,0.073,0.018,0.134
85,0.125,0.015,0.285
86,0.076,0.014,0.409
87,-0.054,0.016,0.483
88,-0.141,0.017,0.522
89,-0.067,0.016,0.532
90,0.075,0.012,0.494
91,0.112,0.011,0.385
92,0.055,0.011,0.24
93,-0.001,0.008,0.108
94,-0.023,-0.001,0.002
95,-0.019,-0.011,-0.081
96,-0.01,-0.019,-0.147
97,-0.012,-0.024,-0.194
98,-0.011,-0.027,-0.224
99,-0.03,-0.031,-0.25
100,-0.038,-0.034,-0.267
101,-0.042,-0.036,-0.278
102,-0.05,-0.037,-0.287
103,-0.051,-0.037,-0.291
104,-0.067,-0.036,-0.295
105,-0.066,-0.033,-0.291
106,-0.052,-0.03,-0.281
107,-0.033,-0.026,-0.263
108,-0.024,-0.021,-0.244
109,-0.028,-0.015,-0.222
110,-0.011,-0.012,-0.184
111,0.006,-0.012,-0.125
112,0.025,-0.012,-0.036
113,-0.006,-0.007,0.065
114,-0.041,0.003,0.175
115,-0.03,0.012,0.298
116,0.051,0.015,0.434
117,0.15,0.015,0.551
118,0.134,0.015,0.581
119,0.001,0.015,0.508
120,-0.091,0.013,0.396
121,-0.07,0.006,0.293
122,-0.007,-0.001,0.189
123,0.022,-0.004,0.076
124,0.015,-0.005,-0.027
125,-0.001,-0.008,-0.108
126,-0.009,-0.014,-0.164
127,-0.008,-0.02,-0.201
128,-0.017,-0.024,-0.229
129,-0.029,-0.027,-0.25
130,-0.029,-0.028,-0.262
131,-0.035,-0.028,-0.272
132,-0.047,-0.027,-0.28
133,-0.04,-0.026,-0.281
134,-0.041,-0.023,-0.28
135,-0.056,-0.019,-0.28
136,-0.048,-0.014,-0.269
137,-0.033,-0.01,-0.251
138,-0.014,-0.006,-0.225
139,0.003,-0.0,-0.191
140,0.011,0.007,-0.144
141,0.021,0.015,-0.08
142,0.044,0.02,0.014
143,0.085,0.02,0.14
144,0.118,0.018,0.28
145,0.06,0.018,0.39
146,-0.045,0.021,0.466
147,-0.072,0.023,0.52
148,0.006,0.022,0.544
149,0.089,0.02,0.504
150,0.077,0.018,0.396
151,0.013,0.016,0.262
152,-0.025,0.009,0.139
153,-0.021,-0.001,0.038
154,-0.008,-0.011,-0.052
155,-0.009,-0.017,-0.127
156,-0.022,-0.021,-0.182
157,-0.039,-0.026,-0.218
158,-0.043,-0.031,-0.24
159,-0.038,-0.036,-0.253
160,-0.034,-0.038,-0.262
161,-0.038,-0.038,-0.27
162,-0.035,-0.036,-0.272
163,-0.037,-0.033,-0.273
164,-0.035,-0.029,-0.269
165,-0.032,-0.023,-0.261
166,-0.027,-0.016,-0.248
167,-0.04,-0.009,-0.235
168,-0.034,-0.002,-0.211
169,-0.008,0.004,-0.173
170,0.005,0.006,-0.117
171,0.02,0.01,-0.033
172,0.018,0.017,0.071
173,0.013,0.026,0.185
174,0.038,0.032,0.309
175,0.104,0.034,0.439
176,0.146,0.034,0.544
177,0.069,0.035,0.565
178,-0.02,0.034,0.519
179,-0.04,0.031,0.444
180,0.014,0.025,0.358
181,0.062,0.02,0.251
182,0.061,0.018,0.127
183,0.01,0.017,0.006
184,-0.016,0.01,-0.084
185,-0.015,0.001,-0.144
186,-0.013,-0.009,-0.186
187,-0.015,-0.016,-0.215
188,-0.02,-0.023,-0.233
189,-0.038,-0.028,-0.251
190,-0.041,-0.032,-0.26
191,-0.031,-0.035,-0.262
192,-0.031,-0.036,-0.263
193,-0.044,-0.035,-0.264
194,-0.043,-0.031,-0.259
195,-0.048,-0.027,-0.253
196,-0.037,-0.022,-0.238
197,-0.029,-0.016,-0.217
198,-0.019,-0.009,-0.187
199,-0.013,-0.0,-0.145
200,-0.011,0.007,-0.085
201,0.021,0.012,0.002
202,0.053,0.013,0.117
203,0.043,0.015,0.237
204,-0.001,0.019,0.349
205,-0.049,0.024,0.439
206,-0.012,0.026,0.521
207,0.097,0.025,0.566
208,0.168,0.024,0.538
209,0.104,0.025,0.427
210,0.028,0.025,0.292
211,-0.019,0.019,0.167
212,-0.005,0.011,0.062
213,0.009,0.005,-0.036
214,-0.011,0.004,-0.121
215,-0.025,0.003,-0.178
216,-0.039,0.0,-0.213
217,-0.034,-0.005,-0.234
218,-0.029,-0.01,-0.247
219,-0.031,-0.014,-0.26
220,-0.026,-0.018,-0.265
221,-0.032,-0.02,-0.27
222,-0.027,-0.021,-0.269
223,-0.012,-0.022,-0.262
224,-0.012,-0.021,-0.257
225,-0.01,-0.019,-0.245
226,-0.006,-0.015,-0.228
227,-0.002,-0.012,-0.206
228,0.003,-0.01,-0.175
229,0.009,-0.008,-0.124
230,-0.003,-0.004,-0.052
231,-0.013,0.003,0.038
232,-0.03,0.01,0.139
233,0.008,0.013,0.263
234,0.1,0.011,0.403
235,0.092,0.01,0.505
236,-0.015,0.009,0.537
237,-0.113,0.008,0.502
238,-0.086,0.004,0.445
239,0.018,-0.001,0.372
240,0.075,-0.003,0.264
241,0.049,-0.002,0.129
242,0.006,-0.001,0.006
243,-0.011,-0.006,-0.083
244,-0.011,-0.014,-0.144
245,-0.014,-0.021,-0.187
246,-0.029,-0.024,-0.221
247,-0.04,-0.026,-0.243
248,-0.05,-0.029,-0.259
249,-0.044,-0.032,-0.266
250,-0.036,-0.034,-0.268
251,-0.034,-0.036,-0.269
252,-0.036,-0.037,-0.267
253,-0.04,-0.037,-0.265
254,-0.032,-0.037,-0.256
255,-0.03,-0.037,-0.243
256,-0.032,-0.035,-0.228
257,-0.035,-0.032,-0.201
258,-0.038,-0.027,-0.165
259,-0.028,-0.021,-0.108
260,-0.005,-0.02,-0.029
261,0.012,-0.019,0.074
262,-0.012,-0.015,0.188
263,-0.076,-0.007,0.292
264,-0.106,0.002,0.388
265,-0.033,0.006,0.487
266,0.106,0.008,0.554
267,0.15,0.011,0.525
268,0.053,0.014,0.402
269,-0.049,0.014,0.263
270,-0.047,0.008,0.151
271,0.01,0.003,0.053
272,0.04,0.003,-0.041
273,0.037,0.008,-0.119
274,0.016,0.013,-0.176
275,0.012,0.015,-0.208
276,0.011,0.013,-0.229
277,0.015,0.011,-0.246
278,0.011,0.009,-0.258
279,-0.004,0.008,-0.267
280,-0.011,0.005,-0.27
281,-0.02,0.003,-0.272
282,-0.021,0.001,-0.27
283,-0.025,-0.0,-0.265
284,-0.022,-0.001,-0.254
285,-0.021,-0.001,-0.239
286,-0.003,-0.002,-0.217
287,0.014,-0.004,-0.183
288,0.025,-0.004,-0.132
289,0.021,-0.002,-0.061
290,0.011,0.003,0.026
291,0.015,0.008,0.13
292,0.065,0.009,0.26
293,0.106,0.005,0.396
294,0.053,0.004,0.496
295,-0.104,0.006,0.526
296,-0.176,0.006,0.508
297,-0.084,0.004,0.459
298,0.053,0.003,0.379
299,0.098,0.006,0.256
300,0.063,0.011,0.113
301,0.008,0.011,-0.007
302,0.001,0.005,-0.088
303,0.008,-0.003,-0.146
304,0.01,-0.008,-0.19
305,-0.002,-0.008,-0.222
306,-0.01,-0.007,-0.245
307,-0.014,-0.006,-0.258
308,-0.009,-0.004,-0.264
309,-0.002,-0.002,-0.266
310,-0.005,0.001,-0.268
311,-0.006,0.006,-0.265
312,-0.003,0.01,-0.26
313,0.008,0.014,-0.25
314,0.01,0.018,-0.238
315,0.003,0.023,-0.223
316,0.008,0.028,-0.197
317,0.021,0.032,-0.159
318,0.04,0.034,-0.102
319,0.062,0.032,-0.02
320,0.058,0.029,0.081
321,0.011,0.031,0.192
322,-0.05,0.038,0.299
323,-0.033,0.043,0.421
324,0.103,0.043,0.554
325,0.236,0.041,0.634
326,0.181,0.04,0.568
327,0.021,0.038,0.421
328,-0.071,0.031,0.277
329,-0.054,0.021,0.157
330,0.008,0.011,0.052
331,0.033,0.008,-0.05
332,0.031,0.01,-0.128
333,0.016,0.011,-0.181
334,0.004,0.01,-0.216
335,0.001,0.009,-0.24
336,-0.004,0.01,-0.256
337,-0.002,0.011,-0.266
338,-0.01,0.014,-0.272
339,-0.011,0.018,-0.275
340,0.002,0.023,-0.271
341,0.017,0.03,-0.265
342,0.021,0.037,-0.255
343,0.026,0.046,-0.242
344,0.05,0.054,-0.219
345,0.063,0.062,-0.196
346,0.073,0.07,-0.162
347,0.085,0.079,-0.111
348,0.09,0.091,-0.04
349,0.105,0.104,0.049
350,0.152,0.111,0.166
351,0.227,0.111,0.313
352,0.253,0.108,0.461
353,0.143,0.107,0.561
354,-0.005,0.109,0.598
355,-0.064,0.108,0.577
356,0.051,0.105,0.529
357,0.165,0.102,0.437
358,0.173,0.101,0.294
359,0.099,0.1,0.14
360,0.08,0.093,0.026
361,0.067,0.079,-0.061
362,0.059,0.064,-0.126
363,0.051,0.051,-0.172
364,0.038,0.042,-0.202
365,0.039,0.034,-0.219
366,0.021,0.026,-0.237
367,0.018,0.018,-0.247
368,0.017,0.013,-0.253
369,0.009,0.009,-0.256
370,0.012,0.007,-0.255
371,0.014,0.006,-0.253
372,0.013,0.006,-0.247
373,0.011,0.008,-0.235
374,0.013,0.012,-0.217
375,0.0,0.016,-0.197
376,-0.004,0.018,-0.161
377,0.006,0.02,-0.104
378,0.014,0.022,-0.019
379,0.007,0.025,0.091
380,-0.047,0.027,0.204
381,-0.08,0.029,0.322
382,-0.022,0.032,0.462
383,0.136,0.034,0.601
384,0.249,0.036,0.665
385,0.163,0.037,0.584
386,0.036,0.039,0.439
387,-0.037,0.039,0.295
388,-0.003,0.039,0.18
389,0.04,0.039,0.067
390,0.047,0.038,-0.037
391,0.031,0.036,-0.116
392,0.015,0.034,-0.166
393,0.012,0.031,-0.195
394,0.011,0.027,-0.215
395,0.015,0.022,-0.231
396,0.009,0.016,-0.243
397,0.006,0.009,-0.249
398,0.008,0.002,-0.251
399,-0.006,-0.007,-0.257
400,0.001,-0.016,-0.254
