lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.884,0.913,0.851
2,0.857,0.885,0.707
3,0.838,0.86,0.567
4,0.823,0.84,0.444
5,0.822,0.823,0.333
6,0.821,0.808,0.241
7,0.811,0.796,0.168
8,0.791,0.786,0.114
9,0.783,0.778,0.074
10,0.781,0.771,0.053
11,0.773,0.766,0.043
12,0.766,0.762,0.038
13,0.761,0.758,0.038
14,0.757,0.755,0.028
15,0.753,0.753,0.02
16,0.751,0.751,0.026
17,0.751,0.75,0.024
18,0.751,0.748,0.032
19,0.747,0.747,0.039
20,0.742,0.746,0.042
21,0.736,0.744,0.06
22,0.729,0.743,0.09
23,0.732,0.742,0.151
24,0.739,0.74,0.238
25,0.743,0.738,0.333
26,0.735,0.734,0.45
27,0.735,0.733,0.57
28,0.728,0.732,0.659
29,0.724,0.731,0.707
30,0.728,0.73,0.706
31,0.722,0.728,0.658
32,0.737,0.727,0.573
33,0.73,0.725,0.448
34,0.732,0.724,0.337
35,0.727,0.722,0.237
36,0.716,0.72,0.16
37,0.722,0.719,0.109
38,0.722,0.718,0.073
39,0.719,0.717,0.051
40,0.718,0.716,0.041
41,0.713,0.716,0.027
42,0.71,0.715,0.015
43,0.709,0.715,0.016
44,0.708,0.715,0.014
45,0.709,0.714,0.016
46,0.709,0.714,0.016
47,0.71,0.714,0.011
48,0.711,0.715,0.02
49,0.713,0.716,0.027
50,0.715,0.716,0.055
51,0.719,0.717,0.087
52,0.72,0.717,0.127
53,0.724,0.718,0.194
54,0.726,0.718,0.275
55,0.721,0.719,0.379
56,0.716,0.719,0.494
57,0.733,0.72,0.616
58,0.723,0.72,0.705
59,0.727,0.72,0.741
60,0.72,0.72,0.68
61,0.71,0.719,0.574
62,0.715,0.719,0.46
63,0.711,0.718,0.361
64,0.718,0.717,0.265
65,0.717,0.715,0.179
66,0.717,0.714,0.12
67,0.71,0.712,0.079
68,0.714,0.711,0.046
69,0.714,0.71,0.031
70,0.704,0.709,0.014
71,0.706,0.708,0.012
72,0.707,0.707,0.004
73,0.705,0.706,-0.005
74,0.704,0.706,-0.01
75,0.703,0.705,-0.004
76,0.705,0.705,-0.006
77,0.705,0.705,0.006
78,0.704,0.705,0.015
79,0.705,0.705,0.027
80,0.704,0.704,0.054
81,0.7,0.704,0.085
82,0.706,0.705,0.144
83,0.705,0.705,0.223
84,0.708,0.705,0.322
85,0.71,0.704,0.431
86,0.705,0.704,0.532
87,0.708,0.703,0.612
88,0.694,0.702,0.655
89,0.703,0.702,0.655
90,0.7,0.701,0.608
91,0.699,0.7,0.522
92,0.697,0.698,0.412
93,0.697,0.697,0.314
94,0.696,0.695,0.222
95,0.692,0.693,0.153
96,0.695,0.691,0.108
97,0.694,0.689,0.074
98,0.683,0.687,0.048
99,0.686,0.684,0.038
100,0.685,0.682,0.021
101,0.682,0.679,0.015
102,0.677,0.677,0.004
103,0.674,0.675,0.006
104,0.669,0.673,0.008
105,0.667,0.671,0.003
106,0.664,0.67,0.003
107,0.665,0.668,0.009
108,0.668,0.667,0.02
109,0.664,0.666,0.044
110,0.663,0.664,0.074
111,0.667,0.663,0.11
112,0.662,0.662,0.173
113,0.653,0.661,0.249
114,0.67,0.66,0.346
115,0.658,0.659,0.449
116,0.658,0.659,0.558
117,0.66,0.658,0.638
118,0.657,0.657,0.652
119,0.665,0.657,0.614
120,0.659,0.657,0.538
121,0.664,0.657,0.438
122,0.659,0.658,0.341
123,0.664,0.658,0.253
124,0.661,0.659,0.175
125,0.656,0.66,0.115
126,0.653,0.661,0.068
127,0.654,0.662,0.036
128,0.655,0.663,0.018
129,0.659,0.664,0.004
130,0.662,0.665,-0.0
131,0.666,0.667,-0.005
132,0.668,0.668,-0.018
133,0.669,0.67,-0.022
134,0.672,0.671,-0.018
135,0.673,0.672,-0.009
136,0.675,0.673,0.004
137,0.678,0.674,0.011
138,0.678,0.674,0.023
139,0.685,0.675,0.045
140,0.68,0.675,0.08
141,0.678,0.674,0.134
142,0.676,0.674,0.202
143,0.672,0.673,0.292
144,0.679,0.672,0.402
145,0.661,0.67,0.486
146,0.663,0.669,0.562
147,0.66,0.666,0.615
148,0.664,0.664,0.628
149,0.667,0.661,0.587
150,0.658,0.659,0.504
151,0.665,0.656,0.405
152,0.647,0.654,0.302
153,0.65,0.652,0.218
154,0.652,0.649,0.144
155,0.643,0.648,0.088
156,0.64,0.646,0.053
157,0.642,0.644,0.031
158,0.644,0.643,0.013
159,0.641,0.642,-0.008
160,0.641,0.641,-0.011
161,0.64,0.641,-0.019
162,0.639,0.641,-0.016
163,0.64,0.64,-0.014
164,0.64,0.64,-0.014
165,0.641,0.64,-0.015
166,0.642,0.64,-0.007
167,0.64,0.639,0.009
168,0.641,0.639,0.025
169,0.64,0.639,0.048
170,0.635,0.638,0.087
171,0.646,0.639,0.144
172,0.636,0.638,0.218
173,0.638,0.638,0.31
174,0.639,0.637,0.412
175,0.631,0.637,0.518
176,0.649,0.636,0.605
177,0.639,0.635,0.624
178,0.635,0.635,0.596
179,0.633,0.634,0.535
180,0.635,0.634,0.454
181,0.632,0.634,0.356
182,0.628,0.634,0.261
183,0.634,0.635,0.18
184,0.63,0.635,0.113
185,0.628,0.635,0.065
186,0.634,0.636,0.028
187,0.634,0.636,0.007
188,0.637,0.636,-0.003
189,0.637,0.637,-0.008
190,0.636,0.638,-0.015
191,0.636,0.638,-0.022
192,0.637,0.638,-0.025
193,0.639,0.638,-0.027
194,0.64,0.638,-0.016
195,0.644,0.638,-0.007
196,0.647,0.638,-0.001
197,0.646,0.638,0.011
198,0.642,0.638,0.029
199,0.636,0.637,0.066
200,0.639,0.637,0.115
201,0.64,0.637,0.18
202,0.632,0.636,0.261
203,0.636,0.635,0.356
204,0.625,0.634,0.45
205,0.625,0.633,0.532
206,0.626,0.632,0.592
207,0.625,0.63,0.619
208,0.632,0.629,0.592
209,0.626,0.628,0.508
210,0.623,0.626,0.404
211,0.628,0.624,0.306
212,0.617,0.622,0.208
213,0.625,0.62,0.137
214,0.623,0.619,0.082
215,0.627,0.617,0.044
216,0.624,0.616,0.019
217,0.62,0.615,0.001
218,0.617,0.614,-0.013
219,0.615,0.613,-0.024
220,0.611,0.613,-0.025
221,0.608,0.612,-0.023
222,0.606,0.612,-0.027
223,0.605,0.611,-0.027
224,0.603,0.611,-0.016
225,0.603,0.611,-0.018
226,0.603,0.611,-0.007
227,0.608,0.61,0.013
228,0.61,0.61,0.039
229,0.612,0.61,0.08
230,0.614,0.61,0.133
231,0.605,0.61,0.203
232,0.606,0.61,0.293
233,0.621,0.611,0.393
234,0.622,0.61,0.494
235,0.62,0.611,0.58
236,0.617,0.61,0.615
237,0.607,0.61,0.597
238,0.607,0.61,0.541
239,0.608,0.609,0.465
240,0.614,0.608,0.377
241,0.608,0.607,0.269
242,0.6,0.606,0.181
243,0.602,0.605,0.114
244,0.599,0.603,0.058
245,0.604,0.601,0.024
246,0.596,0.599,-0.0
247,0.596,0.597,-0.012
248,0.594,0.596,-0.017
249,0.593,0.594,-0.024
250,0.594,0.593,-0.032
251,0.593,0.591,-0.032
252,0.592,0.59,-0.033
253,0.59,0.589,-0.024
254,0.59,0.589,-0.019
255,0.591,0.588,-0.017
256,0.587,0.588,-0.007
257,0.583,0.588,0.015
258,0.588,0.588,0.051
259,0.584,0.588,0.099
260,0.593,0.588,0.159
261,0.588,0.588,0.236
262,0.59,0.588,0.325
263,0.581,0.588,0.424
264,0.576,0.588,0.516
265,0.59,0.587,0.592
266,0.587,0.587,0.626
267,0.59,0.586,0.598
268,0.601,0.586,0.514
269,0.582,0.585,0.399
270,0.583,0.584,0.297
271,0.583,0.582,0.2
272,0.585,0.581,0.127
273,0.584,0.58,0.068
274,0.584,0.578,0.035
275,0.576,0.577,0.01
276,0.573,0.575,-0.013
277,0.569,0.573,-0.023
278,0.564,0.571,-0.031
279,0.565,0.569,-0.027
280,0.564,0.566,-0.024
281,0.562,0.564,-0.029
282,0.56,0.562,-0.028
283,0.559,0.56,-0.027
284,0.557,0.558,-0.021
285,0.557,0.556,-0.012
286,0.554,0.554,0.005
287,0.555,0.552,0.027
288,0.558,0.55,0.068
289,0.548,0.548,0.115
290,0.545,0.548,0.183
291,0.542,0.546,0.274
292,0.554,0.546,0.379
293,0.548,0.545,0.486
294,0.543,0.544,0.572
295,0.546,0.544,0.617
296,0.531,0.544,0.597
297,0.54,0.544,0.547
298,0.547,0.544,0.473
299,0.545,0.543,0.368
300,0.541,0.543,0.257
301,0.536,0.543,0.169
302,0.545,0.543,0.095
303,0.54,0.542,0.042
304,0.543,0.542,0.015
305,0.545,0.542,-0.009
306,0.546,0.542,-0.021
307,0.546,0.542,-0.03
308,0.547,0.542,-0.037
309,0.547,0.542,-0.039
310,0.544,0.542,-0.043
311,0.544,0.542,-0.036
312,0.543,0.542,-0.031
313,0.542,0.542,-0.03
314,0.539,0.542,-0.02
315,0.54,0.542,-0.008
316,0.538,0.542,0.01
317,0.536,0.542,0.042
318,0.536,0.542,0.085
319,0.542,0.543,0.146
320,0.549,0.543,0.233
321,0.54,0.543,0.324
322,0.544,0.544,0.422
323,0.542,0.545,0.525
324,0.543,0.545,0.613
325,0.549,0.546,0.66
326,0.548,0.546,0.616
327,0.552,0.547,0.523
328,0.542,0.547,0.41
329,0.546,0.548,0.302
330,0.555,0.548,0.206
331,0.547,0.548,0.131
332,0.547,0.547,0.072
333,0.545,0.546,0.036
334,0.55,0.545,0.007
335,0.545,0.544,-0.013
336,0.547,0.543,-0.023
337,0.546,0.541,-0.035
338,0.54,0.539,-0.032
339,0.537,0.537,-0.032
340,0.534,0.535,-0.04
341,0.531,0.533,-0.041
342,0.53,0.532,-0.035
343,0.525,0.53,-0.028
344,0.526,0.528,-0.021
345,0.526,0.527,-0.01
346,0.521,0.525,0.013
347,0.522,0.523,0.05
348,0.518,0.522,0.108
349,0.521,0.52,0.184
350,0.519,0.519,0.269
351,0.511,0.518,0.375
352,0.515,0.516,0.49
353,0.513,0.515,0.564
354,0.52,0.514,0.604
355,0.524,0.514,0.603
356,0.515,0.512,0.547
357,0.516,0.511,0.46
358,0.505,0.51,0.348
359,0.514,0.509,0.245
360,0.509,0.508,0.156
361,0.513,0.507,0.087
362,0.504,0.506,0.036
363,0.498,0.504,0.004
364,0.497,0.503,-0.016
365,0.498,0.501,-0.023
366,0.5,0.5,-0.029
367,0.5,0.499,-0.038
368,0.498,0.497,-0.041
369,0.495,0.495,-0.045
370,0.493,0.494,-0.04
371,0.492,0.492,-0.034
372,0.492,0.491,-0.029
373,0.493,0.49,-0.023
374,0.491,0.489,-0.012
375,0.487,0.488,0.008
376,0.488,0.487,0.039
377,0.484,0.487,0.076
378,0.487,0.486,0.137
379,0.493,0.486,0.219
380,0.486,0.486,0.311
381,0.48,0.486,0.411
382,0.487,0.486,0.516
383,0.484,0.486,0.613
384,0.49,0.487,0.66
385,0.488,0.487,0.595
386,0.477,0.487,0.486
387,0.487,0.487,0.38
388,0.483,0.488,0.275
389,0.49,0.488,0.181
390,0.489,0.488,0.101
391,0.493,0.488,0.051
392,0.489,0.488,0.016
393,0.488,0.487,-0.012
394,0.487,0.486,-0.028
395,0.488,0.485,-0.038
396,0.483,0.484,-0.045
397,0.478,0.482,-0.047
398,0.478,0.479,-0.05
399,0.476,0.476,-0.054
400,0.473,0.472,-0.055
