lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.485,0.577,0.716
2,0.284,0.445,0.542
3,0.19,0.338,0.405
4,0.195,0.253,0.298
5,0.157,0.186,0.17
6,0.145,0.135,0.071
7,0.147,0.097,0.009
8,0.119,0.071,-0.042
9,0.114,0.054,-0.07
10,0.112,0.044,-0.086
11,0.126,0.04,-0.084
12,0.091,0.041,-0.1
13,0.06,0.045,-0.117
14,0.058,0.05,-0.12
15,0.041,0.057,-0.129
16,0.079,0.064,-0.113
17,0.054,0.071,-0.127
18,0.052,0.078,-0.133
19,0.033,0.083,-0.147
20,0.054,0.087,-0.13
21,0.056,0.09,-0.115
22,0.053,0.091,-0.088
23,0.042,0.091,-0.048
24,0.031,0.089,0.012
25,0.085,0.086,0.119
26,0.098,0.071,0.226
27,0.136,0.067,0.356
28,0.042,0.068,0.393
29,0.021,0.07,0.42
30,0.039,0.069,0.426
31,0.111,0.069,0.416
32,0.126,0.07,0.333
33,0.102,0.071,0.216
34,0.087,0.071,0.113
35,0.058,0.067,0.017
36,0.031,0.06,-0.061
37,0.033,0.052,-0.11
38,0.036,0.046,-0.135
39,0.019,0.042,-0.157
40,0.012,0.038,-0.171
41,0.027,0.034,-0.163
42,0.053,0.03,-0.152
43,0.074,0.027,-0.144
44,0.032,0.025,-0.166
45,0.03,0.024,-0.166
46,0.034,0.022,-0.162
47,0.03,0.023,-0.167
48,0.008,0.023,-0.182
49,0.004,0.026,-0.182
50,0.0,0.03,-0.172
51,-0.016,0.033,-0.156
52,0.011,0.036,-0.107
53,0.038,0.037,-0.036
54,0.057,0.042,0.06
55,0.018,0.049,0.141
56,0.02,0.056,0.236
57,0.071,0.06,0.348
58,0.144,0.063,0.451
59,0.16,0.065,0.477
60,0.103,0.067,0.414
61,0.042,0.068,0.324
62,0.015,0.068,0.232
63,0.066,0.066,0.163
64,0.08,0.067,0.075
65,0.062,0.069,-0.011
66,0.062,0.069,-0.063
67,0.065,0.068,-0.094
68,0.062,0.063,-0.116
69,0.058,0.057,-0.124
70,0.061,0.052,-0.126
71,0.035,0.047,-0.145
72,0.058,0.042,-0.135
73,0.028,0.036,-0.148
74,0.044,0.031,-0.138
75,0.028,0.026,-0.143
76,0.013,0.024,-0.152
77,0.009,0.024,-0.154
78,0.017,0.024,-0.152
79,0.027,0.024,-0.14
80,0.02,0.024,-0.131
81,0.016,0.027,-0.103
82,0.02,0.031,-0.056
83,0.021,0.035,0.007
84,0.034,0.037,0.096
85,0.073,0.037,0.212
86,0.058,0.039,0.308
87,0.003,0.043,0.353
88,-0.012,0.047,0.383
89,0.04,0.05,0.401
90,0.111,0.052,0.386
91,0.105,0.056,0.302
92,0.091,0.06,0.205
93,0.063,0.062,0.106
94,0.056,0.062,0.03
95,0.043,0.061,-0.037
96,0.07,0.06,-0.069
97,0.079,0.062,-0.092
98,0.049,0.062,-0.12
99,0.049,0.063,-0.125
100,0.039,0.062,-0.132
101,0.055,0.061,-0.129
102,0.069,0.059,-0.123
103,0.068,0.057,-0.126
104,0.053,0.055,-0.131
105,0.05,0.053,-0.128
106,0.055,0.051,-0.124
107,0.039,0.05,-0.132
108,0.032,0.049,-0.134
109,0.04,0.049,-0.118
110,0.044,0.048,-0.095
111,0.056,0.046,-0.055
112,0.071,0.045,0.012
113,0.055,0.046,0.086
114,0.034,0.049,0.161
115,0.04,0.051,0.248
116,0.064,0.051,0.336
117,0.099,0.05,0.404
118,0.072,0.051,0.409
119,0.032,0.051,0.365
120,-0.008,0.051,0.294
121,0.013,0.051,0.236
122,0.046,0.051,0.168
123,0.058,0.051,0.084
124,0.072,0.053,0.018
125,0.075,0.054,-0.033
126,0.074,0.055,-0.069
127,0.068,0.055,-0.099
128,0.048,0.054,-0.123
129,0.035,0.054,-0.135
130,0.05,0.055,-0.131
131,0.046,0.055,-0.136
132,0.053,0.054,-0.137
133,0.063,0.052,-0.13
134,0.063,0.053,-0.125
135,0.049,0.053,-0.129
136,0.048,0.053,-0.129
137,0.063,0.052,-0.124
138,0.05,0.052,-0.121
139,0.05,0.051,-0.107
140,0.045,0.052,-0.082
141,0.042,0.052,-0.04
142,0.055,0.052,0.03
143,0.078,0.05,0.122
144,0.066,0.049,0.21
145,0.034,0.048,0.282
146,0.025,0.051,0.342
147,0.025,0.053,0.376
148,0.057,0.055,0.396
149,0.067,0.057,0.36
150,0.076,0.059,0.292
151,0.05,0.061,0.201
152,0.043,0.061,0.12
153,0.048,0.059,0.05
154,0.067,0.058,-0.008
155,0.077,0.059,-0.052
156,0.079,0.061,-0.085
157,0.069,0.063,-0.111
158,0.051,0.064,-0.127
159,0.065,0.063,-0.124
160,0.068,0.063,-0.129
161,0.063,0.063,-0.134
162,0.056,0.062,-0.142
163,0.063,0.06,-0.137
164,0.075,0.058,-0.126
165,0.059,0.056,-0.131
166,0.039,0.054,-0.141
167,0.04,0.052,-0.134
168,0.048,0.05,-0.115
169,0.049,0.047,-0.09
170,0.035,0.043,-0.061
171,0.04,0.041,-0.004
172,0.033,0.039,0.066
173,0.029,0.038,0.148
174,0.04,0.036,0.231
175,0.065,0.034,0.316
176,0.091,0.032,0.386
177,0.045,0.032,0.388
178,-0.007,0.031,0.351
179,-0.022,0.031,0.303
180,0.0,0.03,0.245
181,0.039,0.031,0.181
182,0.051,0.034,0.092
183,0.044,0.037,0.013
184,0.032,0.039,-0.051
185,0.039,0.04,-0.09
186,0.057,0.041,-0.107
187,0.047,0.043,-0.126
188,0.042,0.046,-0.137
189,0.049,0.049,-0.138
190,0.048,0.052,-0.14
191,0.045,0.055,-0.144
192,0.049,0.058,-0.147
193,0.067,0.062,-0.138
194,0.066,0.063,-0.134
195,0.066,0.065,-0.131
196,0.073,0.066,-0.126
197,0.072,0.067,-0.118
198,0.078,0.067,-0.097
199,0.067,0.067,-0.075
200,0.066,0.067,-0.036
201,0.083,0.065,0.028
202,0.078,0.062,0.104
203,0.064,0.059,0.186
204,0.031,0.059,0.254
205,0.014,0.058,0.312
206,0.036,0.057,0.365
207,0.099,0.055,0.406
208,0.104,0.053,0.383
209,0.064,0.051,0.298
210,0.036,0.05,0.209
211,0.018,0.048,0.122
212,0.015,0.044,0.041
213,0.028,0.042,-0.024
214,0.025,0.042,-0.079
215,0.038,0.043,-0.105
216,0.038,0.042,-0.126
217,0.056,0.042,-0.129
218,0.058,0.04,-0.132
219,0.05,0.039,-0.139
220,0.057,0.037,-0.14
221,0.038,0.035,-0.151
222,0.045,0.034,-0.149
223,0.025,0.032,-0.154
224,0.02,0.031,-0.151
225,0.025,0.03,-0.146
226,0.02,0.029,-0.146
227,0.031,0.027,-0.135
228,0.033,0.025,-0.114
229,0.046,0.022,-0.075
230,0.035,0.022,-0.031
231,0.002,0.025,0.022
232,0.003,0.026,0.098
233,0.02,0.025,0.186
234,0.039,0.022,0.272
235,0.042,0.02,0.341
236,0.006,0.019,0.362
237,-0.049,0.018,0.339
238,-0.021,0.017,0.312
239,0.024,0.017,0.268
240,0.063,0.02,0.202
241,0.053,0.024,0.105
242,0.052,0.027,0.028
243,0.036,0.028,-0.039
244,0.031,0.027,-0.084
245,0.02,0.027,-0.118
246,0.024,0.027,-0.132
247,0.026,0.029,-0.139
248,0.029,0.032,-0.139
249,0.047,0.034,-0.131
250,0.035,0.037,-0.138
251,0.032,0.04,-0.139
252,0.029,0.044,-0.14
253,0.032,0.047,-0.132
254,0.024,0.05,-0.133
255,0.038,0.052,-0.123
256,0.073,0.054,-0.105
257,0.064,0.057,-0.094
258,0.067,0.06,-0.068
259,0.072,0.06,-0.03
260,0.077,0.06,0.024
261,0.063,0.06,0.091
262,0.058,0.06,0.176
263,0.021,0.063,0.236
264,0.017,0.066,0.299
265,0.074,0.067,0.378
266,0.127,0.066,0.426
267,0.137,0.065,0.409
268,0.088,0.064,0.325
269,0.043,0.062,0.232
270,0.03,0.057,0.146
271,0.026,0.053,0.059
272,0.046,0.05,-0.011
273,0.054,0.049,-0.061
274,0.028,0.046,-0.103
275,0.025,0.041,-0.128
276,0.035,0.036,-0.132
277,0.025,0.03,-0.137
278,0.03,0.026,-0.136
279,0.029,0.022,-0.14
280,0.025,0.02,-0.145
281,0.042,0.018,-0.141
282,0.033,0.015,-0.144
283,0.028,0.014,-0.142
284,-0.0,0.013,-0.153
285,-0.009,0.012,-0.156
286,0.006,0.012,-0.141
287,0.008,0.012,-0.125
288,0.014,0.013,-0.096
289,0.015,0.016,-0.048
290,-0.004,0.02,0.01
291,0.001,0.024,0.086
292,0.026,0.025,0.176
293,0.052,0.024,0.274
294,0.042,0.025,0.345
295,0.004,0.026,0.37
296,-0.029,0.027,0.359
297,0.026,0.028,0.347
298,0.074,0.029,0.295
299,0.096,0.032,0.208
300,0.059,0.035,0.095
301,0.035,0.036,0.004
302,0.026,0.034,-0.061
303,0.027,0.032,-0.099
304,0.034,0.032,-0.122
305,0.032,0.032,-0.135
306,0.022,0.033,-0.141
307,0.016,0.033,-0.139
308,0.028,0.033,-0.13
309,0.028,0.032,-0.13
310,0.023,0.032,-0.134
311,0.031,0.033,-0.127
312,0.028,0.033,-0.128
313,0.035,0.033,-0.123
314,0.039,0.035,-0.118
315,0.031,0.036,-0.116
316,0.025,0.038,-0.109
317,0.036,0.039,-0.08
318,0.044,0.04,-0.043
319,0.055,0.04,0.015
320,0.047,0.041,0.09
321,0.015,0.042,0.168
322,0.026,0.045,0.26
323,0.02,0.047,0.333
324,0.09,0.048,0.424
325,0.125,0.046,0.464
326,0.1,0.046,0.427
327,0.022,0.046,0.323
328,-0.002,0.043,0.228
329,0.003,0.039,0.143
330,0.027,0.034,0.061
331,0.047,0.032,-0.011
332,0.037,0.031,-0.069
333,0.029,0.029,-0.1
334,0.029,0.025,-0.122
335,0.011,0.02,-0.142
336,0.019,0.015,-0.139
337,0.003,0.012,-0.143
338,0.002,0.008,-0.145
339,0.014,0.005,-0.145
340,0.016,0.003,-0.148
341,0.021,0.002,-0.145
342,0.007,0.002,-0.146
343,-0.017,0.003,-0.16
344,-0.01,0.003,-0.156
345,0.011,0.003,-0.143
346,-0.002,0.004,-0.138
347,-0.012,0.007,-0.119
348,-0.014,0.011,-0.074
349,0.002,0.014,-0.004
350,-0.005,0.016,0.069
351,0.042,0.016,0.179
352,0.067,0.015,0.287
353,0.035,0.017,0.354
354,-0.012,0.019,0.373
355,-0.04,0.02,0.359
356,0.018,0.02,0.341
357,0.081,0.021,0.284
358,0.083,0.023,0.181
359,0.044,0.025,0.069
360,0.017,0.024,-0.021
361,0.006,0.02,-0.086
362,0.023,0.017,-0.119
363,-0.004,0.016,-0.156
364,-0.005,0.015,-0.168
365,0.003,0.014,-0.167
366,0.009,0.012,-0.161
367,0.011,0.01,-0.156
368,0.029,0.009,-0.146
369,-0.006,0.009,-0.16
370,-0.0,0.01,-0.159
371,0.012,0.01,-0.153
372,0.022,0.011,-0.147
373,0.016,0.012,-0.149
374,-0.02,0.015,-0.163
375,0.019,0.018,-0.131
376,0.013,0.021,-0.112
377,0.024,0.025,-0.076
378,0.04,0.028,-0.013
379,0.04,0.031,0.063
380,-0.003,0.034,0.135
381,-0.019,0.037,0.215
382,0.031,0.039,0.309
383,0.087,0.04,0.397
384,0.134,0.042,0.442
385,0.073,0.042,0.383
386,0.019,0.042,0.294
387,0.003,0.042,0.214
388,0.025,0.041,0.141
389,0.051,0.039,0.067
390,0.034,0.037,-0.019
391,0.032,0.035,-0.069
392,0.029,0.032,-0.097
393,0.021,0.03,-0.119
394,0.018,0.028,-0.134
395,0.032,0.027,-0.127
396,0.037,0.026,-0.12
397,0.032,0.027,-0.121
398,0.031,0.03,-0.124
399,0.026,0.034,-0.126
400,0.046,0.042,-0.117
