lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.631,0.71,0.396
2,0.492,0.599,0.242
3,0.434,0.504,0.155
4,0.39,0.424,0.133
5,0.37,0.358,0.137
6,0.341,0.302,0.112
7,0.296,0.257,0.042
8,0.247,0.221,-0.001
9,0.219,0.192,0.013
10,0.195,0.169,0.027
11,0.17,0.151,0.03
12,0.139,0.138,0.0
13,0.129,0.128,0.009
14,0.113,0.12,0.007
15,0.108,0.115,0.035
16,0.111,0.112,0.027
17,0.101,0.109,0.02
18,0.102,0.107,0.022
19,0.104,0.105,0.005
20,0.094,0.104,0.015
21,0.096,0.102,0.036
22,0.093,0.1,0.026
23,0.071,0.097,0.005
24,0.074,0.094,0.019
25,0.08,0.091,0.063
26,0.093,0.08,0.121
27,0.087,0.076,0.152
28,0.07,0.076,0.109
29,0.065,0.075,0.112
30,0.061,0.073,0.1
31,0.087,0.071,0.139
32,0.102,0.068,0.139
33,0.079,0.065,0.098
34,0.051,0.062,0.032
35,0.049,0.059,0.019
36,0.036,0.056,0.001
37,0.036,0.052,0.006
38,0.052,0.049,0.003
39,0.047,0.047,-0.008
40,0.049,0.045,0.0
41,0.043,0.043,-0.017
42,0.04,0.04,-0.025
43,0.034,0.038,-0.001
44,0.029,0.036,-0.003
45,0.026,0.034,-0.024
46,0.033,0.032,-0.034
47,0.026,0.031,-0.014
48,0.035,0.029,-0.01
49,0.041,0.028,-0.017
50,0.034,0.027,-0.022
51,0.022,0.027,-0.001
52,0.019,0.025,0.019
53,0.038,0.023,0.064
54,0.032,0.022,0.086
55,-0.003,0.021,0.066
56,0.025,0.02,0.099
57,0.017,0.018,0.104
58,0.011,0.015,0.128
59,0.015,0.011,0.133
60,0.023,0.009,0.111
61,0.01,0.006,0.079
62,-0.013,0.004,0.055
63,-0.006,0.002,0.056
64,0.023,-0.001,0.091
65,0.008,-0.003,0.062
66,-0.003,-0.004,0.003
67,-0.006,-0.006,0.009
68,-0.017,-0.007,0.001
69,-0.009,-0.007,0.025
70,-0.012,-0.006,0.012
71,-0.016,-0.005,-0.001
72,-0.01,-0.004,-0.025
73,-0.01,-0.003,-0.029
74,-0.011,-0.002,-0.048
75,-0.002,-0.001,-0.027
76,-0.001,-0.0,-0.029
77,0.005,0.001,-0.015
78,-0.002,0.003,-0.024
79,0.004,0.004,-0.005
80,0.014,0.005,0.008
81,0.018,0.008,-0.013
82,0.028,0.009,0.002
83,0.02,0.012,0.024
84,0.014,0.014,0.036
85,0.028,0.016,0.083
86,0.026,0.018,0.099
87,0.022,0.02,0.065
88,0.025,0.023,0.091
89,0.006,0.026,0.076
90,0.011,0.027,0.103
91,0.015,0.028,0.074
92,0.01,0.029,0.059
93,0.021,0.029,0.045
94,0.018,0.03,0.013
95,0.039,0.03,0.032
96,0.037,0.031,0.017
97,0.042,0.031,0.023
98,0.043,0.032,-0.012
99,0.044,0.032,-0.037
100,0.042,0.033,-0.029
101,0.041,0.034,-0.013
102,0.045,0.035,-0.016
103,0.044,0.035,-0.025
104,0.035,0.036,-0.047
105,0.031,0.037,-0.04
106,0.033,0.038,-0.04
107,0.029,0.039,-0.028
108,0.033,0.04,-0.028
109,0.026,0.04,-0.017
110,0.023,0.041,-0.018
111,0.04,0.042,0.03
112,0.042,0.042,0.039
113,0.042,0.043,0.039
114,0.06,0.044,0.052
115,0.047,0.045,0.083
116,0.042,0.045,0.067
117,0.054,0.046,0.093
118,0.062,0.048,0.101
119,0.046,0.051,0.074
120,0.057,0.053,0.071
121,0.061,0.056,0.057
122,0.058,0.058,0.048
123,0.057,0.06,0.009
124,0.048,0.062,-0.021
125,0.059,0.064,-0.02
126,0.068,0.065,-0.049
127,0.076,0.067,-0.046
128,0.07,0.068,-0.016
129,0.056,0.068,-0.011
130,0.066,0.069,-0.006
131,0.068,0.069,-0.013
132,0.071,0.069,-0.015
133,0.07,0.07,-0.002
134,0.068,0.071,0.004
135,0.067,0.072,-0.018
136,0.071,0.072,-0.004
137,0.08,0.072,-0.014
138,0.089,0.072,0.006
139,0.091,0.071,0.018
140,0.073,0.07,0.002
141,0.05,0.069,-0.009
142,0.05,0.068,0.01
143,0.055,0.066,0.032
144,0.074,0.064,0.079
145,0.071,0.062,0.096
146,0.06,0.061,0.091
147,0.055,0.058,0.106
148,0.052,0.057,0.112
149,0.067,0.056,0.124
150,0.063,0.055,0.104
151,0.053,0.054,0.073
152,0.061,0.052,0.049
153,0.046,0.05,0.031
154,0.043,0.048,0.011
155,0.049,0.048,0.022
156,0.029,0.048,-0.028
157,0.034,0.049,-0.026
158,0.046,0.049,-0.006
159,0.054,0.05,-0.004
160,0.058,0.051,-0.004
161,0.053,0.052,-0.03
162,0.052,0.053,-0.026
163,0.054,0.054,-0.036
164,0.054,0.054,-0.018
165,0.058,0.054,0.0
166,0.054,0.054,-0.016
167,0.061,0.054,-0.026
168,0.057,0.055,-0.017
169,0.049,0.055,-0.009
170,0.049,0.054,0.018
171,0.055,0.052,0.021
172,0.038,0.051,-0.0
173,0.045,0.05,0.031
174,0.073,0.048,0.072
175,0.067,0.045,0.09
176,0.066,0.043,0.114
177,0.045,0.04,0.076
178,0.025,0.038,0.068
179,0.008,0.035,0.042
180,0.02,0.032,0.073
181,0.037,0.03,0.079
182,0.03,0.028,0.044
183,0.02,0.027,-0.001
184,0.023,0.027,0.001
185,0.024,0.025,-0.009
186,0.026,0.024,-0.012
187,0.025,0.023,-0.015
188,0.008,0.023,-0.037
189,0.019,0.023,-0.014
190,0.021,0.023,-0.018
191,0.028,0.024,-0.015
192,0.032,0.025,-0.022
193,0.032,0.026,-0.035
194,0.024,0.026,-0.038
195,0.033,0.028,-0.026
196,0.037,0.03,-0.04
197,0.034,0.032,-0.029
198,0.037,0.034,-0.019
199,0.032,0.036,-0.031
200,0.021,0.037,-0.008
201,0.034,0.036,0.009
202,0.035,0.035,0.024
203,0.04,0.034,0.045
204,0.03,0.032,0.063
205,0.02,0.031,0.066
206,0.03,0.029,0.064
207,0.026,0.025,0.083
208,0.032,0.021,0.097
209,0.035,0.018,0.072
210,0.01,0.014,0.04
211,0.009,0.009,0.012
212,0.012,0.003,-0.008
213,0.013,-0.002,-0.002
214,-0.001,-0.006,0.001
215,-0.014,-0.011,-0.017
216,-0.01,-0.015,-0.006
217,-0.02,-0.02,-0.017
218,-0.028,-0.024,-0.016
219,-0.043,-0.027,0.0
220,-0.041,-0.03,0.003
221,-0.044,-0.033,-0.029
222,-0.041,-0.035,-0.024
223,-0.039,-0.037,-0.038
224,-0.033,-0.038,-0.023
225,-0.037,-0.037,-0.012
226,-0.046,-0.036,-0.017
227,-0.046,-0.034,-0.05
228,-0.028,-0.032,-0.037
229,-0.025,-0.03,-0.027
230,-0.017,-0.027,-0.014
231,-0.021,-0.023,0.006
232,-0.026,-0.02,0.0
233,-0.024,-0.016,0.04
234,-0.0,-0.013,0.066
235,0.007,-0.011,0.09
236,-0.016,-0.008,0.073
237,-0.01,-0.005,0.076
238,-0.001,-0.004,0.052
239,0.005,-0.003,0.054
240,-0.002,-0.002,0.027
241,0.0,-0.001,0.004
242,0.002,-0.001,-0.016
243,0.009,-0.0,-0.0
244,0.008,-0.001,-0.018
245,0.014,-0.0,-0.001
246,-0.008,-0.001,-0.038
247,-0.016,-0.001,-0.03
248,-0.007,-0.001,-0.012
249,-0.014,-0.001,-0.029
250,-0.008,-0.001,-0.019
251,-0.013,-0.002,-0.06
252,-0.011,-0.002,-0.049
253,-0.012,-0.003,-0.028
254,-0.009,-0.004,-0.047
255,0.0,-0.006,-0.03
256,-0.005,-0.008,-0.041
257,0.001,-0.009,-0.051
258,-0.002,-0.01,-0.033
259,-0.002,-0.012,-0.008
260,-0.003,-0.013,0.013
261,-0.002,-0.016,0.02
262,0.001,-0.018,0.058
263,-0.023,-0.019,0.049
264,-0.022,-0.02,0.066
265,-0.029,-0.021,0.061
266,-0.014,-0.022,0.086
267,-0.026,-0.022,0.057
268,-0.022,-0.022,0.061
269,-0.028,-0.022,0.022
270,-0.031,-0.022,0.031
271,-0.038,-0.022,0.008
272,-0.041,-0.021,-0.007
273,-0.02,-0.018,-0.009
274,-0.015,-0.014,-0.033
275,-0.006,-0.01,-0.023
276,0.004,-0.005,-0.018
277,0.004,0.001,-0.004
278,0.008,0.008,0.004
279,0.015,0.015,0.006
280,0.021,0.023,0.0
281,0.027,0.031,-0.009
282,0.035,0.039,0.008
283,0.048,0.047,0.014
284,0.058,0.054,-0.003
285,0.063,0.061,-0.015
286,0.053,0.067,-0.046
287,0.057,0.071,-0.026
288,0.081,0.074,0.022
289,0.096,0.078,0.048
290,0.075,0.08,0.017
291,0.09,0.081,0.047
292,0.104,0.081,0.05
293,0.101,0.081,0.097
294,0.097,0.08,0.093
295,0.088,0.078,0.092
296,0.059,0.076,0.068
297,0.068,0.073,0.055
298,0.072,0.072,0.053
299,0.076,0.07,0.041
300,0.058,0.067,-0.004
301,0.052,0.064,-0.006
302,0.045,0.06,-0.023
303,0.046,0.057,-0.032
304,0.038,0.054,-0.032
305,0.033,0.051,-0.041
306,0.037,0.048,-0.063
307,0.045,0.046,-0.053
308,0.055,0.044,-0.053
309,0.057,0.042,-0.046
310,0.057,0.04,-0.044
311,0.052,0.04,-0.044
312,0.044,0.04,-0.042
313,0.046,0.04,-0.042
314,0.047,0.041,-0.038
315,0.046,0.04,-0.021
316,0.029,0.041,-0.045
317,0.03,0.041,-0.028
318,0.04,0.04,-0.003
319,0.045,0.039,0.022
320,0.04,0.038,0.039
321,0.028,0.038,0.031
322,0.015,0.038,0.029
323,0.046,0.039,0.068
324,0.046,0.039,0.078
325,0.047,0.039,0.08
326,0.036,0.039,0.048
327,0.034,0.038,0.05
328,0.036,0.037,0.034
329,0.037,0.035,0.03
330,0.041,0.034,0.009
331,0.038,0.034,-0.008
332,0.025,0.033,-0.022
333,0.018,0.032,-0.036
334,0.02,0.03,-0.028
335,0.023,0.027,-0.017
336,0.031,0.024,-0.012
337,0.029,0.021,-0.018
338,0.029,0.017,-0.017
339,0.028,0.013,-0.049
340,0.025,0.009,-0.062
341,0.016,0.004,-0.042
342,0.011,-0.001,-0.027
343,-0.011,-0.006,-0.049
344,-0.039,-0.011,-0.054
345,-0.018,-0.016,-0.023
346,-0.025,-0.021,-0.005
347,-0.039,-0.025,-0.007
348,-0.034,-0.028,0.01
349,-0.037,-0.031,0.01
350,-0.023,-0.033,0.021
351,-0.018,-0.036,0.042
352,-0.025,-0.038,0.07
353,-0.044,-0.038,0.071
354,-0.074,-0.039,0.059
355,-0.047,-0.039,0.077
356,-0.031,-0.039,0.082
357,-0.044,-0.038,0.058
358,-0.034,-0.037,0.056
359,-0.028,-0.035,0.018
360,-0.034,-0.032,0.01
361,-0.03,-0.03,-0.018
362,-0.031,-0.026,-0.032
363,-0.018,-0.022,-0.01
364,-0.005,-0.017,0.007
365,0.003,-0.013,-0.014
366,-0.001,-0.01,-0.011
367,-0.007,-0.006,-0.022
368,-0.007,-0.004,-0.009
369,0.001,-0.0,-0.001
370,-0.002,0.004,-0.03
371,-0.002,0.007,-0.033
372,-0.003,0.01,-0.065
373,0.011,0.014,-0.03
374,0.018,0.018,-0.012
375,0.022,0.022,0.002
376,0.02,0.025,-0.003
377,0.02,0.027,-0.004
378,0.036,0.03,0.032
379,0.047,0.032,0.068
380,0.042,0.034,0.064
381,0.038,0.036,0.085
382,0.055,0.038,0.084
383,0.041,0.04,0.091
384,0.046,0.042,0.119
385,0.041,0.043,0.077
386,0.016,0.045,0.059
387,0.031,0.046,0.031
388,0.057,0.048,0.024
389,0.056,0.049,0.022
390,0.058,0.05,0.004
391,0.046,0.05,-0.048
392,0.058,0.051,-0.021
393,0.05,0.051,-0.048
394,0.056,0.05,-0.029
395,0.045,0.05,-0.034
396,0.046,0.048,-0.026
397,0.036,0.046,-0.018
398,0.041,0.043,-0.02
399,0.041,0.039,-0.033
400,0.039,0.034,-0.021
