gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,197,18.7722110748291,-17.7476406097412,30.9851150512695,3670176,2875,97,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-13 22:14:55.814680,103.21606921083543,67.14698920851944,54.60750798346557,0.0001532367793786675,1.0,-67.07,3.1865100272627664,-67.27,7.8977,9.6043,12.4892,0.3802,6.5291,7.138,7
102744,npp,267,2342,6.5420446395874,-17.745325088501,30.9835319519043,3670176,267,1890,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-15 23:17:32.591853,-79.89823090208525,17.54900158623788,15.470937262791372,2.0266482807433967e-09,11.0,17.58,1.0442604737599883,16.87,3.0341,3.3954,4.3635,1.0756,6.6653,7.0364,7
638,npp,2622,1689,6.71710395812988,-17.7446117401123,30.9845771789551,3670176,2622,1278,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-16 22:58:42.242385,98.8267946049048,19.62622957272293,17.286245889378115,5.967669892237756e-17,8.0,-19.63,1.0442604737599883,-20.32,3.2736,3.9494,4.7226,0.9247,6.3024,6.2113,7
103103,npp,1241,405,13.7534561157227,-17.7467937469482,30.9861145019531,3670176,1241,230,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-18 22:21:08.664960,102.82526083964173,63.31359092811498,52.223669017057894,1.0526373940102442e-28,2.0,-63.25,2.7445598364131496,-63.52,6.6822,8.9661,11.6067,0.4073,5.3963,5.6019,7
103112,npp,159,3881,19.7238636016846,-17.7451229095459,30.9798011779785,3670176,165,3106,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-19 00:01:33.267243,-84.29993700832534,66.98494373975137,54.515267268542445,2.734528609884512e-21,18.0,67.03,3.1865100272627664,66.76,7.2815,9.1124,11.1888,0.4008,6.9821,7.9048,7
773,npp,2476,3225,10.4276456832886,-17.7459564208984,30.9864807128906,3670176,2475,2563,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-19 23:42:39.357254,-82.81237004544113,52.8395551112201,44.83296760961184,1.7102573089017e-27,15.0,52.9,1.9513309067639726,52.47,5.2338,6.4212,8.6795,0.5687,5.7052,5.9306,7
103348,npp,1737,2560,6.42282629013062,-17.7474937438965,30.9810810089111,3670176,1737,2071,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-20 23:23:47.229097,-81.3537248211013,28.66089167953827,25.10700317026338,7.893276549443498e-33,12.0,28.71,1.184412938166907,28.07,3.5511,4.2923,5.6484,0.8508,5.4508,5.4647,7
103468,npp,998,1905,5.1439323425293,-17.7466564178467,30.9867401123047,3670176,998,1477,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-21 23:04:56.881666,97.50306422253495,7.500244786467482,6.631135523144259,2.1388929904521373e-34,9.0,-7.48,1.0,-8.24,2.9089,3.5958,4.1658,1.0156,5.2001,5.2243,7
103586,npp,292,1256,10.02860546112061,-17.746561050415,30.9853248596191,3670176,293,936,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-22 22:46:08.318175,101.15993649515572,39.570967218999535,34.30242155180931,1.4262899900144973e-33,6.0,-39.57,1.4276677814245327,-40.13,4.3902,5.307,6.6217,0.6881,6.9592,6.9011,7
917,npp,2676,614,11.5840749740601,-17.7490749359131,30.9854984283447,3670176,2678,398,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-23 22:27:21.536714,102.52872351564588,58.84919491280554,49.20824201561004,1.3770413731548035e-31,3.0,-58.81,2.253202848596432,-59.09,6.3697,7.4379,10.0382,0.491,5.4921,5.6877,7
103830,npp,862,3443,13.2249994277954,-17.7465152740479,30.9867286682129,3670176,860,2789,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-24 23:48:54.023245,-83.37519540636485,58.35421321088479,48.86298762428133,6.26302840180508e-32,16.0,58.4,2.253202848596432,58.065,6.4736,7.4906,9.7082,0.4875,6.197,6.4477,7
103949,npp,117,2780,8.06368017196655,-17.7475700378418,30.983943939209,3670176,117,2235,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-25 23:30:01.905736,-81.84518765231329,38.198546317525846,33.1665154132109,2.1820089652985632e-29,13.0,38.26,1.357151599901897,37.74,4.0869,4.7818,6.2105,0.7637,6.0702,6.1584,7
1043,npp,2459,2123,6.9730167388916,-17.7444686889648,30.9816627502441,3670176,2459,1686,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-26 23:11:09.788272,-74.75266063839376,5.14252263847626,4.548056409507953,4.004125307287148e-25,10.0,5.16,1.0,4.53,2.9837,3.652,4.6141,1.0,6.973,6.973,7
104180,npp,1747,1472,8.22891807556152,-17.7465076446533,30.9829616546631,3670176,1747,1104,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-27 22:52:21.226792,100.98967594278301,30.429876887104864,26.619112797603886,2.938007162726134e-19,7.0,-30.44,1.184412938166907,-30.95,3.8768,4.509,5.4495,0.8099,6.7927,6.6649,7
104298,npp,1035,823,14.3986587524414,-17.7456607818604,30.9860439300537,3670176,1034,612,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-28 22:33:32.669085,101.6161463157204,53.587891709441216,45.39163118721332,4.3998059149464065e-12,4.0,-53.56,1.9513309067639726,-53.88,5.6683,7.4765,9.0084,0.4885,7.1994,7.0332,7
104417,npp,359,196,18.7937812805176,-17.7487106323242,30.9809513092041,3670176,360,97,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-29 22:14:47.669262,103.45833530418587,67.16678642077075,54.617165442436416,0.00020619496440254275,1.0,-67.08,3.1865100272627664,-67.27,7.8977,9.6043,12.4892,0.3802,6.5358,7.1462,7
1169,npp,2318,3661,10.3305292129517,-17.7492713928223,30.9860172271729,3670176,2315,2965,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-29 23:55:08.714413,-83.6884290343797,62.986966591284585,52.013886430133,6.4694606867502124e-15,17.0,63.04,2.7445598364131496,62.77,6.7926,8.5452,10.3198,0.4274,4.3025,4.415,7
104540,npp,1566,3000,8.6472053527832,-17.7469654083252,30.9800090789795,3670176,1565,2417,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-04-30 23:36:14.818401,-81.95864022364981,46.12007773087726,39.61799288225123,5.73307511153994e-07,14.0,46.18,1.5732132722552272,45.79,4.7279,6.1818,7.0552,0.5908,5.2191,5.1084,7
1718,npp,2268,1468,8.43950462341309,-17.7449035644531,30.9819965362549,3670176,2268,1101,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-13 22:52:07.993016,99.39900925391758,30.650333252819948,26.80622627226446,0.00017581690798614905,7.0,-30.63,1.184412938166907,-30.95,3.8768,4.509,5.4495,0.8099,6.9705,6.8355,7
1808,npp,2851,3656,13.6887731552124,-17.7429237365723,30.9819355010986,3670176,2854,2962,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-15 23:54:57.279321,-84.22494153925707,62.90208664618001,51.95463826967896,2.3448618406709806e-08,17.0,62.94,2.7445598364131496,62.77,6.7926,8.5452,10.3198,0.4274,5.5261,5.8502,7
1853,npp,2098,2996,9.44483184814453,-17.7453784942627,30.9797649383545,3670176,2100,2414,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-16 23:36:03.396318,-82.86174384698238,45.998858665304496,39.51847016614625,1.061153130578711e-15,14.0,46.04,1.5732132722552272,45.79,4.7279,6.1818,7.0552,0.5908,5.7261,5.5796,7
108298,npp,1360,2335,8.48256397247314,-17.7445011138916,30.9813690185547,3670176,1360,1884,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-17 23:17:09.515482,-79.02503935281915,17.171615270904212,15.139391365929612,1.885245894948026e-22,11.0,17.2,1.0442604737599883,16.87,3.0341,3.3954,4.3635,1.0756,8.5235,9.1236,7
108472,npp,640,1682,5.48576307296753,-17.7466926574707,30.9796905517578,3670176,639,1273,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-18 22:58:19.191425,98.68633621730143,19.99238238477053,17.604124718963376,4.812897526703972e-28,8.0,-20.0,1.0837787002826917,-20.32,3.2736,3.9494,4.7226,0.9247,5.0696,5.0726,7
1952,npp,2992,1033,11.3805255889893,-17.746208190918,30.9840259552002,3670176,2995,759,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-19 22:39:30.645972,100.8110319517342,47.43418113894507,40.65450615719466,2.3366403887887458e-32,5.0,-47.41,1.646109783506203,-47.625,5.3267,6.5806,7.85,0.555,6.5679,6.3158,7
1997,npp,2307,400,12.2905187606812,-17.7460422515869,30.9865379333496,3670176,2310,226,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-20 22:20:45.655587,103.07301968244087,63.42265656716018,52.28795917964553,2.1808880132131367e-37,2.0,-63.35,2.7445598364131496,-63.52,6.6822,8.9661,11.6067,0.4073,4.8633,5.0061,7
108832,npp,1224,3873,14.0483446121216,-17.7477607727051,30.9841156005859,3670176,1224,3101,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-21 00:01:10.259752,-84.5188587925674,66.86729379875774,54.438624669703685,5.172916144656225e-35,18.0,66.89,3.1865100272627664,66.76,7.2815,9.1124,11.1888,0.4008,5.201,5.6302,7
109000,npp,465,3216,10.4787092208862,-17.7474231719971,30.9804039001465,3670176,468,2557,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-21 23:42:16.375124,-83.37734651882184,52.61248579398734,44.65762672982623,1.8446438468865396e-33,15.0,52.65,1.9513309067639726,52.47,5.2338,6.4212,8.6795,0.5687,5.7313,5.9596,7
2087,npp,2793,2552,7.28906393051147,-17.7443866729736,30.9847240447998,3670176,2793,2064,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-22 23:23:22.486533,-81.2822625468294,28.287827420073345,24.785035162093692,2.6678904145348766e-33,12.0,28.33,1.184412938166907,28.07,3.5511,4.2923,5.6484,0.8508,6.1821,6.2017,7
2132,npp,2067,1897,5.38918876647949,-17.746955871582,30.9848213195801,3670176,2067,1470,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-23 23:04:32.132499,101.47239543202011,7.944699022510682,7.022860699359838,8.983425754537414e-32,9.0,-7.95,1.0,-8.24,2.9089,3.5958,4.1658,1.0156,5.4454,5.4734,7
109524,npp,1357,1247,9.78170108795166,-17.7466163635254,30.9805507659912,3670176,1356,929,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-24 22:45:41.813163,100.28816986009174,39.921428073695175,34.58734830922676,1.5045693138418778e-28,6.0,-39.91,1.4276677814245327,-40.13,4.3902,5.307,6.6217,0.6881,6.7862,6.7312,7
109695,npp,649,607,11.8415784835815,-17.7463626861572,30.983980178833,3670176,649,392,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-25 22:26:55.021688,102.54096428297753,59.02272436872941,49.32276165984883,1.2712863103089334e-23,3.0,-58.97,2.253202848596432,-59.09,6.3697,7.4379,10.0382,0.491,5.6064,5.8142,7
109883,npp,1902,3432,15.7284650802612,-17.7441024780273,30.9835681915283,3670176,1900,2779,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-26 23:48:27.519599,-83.17748750211715,58.10545885236151,48.679959541889374,1.14321603659202e-25,16.0,58.15,2.2013981571160284,58.065,6.4736,7.4906,9.7082,0.4875,7.3941,7.6682,7
110058,npp,1154,2770,6.9990758895874,-17.7489395141602,30.9810638427734,3670176,1155,2226,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-27 23:29:35.416680,-82.42526391213963,37.8096975888063,32.83915615230594,9.531091989908361e-20,13.0,37.86,1.357151599901897,37.74,4.0869,4.7818,6.2105,0.7637,5.2857,5.3454,7
110229,npp,420,2114,4.62725877761841,-17.7428665161133,30.9826908111572,3670176,420,1678,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-28 23:10:43.313500,-82.08271197282605,4.621276965938272,4.086869049998229,2.5063865485597758e-12,10.0,4.64,1.0,4.53,2.9837,3.652,4.6141,1.0,4.6273,4.6273,7
2375,npp,2776,1463,7.50245952606201,-17.7439479827881,30.984411239624,3670176,2776,1097,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-05-29 22:51:52.989663,99.81370411008038,30.87980142440514,26.999802741342684,0.00026088094207099495,7.0,-30.87,1.2365102219381485,-30.95,3.8768,4.509,5.4495,0.8099,6.0729,6.0765,7
113974,npp,1635,2762,8.52675724029541,-17.7452011108398,30.9834213256836,3670176,1636,2219,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-12 23:29:17.022135,-82.62914108842475,37.50526951574673,32.58465618194722,0.0003594225432030401,13.0,37.54,1.357151599901897,37.74,4.0869,4.7818,6.2105,0.7637,6.4114,6.5121,7
114145,npp,900,2106,5.40040969848633,-17.7426528930664,30.9827423095703,3670176,900,1670,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-13 23:10:24.927124,-77.15249873482301,4.145020983659168,3.665734911619557,5.30013673473561e-10,10.0,4.18,1.0,4.53,2.9837,3.652,4.6141,1.0,5.4004,5.4004,7
114278,npp,183,1455,8.47609329223633,-17.7473564147949,30.9831886291504,3670176,183,1091,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-14 22:51:34.613483,100.29080019146832,31.22068286599345,27.289063023688584,3.3160134744085646e-17,7.0,-31.22,1.2365102219381485,-30.95,3.8768,4.509,5.4495,0.8099,6.8603,6.8651,7
3014,npp,2554,807,10.1630878448486,-17.7449512481689,30.9869918823242,3670176,2554,594,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-15 22:32:46.081570,101.9797991800671,54.01395847712186,45.70116204215596,1.508455739151701e-23,4.0,-53.99,1.9513309067639726,-53.88,5.6683,7.4765,9.0084,0.4885,5.0288,4.9643,7
114506,npp,1857,182,18.1478309631348,-17.7449569702148,30.9846076965332,3670176,1861,89,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-16 22:14:01.107360,103.84734222629535,67.4181659154376,54.75410287631291,1.4295005138376959e-28,1.0,-67.32,3.1865100272627664,-67.27,7.8977,9.6043,12.4892,0.3802,6.3331,6.9006,7
114514,npp,757,3640,17.5670433044434,-17.7455387115479,30.983377456665,3670176,759,2951,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-16 23:54:22.154009,-84.1485617257092,62.59977730733157,51.74952339643387,3.555024764056058e-21,17.0,62.63,2.6065528283652384,62.77,6.7926,8.5452,10.3198,0.4274,7.1132,7.5076,7
3104,npp,3056,2980,10.2576751708984,-17.7466411590576,30.9804573059082,3670176,3059,2402,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-17 23:35:26.500493,-81.89091801623162,45.45917834980347,39.08414706610982,3.078382253527491e-27,14.0,45.5,1.5732132722552272,45.79,4.7279,6.1818,7.0552,0.5908,6.2428,6.0598,7
114855,npp,1592,1668,6.75638675689697,-17.7465724945068,30.9833583831787,3670176,1592,1260,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-19 22:57:44.097601,100.05368904945696,20.71959423273359,18.23663478244758,4.6482463037193865e-35,8.0,-20.74,1.0837787002826917,-20.32,3.2736,3.9494,4.7226,0.9247,6.242,6.2476,7
114969,npp,885,1019,12.0624847412109,-17.7435817718506,30.9832725524902,3670176,886,749,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-20 22:38:55.561810,101.51038707298795,47.88591812920897,41.0068770497893,9.948011504659126e-34,5.0,-47.87,1.646109783506203,-47.625,5.3267,6.5806,7.85,0.555,6.9822,6.6942,7
115106,npp,1410,3200,9.73355007171631,-17.7444858551025,30.9864540100098,3670176,1412,2547,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-22 23:41:38.973050,-83.025339784887,52.15597940595685,44.30802294305358,8.870340057673242e-32,15.0,52.21,1.847645286154319,52.47,5.2338,6.4212,8.6795,0.5687,5.4447,5.5358,7
115220,npp,664,2535,8.18948650360107,-17.7462348937988,30.9822940826416,3670176,664,2052,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-23 23:22:45.061672,-81.7381623595573,27.496356917714177,24.103705137533606,1.0532821508615904e-28,12.0,27.53,1.184412938166907,28.07,3.5511,4.2923,5.6484,0.8508,6.9424,6.9678,7
3338,npp,3006,1880,5.65448760986328,-17.7442607879639,30.9841995239258,3670176,3006,1454,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-24 23:03:52.961318,94.40709669154081,8.980037437712474,7.93612353433512,9.646784806190624e-24,9.0,-8.93,1.0,-8.24,2.9089,3.5958,4.1658,1.0156,5.7107,5.7428,7
3374,npp,2294,1231,6.99800205230713,-17.7473087310791,30.9804172515869,3670176,2294,915,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-25 22:45:04.424193,101.04505155532757,40.514281713410675,35.073400947021916,3.8358561262069346e-17,6.0,-40.51,1.4276677814245327,-40.13,4.3902,5.307,6.6217,0.6881,4.8364,4.8156,7
115575,npp,1601,591,15.5129680633545,-17.7449932098389,30.979923248291,3670176,1604,379,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-26 22:26:17.663642,102.75956223834983,59.39012064152421,49.57595664658684,3.272484193234916e-09,3.0,-59.33,2.3545700244418297,-59.09,6.3697,7.4379,10.0382,0.491,7.0815,7.6168,7
3464,npp,2866,3417,10.5584850311279,-17.7479286193848,30.9857883453369,3670176,2868,2764,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-06-27 23:47:51.949182,-84.25441446135486,57.75001774384775,48.42568931322279,2.1154474962647274e-11,16.0,57.79,2.2013981571160284,58.065,6.4736,7.4906,9.7082,0.4875,5.0456,5.1477,7
4022,npp,2965,1235,2.72993755340576,-17.7476329803467,30.9796714782715,3670176,2965,919,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-11 22:45:06.358070,101.1302529770301,40.3820774808766,34.966463106945135,0.0001609942143837213,6.0,-40.36,1.4276677814245327,-40.13,4.3902,5.307,6.6217,0.6881,1.8469,1.8786,7
4067,npp,2283,595,15.7822208404541,-17.7440814971924,30.9829788208008,3670176,2282,382,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-12 22:26:19.589734,102.2917339379974,59.30915653351659,49.52318922191553,1.7019123042573808e-11,3.0,-59.24,2.3545700244418297,-59.09,6.3697,7.4379,10.0382,0.491,7.1959,7.749,7
121240,npp,475,3422,11.9067964553833,-17.7476634979248,30.9845352172852,3670176,474,2769,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-13 23:47:53.861845,-83.18906890315141,57.8462696113307,48.49776011161446,1.9838637886229612e-08,16.0,57.91,2.2013981571160284,58.065,6.4736,7.4906,9.7082,0.4875,5.658,5.805,7
4157,npp,2793,2759,7.94059991836548,-17.7488040924072,30.9799175262451,3670176,2793,2216,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-14 23:29:01.753799,-81.55313774113215,37.346747607124435,32.45464907800283,1.3362384777706216e-15,13.0,37.42,1.357151599901897,37.74,4.0869,4.7818,6.2105,0.7637,5.9795,6.0644,7
4202,npp,2071,2104,5.04914093017578,-17.7486782073975,30.9813766479492,3670176,2071,1668,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-15 23:10:11.424962,-78.57567796369847,4.014797588464365,3.550874053601631,2.7354039551756985e-22,10.0,4.06,1.0,4.53,2.9837,3.652,4.6141,1.0,5.0491,5.0491,7
121750,npp,1365,1454,6.83028507232666,-17.7445430755615,30.9855422973633,3670176,1366,1090,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-16 22:51:22.877820,100.19383136629774,31.29750668544913,27.356958561325484,6.937126830298215e-28,7.0,-31.27,1.2365102219381485,-30.95,3.8768,4.509,5.4495,0.8099,5.5293,5.5321,7
121918,npp,677,806,12.5312395095825,-17.7438793182373,30.9852619171143,3670176,678,593,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-17 22:32:36.108272,102.22334969524243,54.05542092183443,45.73774361345369,3.808575015985398e-32,4.0,-54.02,1.9513309067639726,-53.88,5.6683,7.4765,9.0084,0.4885,6.2424,6.121,7
122095,npp,8,180,19.3589916229248,-17.7448348999023,30.9815120697021,3670176,8,88,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-18 22:13:51.121684,103.62814102729313,67.45193333586099,54.782160960282496,3.069692064157254e-35,1.0,-67.36,3.1865100272627664,-67.27,7.8977,9.6043,12.4892,0.3802,6.7132,7.3611,7
4337,npp,1965,3641,14.9515600204468,-17.7468605041504,30.9798145294189,3670176,1963,2952,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-18 23:54:12.167250,-83.84969461247132,62.60189230997432,51.75793259859857,2.719908784637427e-32,17.0,62.65,2.6065528283652384,62.77,6.7926,8.5452,10.3198,0.4274,6.1098,6.3898,7
122279,npp,1221,2983,12.6842975616455,-17.7459983825684,30.9808921813965,3670176,1222,2404,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-19 23:35:20.067317,-82.81486648922112,45.541839089914106,39.15446401823559,1.3479343242977037e-33,14.0,45.6,1.5732132722552272,45.79,4.7279,6.1818,7.0552,0.5908,7.7852,7.4934,7
122453,npp,493,2323,5.11235237121582,-17.7484397888184,30.9841747283936,3670176,493,1873,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-20 23:16:27.967409,-78.62790143441002,16.478114282509424,14.532098656365081,4.045579321334049e-33,11.0,16.54,1.0442604737599883,16.87,3.0341,3.3954,4.3635,1.0756,5.2962,5.4987,7
4445,npp,2837,1671,4.7697434425354,-17.7427406311035,30.9847793579102,3670176,2838,1263,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-21 22:57:39.425924,100.07816764336675,20.599415724272294,18.133684566714248,4.949925006199936e-31,8.0,-20.58,1.0837787002826917,-20.32,3.2736,3.9494,4.7226,0.9247,4.4089,4.4105,7
4490,npp,2143,1021,11.3619318008423,-17.7458896636963,30.980525970459,3670176,2141,751,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-22 22:38:50.881548,100.80973775015903,47.84165471006817,40.97713996491772,4.974403149821444e-27,5.0,-47.8,1.646109783506203,-47.625,5.3267,6.5806,7.85,0.555,6.5566,6.3054,7
122988,npp,1467,387,13.8492021560669,-17.7462272644043,30.9808807373047,3670176,1466,218,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-23 22:20:05.894007,102.73702362898676,63.67641271119561,52.4548712645657,3.113455904935797e-21,2.0,-63.6,2.7445598364131496,-63.52,6.6822,8.9661,11.6067,0.4073,5.4312,5.6409,7
123001,npp,383,3862,13.7073612213135,-17.7479763031006,30.982328414917,3670176,380,3095,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-24 00:00:30.498189,-84.19330646860189,66.66198179543369,54.31822222661357,1.1847121760681424e-27,18.0,66.71,3.1865100272627664,66.76,7.2815,9.1124,11.1888,0.4008,5.094,5.4935,7
4580,npp,2706,3206,10.3676729202271,-17.749002456665,30.9826717376709,3670176,2708,2551,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-24 23:41:38.392077,-83.25945945840883,52.320900044434445,44.43885768024248,1.7457326957468042e-22,15.0,52.38,1.847645286154319,52.47,5.2338,6.4212,8.6795,0.5687,5.7879,5.8965,7
4625,npp,1971,2542,9.17522144317627,-17.744255065918,30.9809265136719,3670176,1972,2057,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-25 23:22:46.287054,-82.02679556617531,27.795378403800143,24.36328653882466,1.544654098754849e-15,12.0,27.86,1.184412938166907,28.07,3.5511,4.2923,5.6484,0.8508,7.7746,7.8065,7
123529,npp,1254,1887,6.03185939788818,-17.7467517852783,30.9812870025635,3670176,1254,1461,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-07-26 23:03:55.962362,97.375907207176,8.570335206054718,7.575335315535548,1.8909866126834722e-07,9.0,-8.53,1.0,-8.24,2.9089,3.5958,4.1658,1.0156,6.088,6.1261,7
5282,npp,2613,2544,6.18672800064087,-17.7463474273682,30.9800090789795,3670176,2613,2059,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-08-10 23:22:45.560027,-81.58142972388634,27.877658178265868,24.434753123069157,0.00037985355215296857,12.0,27.95,1.184412938166907,28.07,3.5511,4.2923,5.6484,0.8508,5.2514,5.2638,7
131694,npp,1878,1889,5.6766471862793,-17.7463150024414,30.9825782775879,3670176,1878,1462,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-08-11 23:03:55.239586,99.6072811435892,8.433422213165526,7.4548068764808555,7.47384721903206e-10,9.0,-8.41,1.0,-8.24,2.9089,3.5958,4.1658,1.0156,5.7328,5.7653,7
131875,npp,1176,1240,7.64756488800049,-17.7473964691162,30.9826107025146,3670176,1176,923,196611,3866787,10,zwe_harare_10_1,-17.74583333,30.98333333,10,1,zwe_harare,2012-08-12 22:45:06.698199,100.6846181241924,40.196968996767346,34.817627820380935,7.652622365234172e-17,6.0,-40.17,1.4276677814245327,-40.13,4.3902,5.307,6.6217,0.6881,5.2914,5.2626,7
