lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.693,0.774,0.639
2,0.613,0.691,0.505
3,0.579,0.619,0.414
4,0.54,0.556,0.312
5,0.508,0.501,0.23
6,0.459,0.454,0.152
7,0.431,0.413,0.101
8,0.401,0.379,0.07
9,0.378,0.349,0.049
10,0.345,0.323,0.019
11,0.318,0.302,-0.001
12,0.296,0.283,-0.034
13,0.275,0.267,-0.028
14,0.255,0.254,-0.023
15,0.24,0.242,-0.034
16,0.229,0.232,-0.023
17,0.217,0.223,-0.024
18,0.208,0.216,-0.022
19,0.191,0.209,-0.013
20,0.19,0.203,0.01
21,0.18,0.198,0.018
22,0.184,0.193,0.044
23,0.176,0.188,0.095
24,0.175,0.184,0.144
25,0.187,0.18,0.208
26,0.184,0.171,0.27
27,0.189,0.169,0.332
28,0.161,0.169,0.365
29,0.159,0.17,0.389
30,0.171,0.17,0.39
31,0.17,0.17,0.359
32,0.169,0.171,0.308
33,0.172,0.172,0.248
34,0.173,0.172,0.175
35,0.172,0.172,0.115
36,0.178,0.173,0.048
37,0.18,0.174,0.02
38,0.179,0.175,-0.02
39,0.181,0.177,-0.04
40,0.177,0.179,-0.049
41,0.175,0.181,-0.061
42,0.177,0.184,-0.061
43,0.184,0.186,-0.065
44,0.187,0.189,-0.074
45,0.19,0.192,-0.07
46,0.193,0.196,-0.063
47,0.195,0.199,-0.057
48,0.2,0.202,-0.038
49,0.201,0.205,-0.021
50,0.207,0.208,-0.014
51,0.195,0.21,0.001
52,0.198,0.212,0.027
53,0.21,0.212,0.081
54,0.224,0.213,0.134
55,0.223,0.212,0.201
56,0.223,0.211,0.279
57,0.224,0.209,0.338
58,0.217,0.206,0.389
59,0.215,0.203,0.398
60,0.194,0.198,0.361
61,0.186,0.192,0.312
62,0.185,0.184,0.258
63,0.168,0.176,0.186
64,0.179,0.166,0.137
65,0.15,0.156,0.067
66,0.137,0.144,0.036
67,0.147,0.134,-0.003
68,0.126,0.123,-0.036
69,0.115,0.111,-0.044
70,0.098,0.1,-0.062
71,0.092,0.089,-0.074
72,0.078,0.079,-0.078
73,0.072,0.07,-0.077
74,0.061,0.062,-0.07
75,0.052,0.056,-0.057
76,0.045,0.05,-0.058
77,0.036,0.046,-0.058
78,0.028,0.043,-0.062
79,0.032,0.041,-0.052
80,0.026,0.04,-0.035
81,0.028,0.039,0.004
82,0.023,0.039,0.032
83,0.03,0.04,0.081
84,0.054,0.042,0.147
85,0.054,0.044,0.206
86,0.052,0.046,0.266
87,0.064,0.05,0.313
88,0.069,0.053,0.342
89,0.063,0.056,0.339
90,0.072,0.059,0.318
91,0.065,0.062,0.27
92,0.083,0.067,0.221
93,0.078,0.07,0.164
94,0.075,0.073,0.098
95,0.075,0.076,0.062
96,0.061,0.078,0.013
97,0.069,0.079,-0.006
98,0.064,0.08,-0.031
99,0.078,0.082,-0.044
100,0.08,0.082,-0.073
101,0.081,0.083,-0.076
102,0.085,0.084,-0.079
103,0.085,0.085,-0.088
104,0.089,0.086,-0.103
105,0.091,0.087,-0.102
106,0.086,0.087,-0.082
107,0.084,0.087,-0.082
108,0.082,0.088,-0.076
109,0.091,0.088,-0.042
110,0.092,0.087,-0.031
111,0.089,0.086,-0.011
112,0.089,0.085,0.031
113,0.086,0.083,0.082
114,0.083,0.081,0.146
115,0.071,0.078,0.211
116,0.061,0.075,0.262
117,0.085,0.073,0.335
118,0.088,0.07,0.351
119,0.076,0.066,0.322
120,0.071,0.061,0.281
121,0.06,0.056,0.233
122,0.04,0.052,0.16
123,0.035,0.049,0.093
124,0.037,0.044,0.04
125,0.022,0.04,0.002
126,0.029,0.036,-0.025
127,0.02,0.031,-0.059
128,0.032,0.027,-0.074
129,0.026,0.022,-0.099
130,0.023,0.018,-0.112
131,0.021,0.014,-0.128
132,0.015,0.01,-0.121
133,0.013,0.006,-0.105
134,0.008,0.003,-0.109
135,0.007,0.0,-0.122
136,0.007,-0.003,-0.112
137,-0.007,-0.005,-0.099
138,-0.012,-0.007,-0.088
139,-0.015,-0.01,-0.061
140,-0.023,-0.011,-0.035
141,-0.02,-0.012,0.012
142,-0.008,-0.012,0.043
143,-0.007,-0.012,0.093
144,-0.009,-0.013,0.155
145,-0.022,-0.014,0.211
146,-0.033,-0.014,0.246
147,-0.012,-0.014,0.282
148,-0.002,-0.014,0.288
149,-0.027,-0.013,0.256
150,-0.01,-0.012,0.221
151,-0.005,-0.011,0.171
152,-0.001,-0.01,0.118
153,-0.004,-0.009,0.056
154,-0.005,-0.007,0.006
155,-0.009,-0.006,-0.031
156,-0.005,-0.005,-0.064
157,-0.001,-0.004,-0.095
158,-0.005,-0.004,-0.106
159,-0.003,-0.004,-0.114
160,-0.0,-0.003,-0.115
161,0.003,-0.003,-0.119
162,0.0,-0.003,-0.138
163,-0.003,-0.004,-0.141
164,-0.007,-0.004,-0.137
165,-0.013,-0.004,-0.135
166,-0.006,-0.005,-0.127
167,-0.006,-0.005,-0.105
168,-0.005,-0.005,-0.087
169,-0.01,-0.006,-0.064
170,-0.015,-0.006,-0.029
171,-0.012,-0.007,0.013
172,-0.005,-0.006,0.061
173,-0.002,-0.006,0.121
174,0.0,-0.007,0.178
175,-0.003,-0.007,0.226
176,-0.013,-0.008,0.27
177,-0.01,-0.008,0.282
178,-0.017,-0.009,0.257
179,0.001,-0.01,0.229
180,-0.005,-0.011,0.173
181,-0.01,-0.012,0.118
182,-0.006,-0.014,0.075
183,-0.024,-0.015,0.028
184,-0.017,-0.016,-0.02
185,-0.018,-0.018,-0.054
186,-0.01,-0.019,-0.084
187,-0.013,-0.02,-0.111
188,-0.014,-0.021,-0.121
189,-0.02,-0.022,-0.125
190,-0.025,-0.022,-0.133
191,-0.03,-0.022,-0.143
192,-0.032,-0.022,-0.139
193,-0.034,-0.021,-0.141
194,-0.028,-0.021,-0.141
195,-0.025,-0.021,-0.133
196,-0.031,-0.021,-0.125
197,-0.025,-0.02,-0.106
198,-0.021,-0.02,-0.08
199,-0.015,-0.02,-0.054
200,-0.029,-0.021,-0.028
201,-0.02,-0.022,0.01
202,-0.004,-0.022,0.066
203,-0.013,-0.023,0.126
204,-0.004,-0.024,0.174
205,-0.018,-0.026,0.214
206,-0.011,-0.027,0.254
207,-0.021,-0.028,0.274
208,-0.021,-0.029,0.26
209,-0.033,-0.03,0.208
210,-0.031,-0.03,0.155
211,-0.035,-0.029,0.1
212,-0.043,-0.028,0.053
213,-0.036,-0.027,0.006
214,-0.042,-0.026,-0.017
215,-0.039,-0.024,-0.039
216,-0.031,-0.022,-0.056
217,-0.025,-0.019,-0.057
218,-0.022,-0.016,-0.089
219,-0.018,-0.012,-0.119
220,-0.014,-0.008,-0.13
221,-0.007,-0.004,-0.132
222,-0.001,0.0,-0.136
223,0.007,0.005,-0.132
224,0.021,0.009,-0.121
225,0.027,0.014,-0.116
226,0.03,0.018,-0.113
227,0.039,0.022,-0.088
228,0.033,0.025,-0.066
229,0.033,0.027,-0.041
230,0.03,0.029,0.005
231,0.041,0.03,0.073
232,0.027,0.03,0.118
233,0.025,0.03,0.165
234,0.025,0.029,0.222
235,0.011,0.027,0.254
236,0.025,0.025,0.275
237,0.025,0.023,0.275
238,0.015,0.021,0.247
239,0.007,0.018,0.191
240,0.016,0.015,0.146
241,0.014,0.012,0.084
242,0.01,0.01,0.033
243,0.001,0.006,-0.009
244,-0.001,0.003,-0.04
245,0.003,0.001,-0.065
246,-0.001,-0.001,-0.085
247,-0.005,-0.003,-0.095
248,-0.004,-0.005,-0.108
249,-0.005,-0.007,-0.121
250,-0.005,-0.009,-0.131
251,-0.007,-0.011,-0.132
252,-0.01,-0.014,-0.149
253,-0.012,-0.017,-0.138
254,-0.017,-0.02,-0.123
255,-0.026,-0.022,-0.115
256,-0.024,-0.024,-0.095
257,-0.03,-0.027,-0.067
258,-0.029,-0.029,-0.042
259,-0.028,-0.031,-0.007
260,-0.03,-0.033,0.031
261,-0.031,-0.034,0.062
262,-0.039,-0.035,0.125
263,-0.038,-0.036,0.181
264,-0.034,-0.036,0.223
265,-0.032,-0.036,0.265
266,-0.038,-0.036,0.284
267,-0.03,-0.035,0.275
268,-0.046,-0.034,0.23
269,-0.048,-0.031,0.171
270,-0.029,-0.028,0.121
271,-0.026,-0.025,0.06
272,-0.017,-0.021,0.012
273,-0.02,-0.017,-0.026
274,-0.014,-0.013,-0.046
275,0.0,-0.008,-0.066
276,0.002,-0.003,-0.087
277,0.005,0.001,-0.106
278,0.0,0.006,-0.113
279,0.004,0.01,-0.121
280,0.012,0.015,-0.113
281,0.018,0.019,-0.123
282,0.024,0.023,-0.127
283,0.028,0.027,-0.129
284,0.037,0.03,-0.114
285,0.038,0.033,-0.097
286,0.045,0.035,-0.078
287,0.04,0.036,-0.058
288,0.033,0.037,-0.03
289,0.045,0.038,0.026
290,0.035,0.038,0.072
291,0.034,0.037,0.133
292,0.037,0.037,0.182
293,0.023,0.035,0.239
294,0.046,0.034,0.292
295,0.037,0.033,0.303
296,0.03,0.032,0.297
297,0.031,0.032,0.263
298,0.035,0.03,0.222
299,0.025,0.029,0.17
300,0.028,0.028,0.128
301,0.025,0.027,0.065
302,0.012,0.025,0.01
303,0.014,0.023,-0.014
304,0.014,0.022,-0.049
305,0.023,0.022,-0.055
306,0.021,0.022,-0.064
307,0.026,0.022,-0.084
308,0.029,0.022,-0.084
309,0.027,0.022,-0.09
310,0.028,0.022,-0.102
311,0.024,0.021,-0.093
312,0.021,0.021,-0.085
313,0.018,0.02,-0.076
314,0.021,0.02,-0.074
315,0.025,0.019,-0.05
316,0.019,0.019,-0.043
317,0.023,0.019,-0.015
318,0.023,0.019,0.013
319,0.008,0.019,0.044
320,0.018,0.018,0.09
321,0.015,0.018,0.15
322,0.029,0.018,0.207
323,0.018,0.019,0.261
324,0.016,0.019,0.309
325,0.018,0.019,0.333
326,0.029,0.02,0.315
327,0.022,0.021,0.254
328,0.011,0.023,0.196
329,0.014,0.026,0.131
330,0.027,0.029,0.072
331,0.033,0.033,0.047
332,0.04,0.036,0.019
333,0.041,0.041,-0.002
334,0.045,0.045,-0.012
335,0.047,0.049,-0.042
336,0.05,0.054,-0.056
337,0.059,0.059,-0.078
338,0.06,0.063,-0.077
339,0.063,0.068,-0.085
340,0.068,0.072,-0.066
341,0.076,0.075,-0.089
342,0.082,0.077,-0.077
343,0.086,0.08,-0.066
344,0.084,0.081,-0.054
345,0.078,0.082,-0.054
346,0.093,0.083,-0.037
347,0.092,0.083,-0.006
348,0.105,0.083,0.032
349,0.09,0.082,0.085
350,0.074,0.081,0.128
351,0.07,0.079,0.189
352,0.072,0.076,0.245
353,0.081,0.073,0.28
354,0.072,0.071,0.302
355,0.062,0.068,0.298
356,0.064,0.066,0.272
357,0.043,0.063,0.21
358,0.049,0.06,0.144
359,0.05,0.056,0.083
360,0.042,0.052,0.035
361,0.049,0.049,0.01
362,0.044,0.046,-0.035
363,0.046,0.042,-0.063
364,0.048,0.039,-0.063
365,0.045,0.036,-0.074
366,0.04,0.033,-0.087
367,0.036,0.03,-0.093
368,0.035,0.027,-0.094
369,0.031,0.025,-0.087
370,0.024,0.022,-0.091
371,0.021,0.02,-0.093
372,0.008,0.018,-0.102
373,0.016,0.015,-0.086
374,0.015,0.012,-0.07
375,0.012,0.01,-0.049
376,0.009,0.008,-0.031
377,0.001,0.007,0.007
378,-0.004,0.006,0.03
379,0.012,0.005,0.077
380,-0.006,0.005,0.118
381,0.009,0.006,0.182
382,0.012,0.007,0.235
383,0.012,0.009,0.28
384,0.019,0.011,0.313
385,0.003,0.014,0.271
386,0.017,0.017,0.23
387,0.022,0.021,0.171
388,0.033,0.026,0.114
389,0.028,0.03,0.072
390,0.034,0.035,0.009
391,0.036,0.04,-0.01
392,0.043,0.044,-0.024
393,0.051,0.048,-0.046
394,0.052,0.052,-0.078
395,0.059,0.055,-0.087
396,0.059,0.057,-0.104
397,0.054,0.058,-0.105
398,0.052,0.057,-0.104
399,0.053,0.053,-0.126
400,0.051,0.048,-0.125
