lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.432,0.581,0.51
2,0.308,0.449,0.384
3,0.251,0.344,0.306
4,0.212,0.261,0.242
5,0.191,0.196,0.187
6,0.172,0.148,0.14
7,0.15,0.114,0.102
8,0.157,0.091,0.094
9,0.107,0.077,0.04
10,0.092,0.07,0.022
11,0.102,0.07,0.03
12,0.116,0.073,0.039
13,0.104,0.08,0.025
14,0.11,0.088,0.028
15,0.114,0.098,0.031
16,0.124,0.107,0.04
17,0.083,0.116,0.004
18,0.086,0.125,0.011
19,0.086,0.132,0.01
20,0.117,0.137,0.036
21,0.141,0.141,0.062
22,0.136,0.143,0.069
23,0.112,0.144,0.064
24,0.081,0.143,0.059
25,0.114,0.14,0.119
26,0.123,0.126,0.16
27,0.153,0.124,0.221
28,0.128,0.125,0.226
29,0.124,0.125,0.233
30,0.106,0.125,0.218
31,0.139,0.125,0.231
32,0.164,0.124,0.226
33,0.141,0.124,0.174
34,0.106,0.123,0.117
35,0.114,0.122,0.096
36,0.12,0.12,0.081
37,0.103,0.119,0.053
38,0.1,0.118,0.037
39,0.088,0.116,0.019
40,0.108,0.114,0.033
41,0.105,0.111,0.028
42,0.103,0.108,0.024
43,0.134,0.107,0.048
44,0.118,0.106,0.037
45,0.119,0.106,0.035
46,0.11,0.106,0.027
47,0.113,0.105,0.033
48,0.121,0.103,0.042
49,0.094,0.102,0.02
50,0.105,0.105,0.034
51,0.088,0.106,0.028
52,0.098,0.107,0.05
53,0.105,0.108,0.074
54,0.104,0.11,0.103
55,0.101,0.112,0.133
56,0.091,0.116,0.154
57,0.094,0.117,0.183
58,0.132,0.115,0.233
59,0.143,0.114,0.248
60,0.127,0.113,0.224
61,0.089,0.111,0.17
62,0.112,0.109,0.163
63,0.134,0.107,0.156
64,0.117,0.106,0.116
65,0.111,0.106,0.083
66,0.118,0.106,0.073
67,0.098,0.105,0.043
68,0.103,0.103,0.038
69,0.102,0.1,0.03
70,0.086,0.096,0.016
71,0.105,0.093,0.025
72,0.105,0.088,0.022
73,0.074,0.084,-0.009
74,0.053,0.08,-0.026
75,0.075,0.077,-0.006
76,0.06,0.075,-0.02
77,0.043,0.074,-0.028
78,0.068,0.072,-0.005
79,0.072,0.072,0.001
80,0.08,0.071,0.013
81,0.102,0.072,0.044
82,0.093,0.073,0.053
83,0.079,0.076,0.063
84,0.075,0.077,0.091
85,0.08,0.077,0.129
86,0.062,0.078,0.144
87,0.042,0.079,0.149
88,0.054,0.08,0.173
89,0.069,0.079,0.186
90,0.084,0.08,0.184
91,0.119,0.079,0.192
92,0.101,0.08,0.152
93,0.102,0.08,0.129
94,0.094,0.078,0.096
95,0.099,0.077,0.079
96,0.092,0.076,0.058
97,0.065,0.075,0.024
98,0.055,0.072,0.004
99,0.068,0.071,0.009
100,0.041,0.071,-0.019
101,0.067,0.069,-0.001
102,0.07,0.069,-0.004
103,0.049,0.069,-0.023
104,0.063,0.07,-0.01
105,0.051,0.07,-0.018
106,0.057,0.071,-0.011
107,0.065,0.071,-0.002
108,0.074,0.071,0.006
109,0.088,0.07,0.025
110,0.075,0.069,0.022
111,0.083,0.067,0.042
112,0.072,0.066,0.05
113,0.075,0.065,0.082
114,0.058,0.064,0.095
115,0.069,0.063,0.135
116,0.056,0.062,0.146
117,0.102,0.059,0.201
118,0.083,0.058,0.192
119,0.047,0.057,0.155
120,0.04,0.055,0.134
121,0.047,0.053,0.119
122,0.066,0.052,0.109
123,0.041,0.052,0.059
124,0.046,0.052,0.033
125,0.053,0.052,0.021
126,0.028,0.053,-0.016
127,0.027,0.053,-0.028
128,0.033,0.053,-0.031
129,0.031,0.054,-0.036
130,0.016,0.055,-0.052
131,0.058,0.055,-0.019
132,0.067,0.056,-0.013
133,0.081,0.057,0.002
134,0.085,0.058,0.009
135,0.069,0.059,-0.001
136,0.101,0.06,0.033
137,0.097,0.06,0.032
138,0.091,0.061,0.031
139,0.066,0.061,0.014
140,0.067,0.062,0.027
141,0.047,0.061,0.025
142,0.05,0.062,0.049
143,0.037,0.06,0.066
144,0.056,0.06,0.113
145,0.041,0.061,0.129
146,0.025,0.062,0.133
147,0.032,0.063,0.154
148,0.053,0.062,0.172
149,0.073,0.062,0.177
150,0.068,0.062,0.155
151,0.058,0.061,0.121
152,0.055,0.062,0.095
153,0.065,0.06,0.079
154,0.084,0.059,0.073
155,0.078,0.06,0.049
156,0.059,0.06,0.018
157,0.055,0.059,0.004
158,0.054,0.058,-0.004
159,0.068,0.056,0.003
160,0.081,0.054,0.008
161,0.065,0.053,-0.012
162,0.062,0.051,-0.018
163,0.073,0.048,-0.006
164,0.053,0.045,-0.018
165,0.047,0.043,-0.017
166,0.014,0.04,-0.041
167,0.007,0.037,-0.045
168,-0.002,0.034,-0.046
169,0.004,0.032,-0.032
170,0.015,0.029,-0.01
171,0.032,0.026,0.019
172,0.02,0.025,0.033
173,0.004,0.024,0.047
174,0.027,0.023,0.096
175,0.029,0.022,0.124
176,0.038,0.022,0.148
177,0.059,0.024,0.174
178,0.025,0.025,0.143
179,0.026,0.026,0.13
180,0.06,0.025,0.138
181,0.056,0.026,0.106
182,0.035,0.026,0.062
183,0.007,0.027,0.012
184,0.008,0.027,-0.004
185,0.021,0.027,-0.01
186,0.007,0.026,-0.033
187,0.009,0.026,-0.04
188,0.01,0.025,-0.047
189,0.019,0.024,-0.046
190,0.04,0.023,-0.033
191,0.037,0.022,-0.038
192,0.027,0.022,-0.046
193,0.028,0.021,-0.046
194,0.045,0.022,-0.027
195,0.017,0.023,-0.045
196,0.02,0.024,-0.036
197,0.013,0.025,-0.038
198,0.024,0.028,-0.021
199,0.002,0.03,-0.028
200,0.01,0.033,-0.002
201,0.021,0.035,0.027
202,0.05,0.037,0.078
203,0.061,0.036,0.112
204,0.039,0.037,0.12
205,0.034,0.037,0.133
206,0.058,0.036,0.17
207,0.045,0.034,0.162
208,0.046,0.033,0.154
209,0.042,0.032,0.132
210,0.038,0.031,0.105
211,0.021,0.029,0.063
212,0.025,0.028,0.042
213,0.015,0.027,0.01
214,0.034,0.028,0.008
215,0.027,0.029,-0.011
216,0.028,0.027,-0.018
217,0.027,0.026,-0.028
218,0.001,0.025,-0.053
219,0.017,0.024,-0.043
220,0.006,0.022,-0.056
221,-0.0,0.022,-0.064
222,0.005,0.021,-0.061
223,0.025,0.021,-0.043
224,0.022,0.019,-0.043
225,0.033,0.019,-0.031
226,0.05,0.02,-0.013
227,0.043,0.021,-0.013
228,0.021,0.022,-0.022
229,0.03,0.022,-0.001
230,0.018,0.023,0.008
231,0.034,0.023,0.043
232,0.008,0.022,0.043
233,0.042,0.021,0.095
234,0.02,0.02,0.099
235,0.027,0.02,0.125
236,-0.009,0.019,0.108
237,0.001,0.02,0.117
238,0.011,0.02,0.114
239,0.027,0.021,0.106
240,0.039,0.022,0.087
241,0.017,0.023,0.039
242,0.012,0.025,0.005
243,0.013,0.024,-0.013
244,0.008,0.025,-0.03
245,0.02,0.025,-0.031
246,0.048,0.026,-0.01
247,0.039,0.027,-0.022
248,0.042,0.029,-0.022
249,0.018,0.03,-0.046
250,0.009,0.031,-0.055
251,0.019,0.031,-0.045
252,0.038,0.03,-0.033
253,0.061,0.029,-0.01
254,0.057,0.03,-0.01
255,0.046,0.029,-0.016
256,0.038,0.03,-0.021
257,0.022,0.028,-0.03
258,0.011,0.027,-0.029
259,0.015,0.024,-0.013
260,0.015,0.021,0.006
261,0.009,0.019,0.026
262,0.012,0.018,0.054
263,-0.001,0.016,0.069
264,-0.019,0.014,0.075
265,0.002,0.012,0.112
266,0.034,0.009,0.146
267,0.037,0.006,0.14
268,0.007,0.005,0.096
269,0.008,0.003,0.075
270,-0.008,0.002,0.032
271,0.013,0.001,0.02
272,0.009,-0.001,-0.009
273,0.009,-0.001,-0.025
274,0.018,-0.002,-0.026
275,-0.006,-0.002,-0.049
276,-0.017,-0.001,-0.062
277,-0.025,0.002,-0.069
278,-0.015,0.003,-0.063
279,0.004,0.004,-0.051
280,-0.003,0.005,-0.059
281,0.023,0.005,-0.039
282,0.006,0.005,-0.052
283,-0.006,0.005,-0.059
284,0.018,0.006,-0.035
285,-0.017,0.007,-0.063
286,0.001,0.007,-0.044
287,0.022,0.008,-0.022
288,0.024,0.008,-0.011
289,0.012,0.008,-0.003
290,0.014,0.009,0.021
291,0.019,0.008,0.05
292,-0.001,0.007,0.058
293,0.03,0.005,0.11
294,0.008,0.004,0.117
295,0.016,0.002,0.14
296,-0.011,0.002,0.116
297,-0.013,0.001,0.102
298,0.0,0.0,0.09
299,0.009,-0.001,0.066
300,-0.017,-0.002,0.012
301,-0.027,-0.003,-0.022
302,0.003,-0.004,-0.015
303,-0.006,-0.005,-0.036
304,-0.016,-0.005,-0.055
305,-0.004,-0.005,-0.05
306,-0.005,-0.004,-0.054
307,-0.016,-0.005,-0.066
308,-0.018,-0.005,-0.07
309,0.002,-0.003,-0.052
310,-0.016,-0.004,-0.066
311,0.001,-0.003,-0.051
312,0.029,-0.002,-0.022
313,0.013,-0.002,-0.033
314,0.002,-0.003,-0.041
315,0.022,-0.004,-0.022
316,-0.012,-0.006,-0.048
317,-0.012,-0.008,-0.043
318,-0.023,-0.011,-0.042
319,-0.008,-0.014,-0.012
320,-0.027,-0.018,-0.007
321,-0.029,-0.023,0.019
322,-0.03,-0.027,0.045
323,-0.022,-0.03,0.079
324,-0.026,-0.033,0.093
325,-0.015,-0.035,0.11
326,-0.029,-0.038,0.091
327,-0.037,-0.039,0.063
328,-0.065,-0.041,0.014
329,-0.061,-0.043,-0.008
330,-0.045,-0.044,-0.025
331,-0.045,-0.044,-0.05
332,-0.065,-0.044,-0.084
333,-0.06,-0.043,-0.088
334,-0.028,-0.041,-0.068
335,-0.039,-0.039,-0.085
336,-0.061,-0.036,-0.105
337,-0.031,-0.032,-0.084
338,-0.01,-0.029,-0.07
339,-0.008,-0.026,-0.069
340,-0.027,-0.022,-0.086
341,-0.001,-0.02,-0.062
342,-0.003,-0.018,-0.06
343,-0.012,-0.015,-0.065
344,0.003,-0.013,-0.048
345,-0.019,-0.011,-0.066
346,-0.021,-0.009,-0.063
347,-0.025,-0.008,-0.057
348,-0.016,-0.007,-0.033
349,-0.016,-0.006,-0.015
350,0.01,-0.005,0.033
351,-0.006,-0.006,0.045
352,0.005,-0.007,0.084
353,0.0,-0.008,0.106
354,-0.002,-0.009,0.119
355,-0.014,-0.009,0.109
356,-0.023,-0.011,0.089
357,-0.001,-0.012,0.081
358,-0.033,-0.012,0.025
359,-0.008,-0.011,0.018
360,-0.019,-0.014,-0.018
361,-0.032,-0.016,-0.047
362,-0.016,-0.017,-0.044
363,-0.016,-0.019,-0.055
364,-0.025,-0.021,-0.067
365,-0.004,-0.022,-0.051
366,-0.009,-0.023,-0.059
367,-0.021,-0.023,-0.075
368,-0.015,-0.024,-0.072
369,-0.019,-0.025,-0.075
370,-0.003,-0.026,-0.062
371,-0.022,-0.025,-0.075
372,-0.038,-0.023,-0.084
373,-0.048,-0.02,-0.091
374,-0.031,-0.018,-0.077
375,-0.011,-0.016,-0.058
376,-0.033,-0.014,-0.068
377,-0.02,-0.012,-0.048
378,-0.024,-0.01,-0.036
379,-0.032,-0.009,-0.016
380,-0.021,-0.008,0.023
381,-0.025,-0.007,0.047
382,0.001,-0.006,0.092
383,0.015,-0.006,0.121
384,0.038,-0.006,0.15
385,0.018,-0.007,0.125
386,0.013,-0.007,0.104
387,-0.003,-0.009,0.069
388,-0.01,-0.01,0.037
389,-0.033,-0.012,-0.011
390,-0.009,-0.014,-0.014
391,-0.017,-0.016,-0.033
392,-0.011,-0.018,-0.04
393,-0.026,-0.02,-0.06
394,-0.026,-0.021,-0.066
395,-0.065,-0.022,-0.102
396,-0.026,-0.022,-0.073
397,-0.008,-0.021,-0.062
398,-0.006,-0.019,-0.061
399,-0.022,-0.016,-0.072
400,-0.001,-0.01,-0.052
