gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,222,1.027704298496246,-17.8939952850342,31.122314453125,3670176,2901,112,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-13 22:14:57.593916,103.22109949099789,66.72780212379624,54.35732897536084,0.000164865753390004,2.0,-66.65,3.1865100272627664,-66.85,1.046,1.378,1.7616,0.3543,0.3783,0.3641,7
638,npp,2641,1714,0.3810034096241,-17.8954391479492,31.1286010742188,3670176,2641,1300,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-16 22:58:45.800944,100.14720355669333,18.262079016126414,16.09454973965314,7.054072167562837e-17,9.0,-18.26,1.0442604737599883,-19.03,0.4067,0.4981,0.6963,0.9801,0.3761,0.3734,7
683,npp,1941,1065,0.5201839804649351,-17.8972911834717,31.1268749237061,3670176,1942,782,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-17 22:39:57.232611,101.56003002108262,46.38100723488662,39.82468391752391,1.7858060003180763e-23,6.0,-46.38,1.5732132722552272,-46.83,0.5533,0.7726,1.0043,0.632,0.3278,0.3287,7
103103,npp,1258,429,0.455347925424576,-17.892126083374,31.1224670410156,3670176,1258,248,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-18 22:21:10.444239,102.83232226293474,62.83420853865632,51.9111517412873,1.1613664248723155e-28,3.0,-62.78,2.6065528283652384,-63.03,0.9539,1.1651,1.5763,0.4191,0.2159,0.1908,7
103112,npp,181,3905,0.688078999519348,-17.8978366851807,31.1253757476807,3670176,183,3119,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-19 00:01:36.825759,-84.55009794856112,67.38482079280985,54.752053317633134,3.140531182092462e-21,19.0,67.44,3.3166247903554,67.16,1.1223,1.4417,1.9099,0.3386,0.261,0.233,7
773,npp,2496,3248,0.544891357421875,-17.8950901031494,31.124267578125,3670176,2500,2591,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-19 23:42:41.136528,-82.78410618293253,53.46176797115199,45.300265477601236,1.8930212907940778e-27,16.0,53.51,1.9513309067639726,53.14,0.6889,0.8765,1.0974,0.557,0.3183,0.3035,7
103348,npp,1756,2584,0.504198551177979,-17.8957118988037,31.1249465942383,3670176,1756,2089,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-20 23:23:49.008377,-81.31344325928282,29.797127778455128,26.0795914724416,8.450077600190836e-33,13.0,29.84,1.184412938166907,29.18,0.381,0.5,0.7008,0.9764,0.4918,0.4923,7
103468,npp,1017,1929,0.365809738636017,-17.8981323242188,31.1261596679688,3670176,1017,1500,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-21 23:04:58.660947,96.40412569236881,6.104191422392805,5.397985423655204,2.1955395012100508e-34,10.0,-6.09,1.0,-6.815,0.366,0.5139,0.6334,0.95,0.3401,0.3475,7
103586,npp,310,1281,0.354263678193092,-17.894998550415,31.1260013580322,3670176,311,959,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-22 22:46:10.097450,101.12735344547724,38.60282315268952,33.50139644886006,1.4112731195515268e-33,7.0,-38.61,1.357151599901897,-39.15,0.493,0.6828,0.8794,0.715,0.2461,0.2533,7
917,npp,2693,638,0.773774027824402,-17.8942070007324,31.1226024627686,3670176,2694,421,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-23 22:27:23.315948,102.53720302508486,58.2879240554361,48.813373812187805,1.306047314142245e-31,4.0,-58.25,2.2013981571160284,-58.53,0.8295,1.0855,1.3048,0.4498,0.3466,0.348,7
103821,npp,2024,16,1.53970992565155,-17.8998165130615,31.1270961761475,3670176,2024,4,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-24 22:08:38.316495,104.04942106007867,70.07963671136848,56.27353379415115,4.446360969491242e-28,1.0,-69.98,3.5496478698597698,-69.98,0.6465,1.0206,1.5255,0.4784,0.6345,0.7366,7
103830,npp,883,3466,1.089842319488525,-17.8959312438965,31.1238384246826,3670176,885,2810,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-24 23:48:57.581806,-83.70548653790857,58.88169797304302,49.23357221515815,6.040934208935823e-32,17.0,58.93,2.3545700244418297,58.62,0.7345,0.9312,1.1082,0.5243,0.5556,0.5714,7
103949,npp,136,2804,1.22475814819336,-17.8938789367676,31.1250610351562,3670176,136,2257,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-25 23:30:03.684971,-81.8325031695476,39.131771523862646,33.93997428192326,2.0219965271699755e-29,14.0,39.19,1.4276677814245327,38.66,0.4652,0.6661,0.8626,0.733,0.8796,0.8978,7
1043,npp,2478,2147,0.443027883768082,-17.8944072723389,31.1219463348389,3670176,2478,1709,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-26 23:11:11.567554,-75.60254469966576,6.540437229933196,5.783314766985109,3.5717846100134796e-25,11.0,6.55,1.0,5.91,0.3749,0.4882,0.6166,1.0,0.443,0.443,7
104180,npp,1765,1496,0.393869310617447,-17.8943424224854,31.1227436065674,3670176,1766,1122,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-27 22:52:23.006028,100.9576122716193,29.294604716606898,25.648923251209517,2.5362404167627107e-19,8.0,-29.31,1.184412938166907,-29.83,0.4677,0.5874,0.7762,0.8312,0.3248,0.3274,7
104298,npp,1053,848,0.61895215511322,-17.8961219787598,31.1267051696777,3670176,1052,640,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-28 22:33:34.448365,101.57927516253625,52.90752313624157,44.88100807900904,3.7079572829380625e-12,5.0,-52.88,1.9513309067639726,-53.21,0.656,0.8894,1.151,0.5489,0.3496,0.3398,7
104417,npp,376,222,0.805547952651978,-17.8970489501953,31.1267929077148,3670176,376,111,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-29 22:14:49.448498,103.46389300510056,66.7268702565288,54.35469855985952,0.0001903204980820053,2.0,-66.65,3.1865100272627664,-66.85,1.046,1.378,1.7616,0.3543,0.3086,0.2854,7
1169,npp,2339,3685,0.683677494525909,-17.8968830108643,31.1250820159912,3670176,2341,2982,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-29 23:55:12.272924,-84.29920550983849,63.44665684226459,52.31235961852746,5.581793921533954e-15,18.0,63.5,2.7445598364131496,63.23,0.8554,1.2118,1.5005,0.4029,0.2958,0.2755,7
104540,npp,1586,3025,0.5420741438865659,-17.8943176269531,31.1238288879395,3670176,1588,2434,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-04-30 23:36:18.376961,-82.98013458660667,46.936843690118074,40.26621354446265,4.876332844646842e-07,15.0,46.99,1.646109783506203,46.6,0.5266,0.6694,0.91,0.7293,0.4109,0.3954,7
1718,npp,2287,1492,0.285993620753288,-17.8988170623779,31.1223621368408,3670176,2286,1119,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-13 22:52:09.772297,99.20408435261994,29.508732421426995,25.831240728675674,0.00018490857886418533,8.0,-29.5,1.184412938166907,-29.83,0.4677,0.5874,0.7762,0.8312,0.2338,0.2377,7
1808,npp,2872,3680,0.74533087015152,-17.8964366912842,31.1280918121338,3670176,2872,2978,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-15 23:54:59.058596,-84.18677901783518,63.3630193808868,52.25451134930239,2.7024962097120252e-08,18.0,63.4,2.7445598364131496,63.23,0.8554,1.2118,1.5005,0.4029,0.3183,0.3003,7
1853,npp,2118,3020,0.400563150644302,-17.8978061676025,31.1219997406006,3670176,2118,2431,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-16 23:36:05.175547,-82.78979173292167,46.77944184716918,40.13857246681021,1.2106611609897402e-15,15.0,46.83,1.646109783506203,46.6,0.5266,0.6694,0.91,0.7293,0.3249,0.2921,7
108298,npp,1380,2360,0.700002014636993,-17.8982124328613,31.1261539459229,3670176,1380,1906,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-17 23:17:13.074038,-82.05983590278186,18.552886958975353,16.347640883614005,2.1109546334984276e-22,12.0,18.57,1.0442604737599883,18.19,0.3991,0.5128,0.6718,0.9521,0.6675,0.6665,7
1952,npp,3010,1059,0.63343745470047,-17.8933944702148,31.1265449523926,3670176,3012,777,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-19 22:39:34.204483,101.81746439121386,46.58381902926789,39.98161459456786,2.448590146072988e-32,6.0,-46.57,1.646109783506203,-46.83,0.5533,0.7726,1.0043,0.632,0.4037,0.4003,7
1997,npp,2325,425,0.471231281757355,-17.89866065979,31.1261177062988,3670176,2326,244,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-20 22:20:47.434867,103.0497817688852,62.93194172683905,51.96877432668516,2.1992666197177813e-37,3.0,-62.86,2.6065528283652384,-63.03,0.9539,1.1651,1.5763,0.4191,0.222,0.1975,7
108832,npp,1244,3896,1.18298864364624,-17.8927536010742,31.1269187927246,3670176,1242,3114,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-21 00:01:12.038990,-84.52554281291664,67.25185842891719,54.66710620888501,5.471212809120991e-35,19.0,67.28,3.1865100272627664,67.16,1.1223,1.4417,1.9099,0.3386,0.407,0.4006,7
109000,npp,485,3240,0.473389059305191,-17.8968906402588,31.1235542297363,3670176,486,2581,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-21 23:42:18.154398,-83.34113530456176,53.258746033584124,45.14396414598143,1.8872969217025995e-33,16.0,53.3,1.9513309067639726,53.14,0.6889,0.8765,1.0974,0.557,0.2816,0.2637,7
2087,npp,2813,2576,0.285101935267448,-17.8991203308105,31.1257076263428,3670176,2812,2082,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-22 23:23:24.265763,-81.13647635054912,29.418200118331956,25.753452068271415,2.643416465941723e-33,13.0,29.46,1.184412938166907,29.18,0.381,0.5,0.7008,0.9764,0.3068,0.2784,7
109524,npp,1375,1273,0.288948252797127,-17.8964309692383,31.1248588562012,3670176,1378,952,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-24 22:45:43.592399,100.21795798532986,38.93992646872966,33.77665244435327,1.3826999200641863e-28,7.0,-38.93,1.357151599901897,-39.15,0.493,0.6828,0.8794,0.715,0.198,0.2066,7
109695,npp,667,631,0.492663830518723,-17.8979587554932,31.1219959259033,3670176,666,415,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-25 22:26:56.800969,102.15326328005305,58.47069308896161,48.93554100506233,1.1331820803833155e-23,4.0,-58.41,2.253202848596432,-58.53,0.8295,1.0855,1.3048,0.4498,0.2251,0.2216,7
2249,npp,3065,10,0.441237270832062,-17.8927955627441,31.1249542236328,3670176,3065,1,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-26 22:08:11.811303,103.92285753412548,70.19964312462201,56.32883412751387,2.7255059551651617e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1923,3456,0.406047821044922,-17.892786026001,31.1249504089355,3670176,1925,2801,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-26 23:48:31.078110,-83.8783602748236,58.66284531279167,49.07271012206208,1.0469874160394356e-25,17.0,58.7,2.253202848596432,58.62,0.7345,0.9312,1.1082,0.5243,0.2552,0.2129,7
110058,npp,1173,2794,0.357157945632935,-17.8961620330811,31.1264247894287,3670176,1174,2248,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-27 23:29:37.195954,-82.39063857306735,38.773589453713,33.63919625959626,8.446327742772536e-20,14.0,38.82,1.4276677814245327,38.66,0.4652,0.6661,0.8626,0.733,0.2719,0.2618,7
2375,npp,2795,1487,0.36656007170677196,-17.8981533050537,31.1249885559082,3670176,2794,1115,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-05-29 22:51:54.768945,99.6346691092766,29.740662902304837,26.02762224150335,0.0002453480096440829,8.0,-29.73,1.184412938166907,-29.83,0.4677,0.5874,0.7762,0.8312,0.3018,0.3047,7
114145,npp,919,2130,0.321427851915359,-17.8926124572754,31.1226634979248,3670176,919,1693,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-13 23:10:26.706405,-77.52986082802184,5.54426465264319,4.902438702168528,5.956253304995165e-10,11.0,5.57,1.0,5.91,0.3749,0.4882,0.6166,1.0,0.3214,0.3214,7
3014,npp,2572,831,1.20152413845062,-17.8948707580566,31.1216583251953,3670176,2571,622,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-15 22:32:47.860808,101.52766553472868,53.38156441363158,45.22893131203531,1.6416813991483098e-23,5.0,-53.34,1.9513309067639726,-53.21,0.656,0.8894,1.151,0.5489,0.6482,0.6596,7
114506,npp,1874,206,0.347640931606293,-17.8921127319336,31.12282371521,3670176,1878,103,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-16 22:14:02.886641,103.5822622231151,67.0099655755369,54.512454278226805,1.5197769914791152e-28,2.0,-66.92,3.1865100272627664,-66.85,1.046,1.378,1.7616,0.3543,0.1649,0.1232,7
114514,npp,778,3663,0.297443568706512,-17.898775100708,31.1234874725342,3670176,777,2967,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-16 23:54:23.933292,-83.79487390072576,63.03907842720769,52.037086362311776,3.8794950178411596e-21,18.0,63.07,2.7445598364131496,63.23,0.8554,1.2118,1.5005,0.4029,0.1551,0.1198,7
114628,npp,4,3005,0.353033632040024,-17.8949775695801,31.127534866333,3670176,5,2420,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-17 23:35:30.059003,-82.9279718316243,46.30513535609906,39.758301188514565,3.3126011757999034e-27,15.0,46.34,1.646109783506203,46.6,0.5266,0.6694,0.91,0.7293,0.296,0.2575,7
114969,npp,903,1044,0.250725418329239,-17.8946437835693,31.1270713806152,3670176,904,767,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-20 22:38:57.341046,101.46842638431013,47.07389229301842,40.36662841845837,9.800712475546824e-34,6.0,-47.05,1.646109783506203,-46.83,0.5533,0.7726,1.0043,0.632,0.1712,0.1584,7
115106,npp,1430,3223,0.252794906497002,-17.894905090332,31.1240997314453,3670176,1431,2562,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-22 23:41:40.752328,-82.98178219258773,52.790940492389154,44.78798545675511,8.704444551868964e-32,16.0,52.84,1.9513309067639726,53.14,0.6889,0.8765,1.0974,0.557,0.1686,0.1408,7
115220,npp,683,2559,0.282774388790131,-17.8937816619873,31.1219959259033,3670176,683,2070,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-23 23:22:46.840907,-80.71396838100372,28.60092555564321,25.05187848413845,1.0018783470184944e-28,13.0,28.66,1.184412938166907,29.18,0.381,0.5,0.7008,0.9764,0.3048,0.2761,7
115575,npp,1619,616,0.735561609268188,-17.8972702026367,31.1241207122803,3670176,1621,401,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-26 22:26:19.442924,102.73705441238972,58.81210152905436,49.17262403101395,2.898104204027175e-09,4.0,-58.76,2.253202848596432,-58.53,0.8295,1.0855,1.3048,0.4498,0.3329,0.3308,7
3464,npp,2886,3440,0.5296303331851959,-17.8963775634766,31.1281452178955,3670176,2887,2786,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-06-27 23:47:53.728418,-84.22355267600943,58.29183998824071,48.809539215038875,1.9243125192321677e-11,17.0,58.33,2.253202848596432,58.62,0.7345,0.9312,1.1082,0.5243,0.31,0.2777,7
4022,npp,2983,1261,0.426858097314835,-17.8975353240967,31.1269054412842,3670176,2983,941,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-11 22:45:08.137344,101.09190004730705,39.394304610999114,34.152323627627126,0.00016719835730745735,7.0,-39.38,1.4276677814245327,-39.15,0.493,0.6828,0.8794,0.715,0.3089,0.3052,7
4067,npp,2301,620,0.694335758686066,-17.897891998291,31.1282253265381,3670176,2299,404,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-12 22:26:21.369015,102.25305989752914,58.72504984331885,49.11505339147462,1.889827334559326e-11,4.0,-58.67,2.253202848596432,-58.53,0.8295,1.0855,1.3048,0.4498,0.3146,0.3123,7
121240,npp,495,3445,0.478521227836609,-17.8962879180908,31.1285018920898,3670176,500,2791,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-13 23:47:55.641127,-83.17667848623928,58.39261235402,48.88433527579188,2.1701392913655112e-08,17.0,58.45,2.253202848596432,58.62,0.7345,0.9312,1.1082,0.5243,0.2874,0.2509,7
4157,npp,2812,2783,0.413127243518829,-17.8955707550049,31.1232852935791,3670176,2811,2239,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-14 23:29:03.533037,-81.54671433499792,38.30965157337522,33.255479742767626,1.4659183215162463e-15,14.0,38.38,1.357151599901897,38.66,0.4652,0.6661,0.8626,0.733,0.3019,0.3028,7
4202,npp,2089,2129,0.374904796481133,-17.8933143615723,31.1283512115479,3670176,2089,1691,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-15 23:10:13.204191,-79.1844443587661,5.463828652903372,4.83172110052498,2.9839689471402396e-22,11.0,5.51,1.0,5.91,0.3749,0.4882,0.6166,1.0,0.3749,0.3749,7
121750,npp,1384,1478,0.346795484423637,-17.8980865478516,31.1236801147461,3670176,1384,1108,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-16 22:51:24.657101,100.03846769485271,30.181498380977896,26.405611354784035,7.380225543595983e-28,8.0,-30.16,1.184412938166907,-29.83,0.4677,0.5874,0.7762,0.8312,0.2851,0.2882,7
121918,npp,695,830,0.632646501064301,-17.8942432403564,31.1221828460693,3670176,696,621,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-17 22:32:37.887554,101.77561693405612,53.413732363472114,45.25866781715383,3.962724867932049e-32,5.0,-53.37,1.9513309067639726,-53.21,0.656,0.8894,1.151,0.5489,0.3567,0.3473,7
122095,npp,25,205,0.474367052316666,-17.893238067627,31.1249084472656,3670176,25,102,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-18 22:13:52.900965,103.35847698134427,67.03205398635141,54.53371824309552,3.1113617392254095e-35,2.0,-66.93,3.1865100272627664,-66.85,1.046,1.378,1.7616,0.3543,0.2047,0.1681,7
4337,npp,1986,3666,0.626265943050385,-17.8947887420654,31.1283645629883,3670176,1989,2969,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-18 23:54:15.725814,-84.15823893855591,63.08389174851258,52.07327506262918,2.9069161853016917e-32,18.0,63.13,2.7445598364131496,63.23,0.8554,1.2118,1.5005,0.4029,0.2749,0.2523,7
4490,npp,2161,1047,0.588562458753586,-17.8933334350586,31.1265125274658,3670176,2163,769,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-22 22:38:54.440110,101.80571260693654,46.9840992925553,40.30048628370346,4.7594260596055475e-27,6.0,-46.96,1.646109783506203,-46.83,0.5533,0.7726,1.0043,0.632,0.3764,0.3719,7
122988,npp,1484,413,0.354751288890839,-17.8931655883789,31.1264305114746,3670176,1483,236,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-23 22:20:07.673243,102.74144562075024,63.17788348800357,52.132215725906775,2.895176073953759e-21,3.0,-63.1,2.7445598364131496,-63.03,0.9539,1.1651,1.5763,0.4191,0.193,0.1487,7
123001,npp,404,3886,0.394953936338425,-17.8944892883301,31.1282825469971,3670176,406,3108,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-24 00:00:34.056744,-84.74941473307557,67.07586266242409,54.56529863337552,1.1735586793564445e-27,19.0,67.11,3.1865100272627664,67.16,1.1223,1.4417,1.9099,0.3386,0.1597,0.1338,7
4580,npp,2725,3230,0.815361142158508,-17.8932323455811,31.1258926391602,3670176,2726,2569,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-24 23:41:40.171350,-83.26134983031783,52.97122530077893,44.92971259537484,1.678207559727429e-22,16.0,53.03,1.9513309067639726,53.14,0.6889,0.8765,1.0974,0.557,0.4569,0.4542,7
4625,npp,1991,2566,0.35405328869819597,-17.8980236053467,31.1214904785156,3670176,1991,2075,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-07-25 23:22:48.066328,-81.85778206613938,28.929969584456163,25.3365772644648,1.4539118422612834e-15,13.0,28.99,1.184412938166907,29.18,0.381,0.5,0.7008,0.9764,0.365,0.3457,7
5282,npp,2632,2569,0.512195587158203,-17.8943881988525,31.1280422210693,3670176,2632,2077,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-10 23:22:47.339264,-81.54118366666538,29.05496813911439,25.444463802850464,0.0003869836885233802,13.0,29.13,1.184412938166907,29.18,0.381,0.5,0.7008,0.9764,0.4985,0.5001,7
131694,npp,1897,1913,0.462446749210358,-17.8979091644287,31.121883392334,3670176,1897,1486,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-11 23:03:57.018822,99.06151436480515,7.039541726674643,6.224161054306049,8.10670673618407e-10,10.0,-7.02,1.0,-6.815,0.366,0.5139,0.6334,0.95,0.4368,0.4393,7
131875,npp,1194,1265,0.675825715065002,-17.8955707550049,31.1222038269043,3670176,1194,945,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-12 22:45:08.477479,100.63781032100594,39.24774318613888,34.03454854321897,8.353604408623111e-17,7.0,-39.23,1.4276677814245327,-39.15,0.493,0.6828,0.8794,0.715,0.4833,0.4832,7
132052,npp,509,623,1.13046813011169,-17.8977966308594,31.1227912902832,3670176,507,407,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-13 22:26:21.713977,102.10861804976146,58.649827554693196,49.0678130805485,3.446256060409706e-23,4.0,-58.6,2.253202848596432,-58.53,0.8295,1.0855,1.3048,0.4498,0.5082,0.5085,7
132237,npp,1773,3451,0.701607644557953,-17.8983364105225,31.1263618469238,3670176,1771,2796,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-14 23:47:55.995670,-83.11582500753997,58.51803156370747,48.97787524171228,7.065368705246663e-21,17.0,58.59,2.253202848596432,58.62,0.7345,0.9312,1.1082,0.5243,0.3864,0.3679,7
132414,npp,1035,2767,8.36537742614746,-17.8935260772705,31.1238460540771,3670176,1035,2224,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-15 23:29:03.895871,-81.7825389007747,38.52189364939536,33.43475225009462,7.998111330926164e-27,14.0,37.74,1.357151599901897,38.66,0.4652,0.6661,0.8626,0.733,6.1614,6.1319,7
132596,npp,305,2134,0.402529448270798,-17.8958797454834,31.1266231536865,3670176,305,1696,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-16 23:10:13.576821,-82.14743123614636,5.734980557763895,5.071715072168986,1.1399327501303964e-31,11.0,5.8,1.0,5.91,0.3749,0.4882,0.6166,1.0,0.4025,0.4025,7
5552,npp,2668,1482,0.414632856845856,-17.8947410583496,31.1261653900146,3670176,2668,1111,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-17 22:51:23.255780,100.02205433334997,29.989981375640294,26.243965779810015,3.4424927575604935e-34,8.0,-29.97,1.184412938166907,-29.83,0.4677,0.5874,0.7762,0.8312,0.3424,0.3446,7
5597,npp,1961,834,0.304918989539146,-17.897346496582,31.1253681182861,3670176,1961,625,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-18 22:32:36.493115,101.86223264359869,53.3013133836385,45.17796442637786,9.873964235984619e-33,5.0,-53.26,1.9513309067639726,-53.21,0.656,0.8894,1.151,0.5489,0.1887,0.1674,7
133135,npp,1288,208,0.765653669834137,-17.8934669494629,31.125919342041,3670176,1288,103,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-19 22:13:51.508281,103.48827372016058,66.9719741191207,54.502255188631395,1.1660957389219159e-29,2.0,-66.88,3.1865100272627664,-66.85,1.046,1.378,1.7616,0.3543,0.2961,0.2713,7
133149,npp,177,3671,0.818179428577423,-17.8929481506348,31.1256580352783,3670176,181,2972,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-19 23:54:14.333089,-84.31735455156681,63.16915899749663,52.13315845168735,3.0041790186195368e-31,18.0,63.23,2.7445598364131496,63.23,0.8554,1.2118,1.5005,0.4029,0.3448,0.3297,7
5687,npp,2501,3011,0.808689832687378,-17.8934307098389,31.1245269775391,3670176,2502,2424,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-20 23:35:20.447958,-82.65529199589696,46.46611741650838,39.89344523676765,3.483662959363218e-29,15.0,46.54,1.646109783506203,46.6,0.5266,0.6694,0.91,0.7293,0.5728,0.5898,7
133509,npp,1770,2351,0.436483800411224,-17.8990859985352,31.1272811889648,3670176,1770,1898,196611,3866787,1844,zwe_harare_44_37,-17.89583333,31.125,44,37,zwe_harare,2012-08-21 23:16:28.342537,-80.38227661470586,18.01742670942011,15.880479099153916,4.458935958113281e-25,12.0,18.08,1.0442604737599883,18.19,0.3991,0.5128,0.6718,0.9521,0.4152,0.4156,7
