gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2881,210,17.417854309082,-17.7826137542725,31.0634517669678,3670176,2885,105,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-13 22:14:57.593916,103.6686702868271,66.92835518053164,54.47730686322384,0.000158870328415178,2.0,-66.85,3.1865100272627664,-67.07,10.2444,12.7119,15.3589,0.5585,8.5768,9.7284,7
102744,npp,271,2354,7.35840511322021,-17.784875869751,31.0648899078369,3670176,271,1901,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-15 23:17:32.591853,-79.25893289889859,18.21225143523325,16.051173179108474,2.2194395063615216e-09,12.0,18.24,1.0442604737599883,17.555,5.2106,6.5557,8.3453,1.083,7.8687,7.9693,7
638,npp,2626,1702,9.68653106689453,-17.783634185791,31.0673961639404,3670176,2626,1290,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-16 22:58:44.021665,101.16885240032414,18.905554220343905,16.65695792051638,6.501852785543425e-17,9.0,-18.92,1.0442604737599883,-19.69,5.8494,6.9737,8.4083,1.0181,9.6978,9.862,7
103103,npp,1244,417,14.9863872528076,-17.7861557006836,31.0642967224121,3670176,1242,239,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-18 22:21:08.664960,102.69034687913087,63.08122854616649,52.07261586579524,1.105134518273436e-28,3.0,-63.03,2.6065528283652384,-63.27,9.5952,11.4759,14.5335,0.6187,8.4468,9.2719,7
103112,npp,164,3895,20.621021270752,-17.7814140319824,31.0689449310303,3670176,166,3113,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-19 00:01:35.046480,-84.75192680214502,67.21950580592365,54.65445524236876,2.96318492839043e-21,19.0,67.27,3.1865100272627664,66.98,10.8568,13.696,16.089,0.5184,9.2732,10.6899,7
773,npp,2480,3237,13.7718887329102,-17.7824554443359,31.0657978057861,3670176,2484,2578,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-19 23:42:39.357254,-82.64995978338477,53.15983274295297,45.07392519024469,1.80726193179089e-27,16.0,53.22,1.9513309067639726,52.84,7.6941,9.4885,11.9468,0.7483,9.2951,10.3051,7
103348,npp,1741,2573,10.6962375640869,-17.7870216369629,31.06813621521,3670176,1740,2080,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-20 23:23:47.229097,-80.96640382819452,29.272467186643855,25.630880823271433,8.206957089932168e-33,13.0,29.32,1.184412938166907,28.66,5.9959,7.8646,9.0695,0.9028,9.4907,9.6563,7
103468,npp,1001,1917,8.16014289855957,-17.7801551818848,31.0675506591797,3670176,1002,1489,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-21 23:04:56.881666,95.8085700366151,6.810854030193554,6.022291826150182,2.1697920224093953e-34,10.0,-6.79,1.0,-7.54,5.5536,6.6423,7.7948,1.0689,8.6178,8.7224,7
103586,npp,295,1269,10.553671836853,-17.7829399108887,31.0691413879395,3670176,295,948,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-22 22:46:08.318175,100.91367678753772,39.079852142910035,33.8965482864285,1.4186849287531936e-33,7.0,-39.08,1.4276677814245327,-39.61,6.2914,8.2669,9.431,0.8588,8.7017,9.0639,7
917,npp,2678,626,14.3639192581177,-17.7811985015869,31.0683498382568,3670176,2679,410,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-23 22:27:21.536714,102.41999485286165,58.56760066044224,49.01058891973783,1.3388629047754264e-31,4.0,-58.53,2.253202848596432,-58.83,8.847,10.3646,13.6318,0.685,8.8749,9.8396,7
103830,npp,867,3456,14.3348178863525,-17.7831230163574,31.0699501037598,3670176,869,2800,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-24 23:48:55.802524,-83.59886027279276,58.645810796362866,49.06823971723031,6.150449529307303e-32,17.0,58.7,2.253202848596432,58.36,9.0696,11.2198,13.7481,0.6328,8.4825,9.0712,7
103949,npp,121,2792,12.5905904769897,-17.7857837677002,31.0653915405273,3670176,121,2247,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-25 23:30:01.905736,-81.57325495831908,38.68004864539882,33.56601553042236,2.0976312290054792e-29,14.0,38.74,1.357151599901897,38.22,6.8313,8.1701,9.5164,0.869,10.3572,10.9415,7
1043,npp,2463,2136,0.874095678329468,-17.7850742340088,31.067985534668,3670176,2463,1698,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-26 23:11:09.788272,-73.3366551301019,5.913868397189812,5.229740804259293,3.7576958705389157e-25,11.0,5.91,1.0,5.28,5.8364,7.1,8.0549,1.0,0.8741,0.8741,7
104180,npp,1750,1484,7.9177451133728,-17.7822074890137,31.0649147033691,3670176,1750,1113,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-27 22:52:21.226792,100.65842907980233,29.85976961770982,26.13230246100725,2.718630486243941e-19,8.0,-29.88,1.184412938166907,-30.375,6.1856,7.216,8.4888,0.9839,7.6925,7.7905,7
104298,npp,1038,835,13.0007038116455,-17.7826995849609,31.065731048584,3670176,1036,626,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-28 22:33:32.669085,101.44617785279411,53.262284787106694,45.14774984655491,4.032694493986732e-12,5.0,-53.23,1.9513309067639726,-53.53,8.0511,9.4349,11.4632,0.7525,8.9273,9.7833,7
1169,npp,2323,3674,18.1268329620361,-17.7859573364258,31.0644950866699,3670176,2325,2975,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-29 23:55:10.493650,-84.19056395219529,63.23125551094068,52.17285195284163,5.975571837926478e-15,18.0,63.28,2.7445598364131496,63.02,9.9143,12.2116,15.2679,0.5814,9.2553,10.5392,7
104540,npp,1570,3014,12.5375738143921,-17.7808303833008,31.0670642852783,3670176,1572,2426,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-04-30 23:36:16.597681,-82.83523389912152,46.57512472193839,39.97959387190666,5.224915601806685e-07,15.0,46.63,1.646109783506203,46.21,7.7551,9.3188,11.4148,0.7619,9.0554,9.5523,7
1718,npp,2271,1480,1.14353930950165,-17.7804126739502,31.0643291473389,3670176,2271,1110,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-13 22:52:07.993016,99.03911519001456,30.08419728069148,26.323123256638496,0.0001808882339674128,8.0,-30.07,1.184412938166907,-30.375,6.1856,7.216,8.4888,0.9839,1.973,1.1252,7
1808,npp,2856,3669,11.9689979553223,-17.7853355407715,31.0673961639404,3670176,2856,2971,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-15 23:54:57.279321,-84.07807966818322,63.14668828265355,52.11418812143438,2.5546160267688852e-08,18.0,63.19,2.7445598364131496,63.02,9.9143,12.2116,15.2679,0.5814,7.0116,6.9589,7
1853,npp,2102,3009,12.2895879745483,-17.7843036651611,31.0667591094971,3670176,2103,2423,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-16 23:36:03.396318,-82.64452376105795,46.42346557140246,39.856237354151396,1.1533250826846398e-15,15.0,46.47,1.646109783506203,46.21,7.7551,9.3188,11.4148,0.7619,8.9047,9.3634,7
108298,npp,1364,2349,7.0225830078125,-17.7826137542725,31.0702819824219,3670176,1364,1896,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-17 23:17:11.294764,-81.69757041818006,17.937816298176745,15.809892947480781,2.0254537607054982e-22,12.0,17.97,1.0442604737599883,17.555,5.2106,6.5557,8.3453,1.083,7.5471,7.6056,7
108472,npp,643,1696,7.99716234207153,-17.7808036804199,31.0689907073975,3670176,644,1284,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-18 22:58:20.970706,99.62915891238721,19.25662432439795,16.962078775297517,5.07654002037522e-28,9.0,-19.25,1.0442604737599883,-19.69,5.8494,6.9737,8.4083,1.0181,8.0801,8.142,7
1952,npp,2996,1046,9.65941619873047,-17.7862243652344,31.0644283294678,3670176,2997,768,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-19 22:39:32.425253,101.59801471502779,47.00141891595295,40.31256252742883,2.4031331834284257e-32,6.0,-46.99,1.646109783506203,-47.22,7.3983,8.6747,10.3855,0.8185,7.6982,7.9059,7
1997,npp,2310,412,15.7612867355347,-17.7848148345947,31.0653324127197,3670176,2311,235,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-20 22:20:45.655587,102.9437640563,63.1898245485715,52.13696483517463,2.195926656942982e-37,3.0,-63.12,2.7445598364131496,-63.27,9.5952,11.4759,14.5335,0.6187,8.6614,9.7513,7
108832,npp,1228,3885,17.8882503509521,-17.7825374603271,31.0662670135498,3670176,1226,3108,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-21 00:01:10.259752,-84.42263324351089,67.06786703896127,54.55816496381074,5.367353694119569e-35,19.0,67.1,3.1865100272627664,66.98,10.8568,13.696,16.089,0.5184,8.4156,9.2733,7
109000,npp,469,3229,13.2567358016968,-17.7841205596924,31.0659656524658,3670176,470,2568,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-21 23:42:16.375124,-83.21367045477831,52.9577035607358,44.91786788717061,1.87736766027512e-33,16.0,53.0,1.9513309067639726,52.84,7.6941,9.4885,11.9468,0.7483,9.0311,9.9196,7
2087,npp,2797,2564,7.86459302902222,-17.7828388214111,31.06422996521,3670176,2797,2074,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-22 23:23:22.486533,-80.88716630048974,28.85213983469137,25.268870793553855,2.66056319171676e-33,13.0,28.89,1.184412938166907,28.66,5.9959,7.8646,9.0695,0.9028,7.1,7.1,7
2132,npp,2070,1909,8.34512996673584,-17.7805995941162,31.0658588409424,3670176,2070,1482,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-23 23:04:32.132499,100.25620750761932,7.242603597920857,6.4029931714243675,8.775705896299851e-32,10.0,-7.25,1.0,-7.54,5.5536,6.6423,7.7948,1.0689,8.8028,8.9201,7
109524,npp,1360,1260,11.8864002227783,-17.7829132080078,31.0652027130127,3670176,1362,942,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-24 22:45:41.813163,100.03274379223717,39.431812039844026,34.183426078971,1.436482320668744e-28,7.0,-39.42,1.4276677814245327,-39.61,6.2914,8.2669,9.431,0.8588,9.6352,10.2085,7
109695,npp,652,619,15.6384696960449,-17.7853889465332,31.0659770965576,3670176,650,403,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-25 22:26:55.021688,102.39259804434957,58.74059734310272,49.12528451024113,1.1917423664983269e-23,4.0,-58.69,2.253202848596432,-58.83,8.847,10.3646,13.6318,0.685,9.4406,10.7127,7
109883,npp,1907,3445,17.3875465393066,-17.7809181213379,31.0660037994385,3670176,1909,2791,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-26 23:48:29.298881,-83.76257333718722,58.4092000958611,48.89438364856832,1.0844473281366327e-25,17.0,58.45,2.253202848596432,58.36,9.0696,11.2198,13.7481,0.6328,9.8373,11.003,7
110058,npp,1157,2783,6.47353267669678,-17.7809619903564,31.0698890686035,3670176,1158,2238,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-27 23:29:35.416680,-82.22211682544338,38.32924774291329,33.270837290573546,8.832720154693429e-20,14.0,38.38,1.357151599901897,38.22,6.8313,8.1701,9.5164,0.869,5.8499,5.6256,7
110229,npp,424,2127,7.37812042236328,-17.7835025787354,31.0689678192139,3670176,424,1690,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-28 23:10:43.313500,-79.47457332227351,5.368864953805428,4.747611859299068,2.3002547150100944e-12,11.0,5.39,1.0,5.28,5.8364,7.1,8.0549,1.0,7.3781,7.3781,7
2375,npp,2780,1475,8.75376605987549,-17.7863159179688,31.0652332305908,3670176,2779,1106,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-05-29 22:51:52.989663,99.36172188484007,30.31684268689281,26.519762996721667,0.000251729655249225,8.0,-30.3,1.184412938166907,-30.375,6.1856,7.216,8.4888,0.9839,8.3984,8.6131,7
113974,npp,1639,2774,8.38974761962891,-17.7830276489258,31.0635070800781,3670176,1639,2230,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-12 23:29:17.022135,-82.33970388625622,37.98318214215549,32.98226688645824,0.0003657993247979095,14.0,38.02,1.357151599901897,38.22,6.8313,8.1701,9.5164,0.869,7.2618,7.2908,7
114145,npp,904,2119,8.04350757598877,-17.7833118438721,31.0689067840576,3670176,904,1682,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-13 23:10:24.927124,-75.05792952184534,4.9095699751628095,4.341546229258532,5.746383268939725e-10,11.0,4.93,1.0,5.28,5.8364,7.1,8.0549,1.0,8.0435,8.0435,7
114278,npp,186,1468,7.85580635070801,-17.7837047576904,31.069896697998,3670176,186,1100,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-14 22:51:34.613483,99.95490034153312,30.629199273292258,26.785190251791196,3.577046784298454e-17,8.0,-30.63,1.184412938166907,-30.375,6.1856,7.216,8.4888,0.9839,7.6402,7.7296,7
3014,npp,2557,819,13.91468334198,-17.7825965881348,31.0682277679443,3670176,2556,608,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-15 22:32:46.081570,101.81304088001356,53.68620286590534,45.45683169067665,1.5979057913995805e-23,5.0,-53.66,1.9513309067639726,-53.53,8.0511,9.4349,11.4632,0.7525,9.3957,10.4711,7
114506,npp,1860,194,17.2219104766846,-17.7854518890381,31.0665626525879,3670176,1862,95,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-16 22:14:01.107360,103.73096853981164,67.20959453465422,54.63099679571345,1.4892872518055347e-28,2.0,-67.12,3.1865100272627664,-67.07,10.2444,12.7119,15.3589,0.5585,8.5153,9.619,7
114514,npp,761,3652,17.420446395874,-17.7816772460938,31.0648231506348,3670176,761,2959,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-16 23:54:22.154009,-84.0294772047506,62.834302322549206,51.90338119145995,3.781101687305423e-21,18.0,62.87,2.7445598364131496,63.02,9.9143,12.2116,15.2679,0.5814,8.9979,10.1285,7
3104,npp,3060,2994,10.6158685684204,-17.7807731628418,31.0695400238037,3670176,3061,2411,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-17 23:35:28.279731,-82.78516884800257,45.931165069234055,39.4607517236913,3.245577258173329e-27,15.0,45.98,1.5732132722552272,46.21,7.7551,9.3188,11.4148,0.7619,7.9244,8.0882,7
3149,npp,2319,2333,8.68170928955078,-17.7821369171143,31.0680141448975,3670176,2319,1882,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-18 23:16:34.408316,-79.13966161710678,17.069939060210594,15.049007866738156,2.771425246705032e-32,12.0,17.09,1.0442604737599883,17.555,5.2106,6.5557,8.3453,1.083,9.1359,9.4025,7
114855,npp,1595,1680,6.5197548866272,-17.7808170318604,31.0636501312256,3670176,1595,1271,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-19 22:57:44.097601,99.54838793936676,20.088103194881736,17.686286251122496,4.698871532308236e-35,9.0,-20.11,1.0837787002826917,-19.69,5.8494,6.9737,8.4083,1.0181,6.6811,6.6378,7
114969,npp,888,1031,11.3228445053101,-17.7807788848877,31.0649871826172,3670176,888,758,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-20 22:38:55.561810,101.31183477110942,47.49316265760279,40.69771144200192,9.874507201699068e-34,6.0,-47.48,1.646109783506203,-47.22,7.3983,8.6747,10.3855,0.8185,8.7087,9.2674,7
115106,npp,1414,3212,13.3263921737671,-17.7821807861328,31.0679340362549,3670176,1415,2555,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-22 23:41:38.973050,-82.85106891964584,52.491192922635165,44.56182904573297,8.737219424393616e-32,16.0,52.55,1.9513309067639726,52.84,7.6941,9.4885,11.9468,0.7483,9.0668,9.9717,7
115220,npp,668,2548,9.42034339904785,-17.7853507995605,31.0676250457764,3670176,667,2061,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-23 23:22:45.061672,-81.32398409031785,28.1049553121725,24.626462000456446,1.0152658260064228e-28,13.0,28.14,1.184412938166907,28.66,5.9959,7.8646,9.0695,0.9028,8.4135,8.5045,7
3338,npp,3010,1893,8.58252620697021,-17.7833824157715,31.0651016235352,3670176,3010,1466,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-24 23:03:54.740600,99.52911693534647,8.189099288441604,7.2382201628432785,9.147322299414731e-24,10.0,-8.18,1.0,-7.54,5.5536,6.6423,7.7948,1.0689,9.0402,9.1739,7
115575,npp,1604,604,13.318549156189,-17.7837963104248,31.0679264068604,3670176,1606,389,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-26 22:26:17.663642,102.62126148991418,59.09308687660525,49.36917948785603,3.0108617652820103e-09,4.0,-59.04,2.253202848596432,-58.83,8.847,10.3646,13.6318,0.685,8.411,9.1235,7
3464,npp,2870,3429,12.7210102081299,-17.7843608856201,31.0692539215088,3670176,2871,2776,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-06-27 23:47:51.949182,-84.11060911393307,58.03458876937505,48.6277094079627,1.9707625732189192e-11,17.0,58.08,2.2013981571160284,58.36,9.0696,11.2198,13.7481,0.6328,7.7819,8.05,7
4022,npp,2968,1248,8.92121982574463,-17.7845993041992,31.0652942657471,3670176,2968,930,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-11 22:45:06.358070,100.88643118263184,39.88981311364043,34.56122979518375,0.00016545357343697865,7.0,-39.87,1.4276677814245327,-39.61,6.2914,8.2669,9.431,0.8588,7.5583,7.6619,7
4067,npp,2286,607,13.9795446395874,-17.7836799621582,31.0640430450439,3670176,2284,393,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-12 22:26:19.589734,102.13828476959102,59.032569210735666,49.33041632007695,1.8260696208346557e-11,4.0,-58.97,2.253202848596432,-58.83,8.847,10.3646,13.6318,0.685,8.7044,9.5763,7
121240,npp,479,3434,14.8274269104004,-17.7845039367676,31.0680294036865,3670176,484,2781,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-13 23:47:53.861845,-83.05259845393466,58.13199342781332,48.70035302837825,2.125662507107813e-08,17.0,58.2,2.253202848596432,58.36,9.0696,11.2198,13.7481,0.6328,8.7011,9.383,7
4157,npp,2796,2772,10.7360200881958,-17.7809162139893,31.0677146911621,3670176,2796,2228,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-14 23:29:01.753799,-81.35873728796194,37.867463843507835,32.888151758475644,1.4379706293140749e-15,14.0,37.94,1.357151599901897,38.22,6.8313,8.1701,9.5164,0.869,8.9906,9.3298,7
4202,npp,2074,2117,8.10215425491333,-17.7826519012451,31.0685958862305,3670176,2074,1680,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-15 23:10:11.424962,-76.88280235845174,4.771900076390865,4.2201796063704595,2.9121253400329756e-22,11.0,4.81,1.0,5.28,5.8364,7.1,8.0549,1.0,8.1022,8.1022,7
121750,npp,1369,1466,7.75481748580933,-17.7860221862793,31.0633068084717,3670176,1369,1099,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-16 22:51:22.877820,99.76323493810297,30.75736877698075,26.896912334524618,7.226184981677747e-28,8.0,-30.73,1.184412938166907,-30.375,6.1856,7.216,8.4888,0.9839,7.555,7.6302,7
121918,npp,680,818,13.0923948287964,-17.781717300415,31.0664234161377,3670176,680,607,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-17 22:32:36.108272,102.05775380650356,53.72766580785258,45.493472592268525,3.911115542324899e-32,5.0,-53.69,1.9513309067639726,-53.53,8.0511,9.4349,11.4632,0.7525,8.9743,9.8523,7
122095,npp,11,192,20.7407283782959,-17.7850284576416,31.0633239746094,3670176,10,95,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-18 22:13:51.121684,103.51155477483917,67.24423869413405,54.659649476846894,3.0928128578490563e-35,2.0,-67.15,3.1865100272627664,-67.07,10.2444,12.7119,15.3589,0.5585,9.6196,11.5843,7
4337,npp,1970,3655,17.9931907653809,-17.7846832275391,31.0683879852295,3670176,1973,2961,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-18 23:54:13.946532,-84.04424534720434,62.86731781506121,51.931988682133394,2.834625886204374e-32,18.0,62.92,2.7445598364131496,63.02,9.9143,12.2116,15.2679,0.5814,9.2066,10.4615,7
122279,npp,1225,2996,14.02308177948,-17.7846450805664,31.0700969696045,3670176,1225,2413,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-19 23:35:20.067317,-82.60021721573024,45.981700763521786,39.50541293075928,1.3783963380631741e-33,15.0,46.04,1.5732132722552272,46.21,7.7551,9.3188,11.4148,0.7619,10.0902,10.6842,7
122453,npp,496,2335,11.2918062210083,-17.7811069488525,31.0657405853271,3670176,497,1885,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-20 23:16:27.967409,-78.18733978861592,17.14221386630856,15.113830888851478,4.052896688855089e-33,12.0,17.2,1.0442604737599883,17.555,5.2106,6.5557,8.3453,1.083,11.6353,12.2293,7
4445,npp,2841,1683,7.88876724243164,-17.7836036682129,31.063591003418,3670176,2841,1273,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-21 22:57:39.425924,99.40942496462247,19.968670449692247,17.583827116042023,4.875590545602874e-31,9.0,-19.95,1.0837787002826917,-19.69,5.8494,6.9737,8.4083,1.0181,7.9443,8.0316,7
4490,npp,2146,1035,10.5866413116455,-17.7807292938232,31.0699939727783,3670176,2148,760,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-22 22:38:52.660829,101.64093958148872,47.37820255981814,40.61197460318358,4.773358510508943e-27,6.0,-47.35,1.646109783506203,-47.22,7.3983,8.6747,10.3855,0.8185,8.2615,8.6648,7
122988,npp,1470,400,14.8092517852783,-17.78662109375,31.0677757263184,3670176,1467,227,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-23 22:20:05.894007,102.60426841433852,63.423764684993436,52.291816291262364,2.94052064725719e-21,3.0,-63.35,2.7445598364131496,-63.27,9.5952,11.4759,14.5335,0.6187,8.3145,9.1623,7
123001,npp,388,3875,19.0107288360596,-17.7843475341797,31.0652008056641,3670176,390,3102,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-24 00:00:32.277463,-84.64540252652748,66.88456573169269,54.45144362047818,1.1583300618846692e-27,19.0,66.93,3.1865100272627664,66.98,10.8568,13.696,16.089,0.5184,8.7679,9.8552,7
4580,npp,2709,3219,10.9603233337402,-17.7805061340332,31.0692749023438,3670176,2711,2559,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-24 23:41:38.392077,-83.13299730741579,52.67100747461384,44.70355236501608,1.6663772607414718e-22,16.0,52.73,1.9513309067639726,52.84,7.6941,9.4885,11.9468,0.7483,7.8542,8.2013,7
4625,npp,1975,2555,11.399730682373,-17.7832946777344,31.0667247772217,3670176,1975,2067,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-25 23:22:46.287054,-81.6129247106429,28.403832273036542,24.885603557537298,1.4551310286350029e-15,13.0,28.47,1.184412938166907,28.66,5.9959,7.8646,9.0695,0.9028,10.0847,10.2914,7
123529,npp,1257,1900,7.21966123580933,-17.7815742492676,31.0695190429688,3670176,1257,1472,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-07-26 23:03:55.962362,95.86156866760568,7.823498896334797,6.916152420949605,1.7591192887001628e-07,10.0,-7.77,1.0,-7.54,5.5536,6.6423,7.7948,1.0689,7.6773,7.7171,7
5282,npp,2617,2557,13.3586111068726,-17.7854766845703,31.0659160614014,3670176,2617,2068,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-08-10 23:22:45.560027,-81.17867897300937,28.487750612459656,24.958389031721346,0.00038583244457120473,13.0,28.56,1.184412938166907,28.66,5.9959,7.8646,9.0695,0.9028,11.7386,12.0599,7
131694,npp,1881,1901,8.36413288116455,-17.7799682617188,31.0637092590332,3670176,1881,1474,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-08-11 23:03:55.239586,98.29776508035216,7.736891452193034,6.839962759175904,7.991712053059481e-10,10.0,-7.71,1.0,-7.54,5.5536,6.6423,7.7948,1.0689,8.8218,8.9404,7
131875,npp,1179,1253,13.1652660369873,-17.7840843200684,31.0678596496582,3670176,1178,934,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-08-12 22:45:06.698199,100.43436443309068,39.70560035190461,34.412727664205015,8.192705549228556e-17,7.0,-39.68,1.4276677814245327,-39.61,6.2914,8.2669,9.431,0.8588,10.531,11.3069,7
132052,npp,494,611,15.0264739990234,-17.7851963043213,31.0662517547607,3670176,492,396,196611,3866787,480,zwe_harare_30_10,-17.78333333,31.06666667,30,10,zwe_harare,2012-08-13 22:26:19.934697,101.99208560170207,58.93362250119471,49.266871357530235,3.3638484446217927e-23,4.0,-58.88,2.253202848596432,-58.83,8.847,10.3646,13.6318,0.685,9.169,10.2935,7
