gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,274,2349,6.15029668807983,-17.7963981628418,31.0195350646973,3670176,274,1897,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-15 23:17:34.371133,-81.94005311755146,17.939208024151508,15.812338556885514,2.124939365377249e-09,11.0,17.97,1.0442604737599883,17.25,3.9785,4.5971,5.3678,1.0538,6.3317,6.481,7
638,npp,2629,1696,9.47080993652344,-17.7964706420898,31.0201835632324,3670176,2629,1284,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-16 22:58:44.021665,100.65272884540462,19.233625602310983,16.943494986302312,6.239340583049233e-17,8.0,-19.25,1.0442604737599883,-19.975,4.2598,4.8486,5.8823,0.9991,9.2706,9.4624,7
103103,npp,1247,411,11.8496913909912,-17.7958679199219,31.0175666809082,3670176,1244,235,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-18 22:21:08.664960,102.606429841018,63.19928213864526,52.14944714377982,1.079637366070742e-28,2.0,-63.14,2.7445598364131496,-63.38,8.2711,9.8632,11.6491,0.4911,5.5681,5.82,7
773,npp,2483,3232,10.1735219955444,-17.7944240570068,31.0232887268066,3670176,2485,2571,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-19 23:42:41.136528,-83.3678987465899,53.03281873782818,44.978360064658595,1.7581940583597783e-27,15.0,53.08,1.9513309067639726,52.64,6.5302,7.9834,8.8011,0.6068,5.9667,6.1732,7
103348,npp,1743,2567,7.0135669708252,-17.7946929931641,31.0240268707275,3670176,1743,2075,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-20 23:23:47.229097,-80.72893620351378,28.99252484142019,25.391183583142176,8.056086991351387e-33,12.0,29.03,1.184412938166907,28.38,4.2178,5.1256,6.1422,0.9451,6.4383,6.6286,7
103468,npp,1004,1911,6.8886923789978,-17.7932243347168,31.0218906402588,3670176,1004,1483,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-21 23:04:56.881666,94.62719462509075,7.168605435698448,6.338269535259307,2.15313758447157e-34,9.0,-7.13,1.0,-7.89,3.7302,4.6549,5.4256,1.0407,7.0781,7.169,7
103586,npp,298,1262,7.89040231704712,-17.7940006256104,31.0177135467529,3670176,298,942,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-22 22:46:08.318175,100.71031562597354,39.34499711963263,34.11578486447923,1.4223432736694497e-33,6.0,-39.34,1.4276677814245327,-39.83,5.0246,5.8383,7.0398,0.8297,6.2817,6.547,7
917,npp,2681,620,9.84186363220215,-17.7924995422363,31.0202980041504,3670176,2681,404,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-23 22:27:21.536714,102.31173435844437,58.709486844547456,49.11028123423348,1.357930922261953e-31,3.0,-58.67,2.253202848596432,-58.95,7.7087,8.6607,9.931,0.5593,5.3685,5.505,7
103830,npp,870,3449,8.036709308624271,-17.7988891601562,31.017822265625,3670176,871,2795,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-24 23:48:55.802524,-83.45739755146404,58.48543484224395,48.9554265889097,6.203309540272387e-32,16.0,58.54,2.253202848596432,58.2,7.185,8.6431,9.9469,0.5605,4.5752,4.5044,7
103949,npp,123,2786,8.35261726379395,-17.7939548492432,31.0208568572998,3670176,123,2241,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-25 23:30:01.905736,-81.39943453443304,38.441554301103096,33.36824173259902,2.1370773438181646e-29,13.0,38.5,1.357151599901897,37.98,5.4647,6.332,7.3386,0.7651,6.3332,6.3902,7
1043,npp,2466,2131,6.12723731994629,-17.7972183227539,31.0232810974121,3670176,2466,1693,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-26 23:11:11.567554,-81.7674386123576,5.59884404426352,4.951349713296604,3.8661014664912673e-25,10.0,5.63,1.0,4.93,3.8504,4.8443,5.7718,1.0,6.1272,6.1272,7
104180,npp,1753,1478,7.03558397293091,-17.7948055267334,31.0179767608643,3670176,1753,1109,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-27 22:52:21.226792,100.3607232984572,30.144557908826425,26.375576297215584,2.826144724983681e-19,7.0,-30.16,1.184412938166907,-30.63,4.7215,5.2779,6.5183,0.9179,6.3283,6.4576,7
104298,npp,1042,830,10.7518491744995,-17.797550201416,31.0189590454102,3670176,1044,620,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-28 22:33:34.448365,102.13811153582078,53.39238053527353,45.24519094598335,4.212584452361675e-12,4.0,-53.37,1.9513309067639726,-53.69,6.3439,7.157,8.7947,0.6769,6.6865,7.2775,7
1169,npp,2325,3668,19.009521484375,-17.795654296875,31.0218372344971,3670176,2327,2970,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-29 23:55:10.493650,-84.10727313594033,63.11846744244383,52.09949114005702,6.223422294399891e-15,17.0,63.17,2.7445598364131496,62.9,7.4499,9.2936,10.7364,0.5213,8.3844,9.9088,7
104540,npp,1573,3008,8.04567193984985,-17.7961311340332,31.0231952667236,3670176,1574,2422,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-30 23:36:16.597681,-82.64550534646011,46.38314080004604,39.82713339316681,5.458342406415125e-07,14.0,46.44,1.646109783506203,45.995,6.1447,7.0178,7.6019,0.6903,5.4687,5.5538,7
1718,npp,2275,1475,4.61629486083984,-17.7963409423828,31.0171241760254,3670176,2275,1106,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-13 22:52:09.772297,100.50930721160235,30.307832975631893,26.51399715772622,0.00017813570331101064,7.0,-30.3,1.184412938166907,-30.63,4.7215,5.2779,6.5183,0.9179,4.2857,4.2371,7
1808,npp,2858,3662,9.29356575012207,-17.7942714691162,31.0181751251221,3670176,2857,2967,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-15 23:54:57.279321,-83.99272147606472,63.0155711331027,52.02875802983467,2.4271135345972837e-08,17.0,63.06,2.7445598364131496,62.9,7.4499,9.2936,10.7364,0.5213,4.8443,4.8443,7
1853,npp,2105,3003,9.87629890441895,-17.7995128631592,31.0231685638428,3670176,2105,2418,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-16 23:36:03.396318,-82.45405402844793,46.23235799307306,39.704333406640615,1.104283235143022e-15,14.0,46.28,1.646109783506203,45.995,6.1447,7.0178,7.6019,0.6903,6.5808,6.8174,7
108298,npp,1367,2343,7.73466777801514,-17.7967128753662,31.0242729187012,3670176,1367,1891,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-17 23:17:11.294764,-81.13061301060816,17.607804804946184,15.521169253528281,1.9488911299278233e-22,11.0,17.64,1.0442604737599883,17.25,3.9785,4.5971,5.3678,1.0538,7.8489,8.1506,7
108472,npp,646,1690,6.33811521530151,-17.7936592102051,31.0215663909912,3670176,646,1279,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-18 22:58:20.970706,99.15008917045685,19.589208093840934,17.252381164205154,4.928922219540773e-28,8.0,-19.58,1.0442604737599883,-19.975,4.2598,4.8486,5.8823,0.9991,6.2707,6.3325,7
1952,npp,2999,1040,6.48622179031372,-17.7979831695557,31.0176906585693,3670176,2999,764,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-19 22:39:32.425253,101.43961425298824,47.19798077375237,40.46796360945105,2.3608675588006382e-32,5.0,-47.18,1.646109783506203,-47.41,5.6974,6.3893,7.596,0.7582,4.9032,4.9178,7
1997,npp,2313,406,11.0594310760498,-17.7954254150391,31.0182037353516,3670176,2313,231,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-20 22:20:45.655587,102.85457375433884,63.30759242379591,52.213427085971574,2.1834082525925578e-37,2.0,-63.24,2.7445598364131496,-63.38,8.2711,9.8632,11.6491,0.4911,5.2802,5.4318,7
108832,npp,1231,3879,14.2463483810425,-17.7990531921387,31.0219345092773,3670176,1228,3104,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-21 00:01:10.259752,-84.31678833072318,66.96798762827981,54.49871684422223,5.243481570587238e-35,18.0,66.99,3.1865100272627664,66.87,8.9601,10.1919,11.7201,0.4753,6.1167,6.7714,7
109000,npp,471,3223,8.85842609405518,-17.7930202484131,31.0232486724854,3670176,472,2561,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-21 23:42:16.375124,-83.10407463989145,52.798410598939455,44.797896248287365,1.857063912300703e-33,15.0,52.84,1.9513309067639726,52.64,6.5302,7.9834,8.8011,0.6068,5.2927,5.3752,7
2087,npp,2800,2558,5.72690057754517,-17.7972373962402,31.0194263458252,3670176,2799,2069,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-22 23:23:22.486533,-80.53686634258939,28.57355247165549,25.030098778891226,2.6596145477474674e-33,12.0,28.61,1.184412938166907,28.38,4.2178,5.1256,6.1422,0.9451,5.352,5.4126,7
2132,npp,2073,1903,5.41868305206299,-17.7936553955078,31.0200729370117,3670176,2073,1476,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-23 23:04:32.132499,98.93222630049483,7.588269041795557,6.708202926725931,8.874941359541206e-32,9.0,-7.6,1.0,-7.89,3.7302,4.6549,5.4256,1.0407,5.6081,5.6392,7
109524,npp,1363,1255,10.402813911438,-17.792947769165,31.0198383331299,3670176,1364,936,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-24 22:45:43.592399,101.15215875895086,39.61695489460348,34.336201230018766,1.46972005615655e-28,6.0,-39.61,1.4276677814245327,-39.83,5.0246,5.8383,7.0398,0.8297,8.0415,8.6316,7
109695,npp,655,613,7.97584533691406,-17.7967910766602,31.0174083709717,3670176,660,399,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-25 22:26:55.021688,102.28418433909948,58.88312491121233,49.22515055333925,1.2350160748972979e-23,3.0,-58.83,2.253202848596432,-58.95,7.7087,8.6607,9.931,0.5593,4.5403,4.4612,7
109883,npp,1910,3439,16.3445987701416,-17.7973728179932,31.0214958190918,3670176,1911,2785,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-26 23:48:29.298881,-83.62415940439848,58.2721951884886,48.797724441057646,1.116902373959378e-25,16.0,58.31,2.253202848596432,58.2,7.185,8.6431,9.9469,0.5605,8.2623,9.1608,7
110058,npp,1160,2776,6.37273359298706,-17.7950897216797,31.0176277160645,3670176,1160,2232,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-27 23:29:35.416680,-81.97108152556667,38.04992807245032,33.03887557077262,9.248331649528787e-20,13.0,38.1,1.357151599901897,37.98,5.4647,6.332,7.3386,0.7651,4.8743,4.8755,7
110229,npp,427,2121,6.95786952972412,-17.797082901001,31.0237121582031,3670176,427,1684,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-28 23:10:43.313500,-77.38923313412737,5.025569252355092,4.444216364663402,2.409365192463165e-12,10.0,5.05,1.0,4.93,3.8504,4.8443,5.7718,1.0,6.9579,6.9579,7
2375,npp,2782,1469,4.79029893875122,-17.7922382354736,31.0191879272461,3670176,2782,1102,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-29 22:51:52.989663,99.18310166568104,30.604055786796955,26.76476718438208,0.00025703772135604884,7.0,-30.59,1.184412938166907,-30.63,4.7215,5.2779,6.5183,0.9179,4.4326,4.3968,7
113974,npp,1642,2768,7.29665899276733,-17.797981262207,31.0186958312988,3670176,1641,2225,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-12 23:29:17.022135,-82.09119968308447,37.74409640252739,32.783452642073975,0.0003616426937344648,13.0,37.78,1.357151599901897,37.98,5.4647,6.332,7.3386,0.7651,5.5551,5.5823,7
114145,npp,907,2113,6.51961517333984,-17.7968902587891,31.0236930847168,3670176,907,1676,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-13 23:10:24.927124,-72.45556630029027,4.581844770691828,4.051877774539198,5.474576030901292e-10,10.0,4.58,1.0,4.93,3.8504,4.8443,5.7718,1.0,6.5196,6.5196,7
114278,npp,189,1462,9.09755325317383,-17.7957248687744,31.023380279541,3670176,189,1096,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-14 22:51:34.613483,99.68334697233692,30.909871304334573,27.024395555706278,3.418168306949003e-17,7.0,-30.91,1.2365102219381485,-30.63,4.7215,5.2779,6.5183,0.9179,7.9334,8.3502,7
3014,npp,2560,813,11.9672441482544,-17.7941513061523,31.020580291748,3670176,2564,602,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-15 22:32:46.081570,101.68650801668579,53.85154190473027,45.58019240825769,1.538322321085306e-23,4.0,-53.83,1.9513309067639726,-53.69,6.3439,7.157,8.7947,0.6769,7.3094,8.1001,7
114506,npp,1863,188,12.4315605163574,-17.7951927185059,31.0174102783203,3670176,1864,92,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-16 22:14:01.107360,103.65444583687083,67.31500528163275,54.69330119568736,1.448124845542686e-28,1.0,-67.22,3.1865100272627664,-67.17,9.267,10.3659,11.9795,0.4673,5.4925,5.8096,7
114514,npp,764,3646,13.1902618408203,-17.7988529205322,31.0211200714111,3670176,762,2955,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-16 23:54:22.154009,-83.90555625079324,62.71937632059287,51.828072045537915,3.630569014225245e-21,17.0,62.75,2.6065528283652384,62.9,7.4499,9.2936,10.7364,0.5213,6.3393,6.8755,7
3104,npp,3063,2988,10.2573223114014,-17.7962646484375,31.0238609313965,3670176,3063,2407,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-17 23:35:28.279731,-82.58748872722718,45.72787883556714,39.29865399013484,3.1427743914787447e-27,14.0,45.77,1.5732132722552272,45.995,6.1447,7.0178,7.6019,0.6903,6.9034,7.0805,7
114855,npp,1598,1674,6.30740261077881,-17.7936363220215,31.0179023742676,3670176,1598,1266,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-19 22:57:44.097601,99.09865962200291,20.405720133619067,17.963159295004093,4.661017876876267e-35,8.0,-20.42,1.0837787002826917,-19.975,4.2598,4.8486,5.8823,0.9991,6.1903,6.3018,7
114969,npp,891,1026,9.40352249145508,-17.7940063476562,31.0246562957764,3670176,891,754,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-20 22:38:55.561810,101.15381160708674,47.65812574934496,40.827673363081686,9.902993336948389e-34,5.0,-47.64,1.646109783506203,-47.41,5.6974,6.3893,7.596,0.7582,6.6754,7.1297,7
115106,npp,1417,3206,10.8220987319946,-17.7976703643799,31.0238151550293,3670176,1417,2551,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-22 23:41:38.973050,-82.68987162498433,52.32793947803668,44.438324602898845,8.832525020918806e-32,15.0,52.38,1.847645286154319,52.64,6.5302,7.9834,8.8011,0.6068,6.3807,6.5668,7
115220,npp,670,2542,8.03947067260742,-17.7930126190186,31.024393081665,3670176,670,2057,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-23 23:22:45.061672,-81.08261273293779,27.82551045105499,24.38652761205916,1.037724951576266e-28,12.0,27.86,1.184412938166907,28.38,4.2178,5.1256,6.1422,0.9451,7.3045,7.5982,7
3338,npp,3013,1887,6.74312114715576,-17.7964057922363,31.0190906524658,3670176,3013,1461,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-24 23:03:54.740600,98.38612656702117,8.537362191759422,7.545552190244777,9.478278378552806e-24,9.0,-8.53,1.0,-7.89,3.7302,4.6549,5.4256,1.0407,6.9326,7.0175,7
115575,npp,1607,598,11.5104036331177,-17.7955589294434,31.0193042755127,3670176,1608,384,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-26 22:26:17.663642,102.51117480265512,59.23349652441873,49.467039974642645,3.1703559870972453e-09,3.0,-59.18,2.3545700244418297,-58.95,7.7087,8.6607,9.931,0.5593,6.0546,6.4383,7
3464,npp,2872,3423,9.97157192230225,-17.7935943603516,31.0244140625,3670176,2872,2770,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-27 23:47:51.949182,-84.01511151769336,57.891833642557636,48.52646512032528,2.0650411736562003e-11,16.0,57.93,2.2013981571160284,58.2,7.185,8.6431,9.9469,0.5605,5.4477,5.5889,7
4022,npp,2971,1242,9.19875526428223,-17.796932220459,31.0196628570557,3670176,2970,924,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-11 22:45:06.358070,100.68516380373477,40.11823005804561,34.749380851501,0.00016252634958573161,6.0,-40.09,1.4276677814245327,-39.83,5.0246,5.8383,7.0398,0.8297,7.1981,7.6326,7
4067,npp,2290,603,10.483003616333,-17.7960987091064,31.0237331390381,3670176,2293,388,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-12 22:26:21.369015,102.73793595212915,59.121807387275986,49.39260181983085,1.7486775647520898e-11,3.0,-59.06,2.253202848596432,-58.95,7.7087,8.6607,9.931,0.5593,5.6531,5.8636,7
121240,npp,482,3428,10.25071144104,-17.7937641143799,31.0176639556885,3670176,485,2776,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-13 23:47:55.641127,-83.67738643725669,57.99657280318544,48.60432985796739,2.0170324494215318e-08,16.0,58.05,2.2013981571160284,58.2,7.185,8.6431,9.9469,0.5605,5.5745,5.7453,7
4157,npp,2799,2766,8.51908874511719,-17.7957515716553,31.0229759216309,3670176,2802,2223,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-14 23:29:01.753799,-81.10278222193318,37.63013722562788,32.690689991946975,1.3727905841617638e-15,13.0,37.7,1.357151599901897,37.98,5.4647,6.332,7.3386,0.7651,6.4558,6.5176,7
4202,npp,2077,2111,6.78048515319824,-17.796215057373,31.0234050750732,3670176,2077,1674,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-15 23:10:11.424962,-74.33092945090812,4.437312979200866,3.9244110695212004,2.8005355334986086e-22,10.0,4.47,1.0,4.93,3.8504,4.8443,5.7718,1.0,6.7805,6.7805,7
121750,npp,1372,1460,4.7641773223877,-17.7983551025391,31.0175914764404,3670176,1371,1095,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-16 22:51:22.877820,99.49204630554819,31.032637478637195,27.13145368761387,7.020073375969256e-28,7.0,-31.0,1.2365102219381485,-30.63,4.7215,5.2779,6.5183,0.9179,4.4289,4.3728,7
121918,npp,683,812,10.5458335876465,-17.7931632995605,31.0187911987305,3670176,682,600,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-17 22:32:36.108272,101.93081061387355,53.89257812268892,45.61648573928493,3.8426324480162383e-32,4.0,-53.85,1.9513309067639726,-53.69,6.3439,7.157,8.7947,0.6769,6.581,7.138,7
122095,npp,14,187,12.8050003051758,-17.7965717315674,31.0214328765869,3670176,11,91,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-18 22:13:51.121684,103.43299007816088,67.3323264514297,54.71169394464679,3.0811013955316764e-35,1.0,-67.24,3.1865100272627664,-67.17,9.267,10.3659,11.9795,0.4673,5.6097,5.9841,7
4337,npp,1972,3648,10.1925191879272,-17.7923851013184,31.0198268890381,3670176,1974,2957,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-18 23:54:13.946532,-83.96497885646917,62.73631454747671,51.84616434598273,2.7683683797306217e-32,17.0,62.79,2.6065528283652384,62.9,7.4499,9.2936,10.7364,0.5213,5.1892,5.3129,7
122279,npp,1227,2989,8.21406555175781,-17.7923183441162,31.0183448791504,3670176,1227,2408,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-19 23:35:20.067317,-82.4611328772211,45.74563870769223,39.31719296802422,1.3628682751906034e-33,14.0,45.81,1.5732132722552272,45.995,6.1447,7.0178,7.6019,0.6903,5.6047,5.67,7
122453,npp,499,2330,5.77562427520752,-17.7929496765137,31.020055770874,3670176,500,1880,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-20 23:16:29.746647,-81.01820358394541,16.85157449183099,14.859273935021138,4.063978139924135e-33,11.0,16.92,1.0442604737599883,17.25,3.9785,4.5971,5.3678,1.0538,5.9729,6.0862,7
4445,npp,2844,1677,5.56906604766846,-17.7963905334473,31.0179862976074,3670176,2844,1268,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-21 22:57:39.425924,98.96001178923798,20.286263637679333,17.86075875210116,4.954295337565715e-31,8.0,-20.26,1.0837787002826917,-19.975,4.2598,4.8486,5.8823,0.9991,5.5091,5.5641,7
4490,npp,2150,1029,7.49459981918335,-17.7991714477539,31.021276473999,3670176,2150,756,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-22 22:38:52.660829,101.4272576415021,47.57515551548637,40.76727691147856,4.928176010386691e-27,5.0,-47.54,1.646109783506203,-47.41,5.6974,6.3893,7.596,0.7582,5.5158,5.6823,7
122988,npp,1474,395,8.39749526977539,-17.798547744751,31.0181255340576,3670176,1477,224,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-23 22:20:07.673243,103.12355895277794,63.52372710061004,52.356321970918124,3.0688808516328286e-21,2.0,-63.45,2.7445598364131496,-63.38,8.2711,9.8632,11.6491,0.4911,4.3103,4.1244,7
123001,npp,390,3869,13.0279426574707,-17.7941875457764,31.0220642089844,3670176,391,3098,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-24 00:00:32.277463,-84.57054884435846,66.78507144438592,54.39193243302152,1.1842988676467915e-27,18.0,66.83,3.1865100272627664,66.87,8.9601,10.1919,11.7201,0.4753,5.7343,6.1923,7
4580,npp,2712,3212,15.4700889587402,-17.7953052520752,31.0194301605225,3670176,2712,2555,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-24 23:41:38.392077,-82.97227229258169,52.48563046971289,44.563512667374084,1.7345463127011054e-22,15.0,52.55,1.9513309067639726,52.64,6.5302,7.9834,8.8011,0.6068,8.681,9.3872,7
4625,npp,1978,2549,6.66585254669189,-17.7977333068848,31.0222320556641,3670176,1978,2062,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-25 23:22:46.287054,-81.26477926042021,28.123521665348065,24.645072456110256,1.5225362733452118e-15,12.0,28.19,1.184412938166907,28.38,4.2178,5.1256,6.1422,0.9451,6.1447,6.3,7
123529,npp,1260,1894,6.64142560958862,-17.7946395874023,31.0236549377441,3670176,1260,1467,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-07-26 23:03:55.962362,94.8269327364242,8.181325492380509,7.2320163360973515,1.8479779944688074e-07,9.0,-8.12,1.0,-7.89,3.7302,4.6549,5.4256,1.0407,6.8309,6.9117,7
5282,npp,2619,2551,7.40940141677856,-17.7931823730469,31.0223712921143,3670176,2619,2064,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-08-10 23:22:45.560027,-80.9374366009499,28.207851851017384,24.718252591023067,0.0003817099762595903,12.0,28.28,1.184412938166907,28.38,4.2178,5.1256,6.1422,0.9451,6.7725,7.0027,7
131694,npp,1884,1895,5.72776889801025,-17.7930278778076,31.0178527832031,3670176,1884,1468,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-08-11 23:03:55.239586,97.14201208110758,8.088372903768802,7.15025302710427,7.606577632602421e-10,9.0,-8.06,1.0,-7.89,3.7302,4.6549,5.4256,1.0407,5.9172,5.9609,7
131875,npp,1182,1247,10.7057590484619,-17.7964496612549,31.0223922729492,3670176,1181,928,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-08-12 22:45:06.698199,100.23497846577925,39.93506899359848,34.60193177731436,7.831499971963132e-17,6.0,-39.91,1.4276677814245327,-39.83,5.0246,5.8383,7.0398,0.8297,8.2537,8.883,7
132052,npp,498,606,10.2901811599731,-17.7962608337402,31.018575668335,3670176,500,392,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-08-13 22:26:21.713977,102.59537087557074,59.046109420457434,49.34539224085061,3.237058554049615e-23,3.0,-58.99,2.253202848596432,-58.95,7.7087,8.6607,9.931,0.5593,5.5675,5.7557,7
132237,npp,1759,3434,14.3284177780151,-17.7958850860596,31.022045135498,3670176,1764,2781,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-08-14 23:47:54.216389,-83.25595631502225,58.13201195172209,48.70546337429719,6.57170207651895e-21,16.0,58.2,2.253202848596432,58.2,7.185,8.6431,9.9469,0.5605,7.3675,8.0308,7
132596,npp,293,2116,5.386390209198,-17.7988319396973,31.0216293334961,3670176,293,1679,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-08-16 23:10:11.797585,-78.19450866575377,4.687293553930382,4.145705110139657,1.0799183237920609e-31,10.0,4.76,1.0,4.93,3.8504,4.8443,5.7718,1.0,5.3864,5.3864,7
5552,npp,2656,1464,9.67965698242188,-17.7940349578857,31.0202941894531,3670176,2658,1099,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-08-17 22:51:21.476551,99.48601508569257,30.843890628080622,26.972624600442256,3.317220209270872e-34,7.0,-30.82,1.2365102219381485,-30.63,4.7215,5.2779,6.5183,0.9179,8.4041,8.8845,7
