gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1043,1.4595810174942,-17.9386615753174,30.9588775634766,3670144,1357,766,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-01 22:40:03.680734,100.82463875462102,47.112200226157384,40.40347847914662,0.005069430495928436,5.0,-47.09,1.646109783506203,-47.48,0.958,1.4693,2.8814,0.6636,0.9692,0.9686,0.8718008028819464,7
101122,npp,679,410,2.32261443138123,-17.9354400634766,30.961706161499,3670144,680,234,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-02 22:21:18.670027,102.9624145248944,63.22033432378498,52.16203327741202,0.025789601423170314,2.0,-63.16,2.7445598364131496,-63.41,1.2482,1.9494,3.1243,0.5002,1.1111,1.1618,0.6693555895750978,7
101254,npp,1916,3226,2.39298033714294,-17.934289932251,30.960470199585,3670144,1915,2565,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-03 23:42:49.365254,-82.85654000398839,52.87607046153852,44.860037491349246,0.028024004428390432,15.0,52.92,1.9513309067639726,52.52,0.9554,1.4624,2.6273,0.6668,1.452,1.5956,1.0604903597988562,7
101502,npp,457,1908,3.91467308998108,-17.9353256225586,30.9614276885986,3670144,457,1481,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-05 23:05:06.891992,95.84970190537686,7.3342013741344365,6.484464894958303,0.15994067013503288,9.0,-7.31,1.0,-8.06,0.686,1.0392,2.2724,0.9383,3.8506,3.6732,0.6191826960781381,7
287,npp,2138,619,4.66779661178589,-17.9346389770508,30.9633235931396,3670144,2138,403,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-07 22:27:31.543126,102.34012360590326,58.735836336537844,49.12857950134468,0.17213681314943277,3.0,-58.69,2.253202848596432,-58.99,1.104,1.7815,3.2369,0.5473,2.2561,2.5549,-0.7319988579108276,7
377,npp,2640,2783,2.12871885299683,-17.9373970031738,30.9642658233643,3670144,2642,2239,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-09 23:30:11.897564,-81.04317733776604,38.326082133251724,33.272711807700944,0.07837915620618456,13.0,38.38,1.357151599901897,37.86,0.803,1.1549,2.461,0.8443,1.6926,1.7973,0.3006744130346046,7
102372,npp,509,829,1.21318793296814,-17.9361820220947,30.9662322998047,3670144,508,619,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-12 22:33:44.387163,101.6836737919944,53.424004106899694,45.27066839587093,0.005959970842898998,4.0,-53.4,1.9513309067639726,-53.75,0.9575,1.5341,3.1714,0.6356,0.8106,0.7711,0.65729621219721,7
512,npp,2907,203,1.27929735183716,-17.9369812011719,30.9631500244141,3670176,2906,101,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-13 22:14:59.373196,103.47661513532684,67.04841607020023,54.54870122702683,0.00015557852654874324,1.0,-66.97,3.1865100272627664,-67.19,1.3928,1.8778,3.0498,0.5193,0.7873,0.6643,0.6643,7
102502,npp,1796,3665,1.20873975753784,-17.9401245117188,30.9644470214844,3670144,1798,2968,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-13 23:55:22.195584,-84.28678997324694,63.07155389864194,52.07032679783801,0.005958155617703806,17.0,63.11,2.7445598364131496,62.79,1.0699,1.5665,2.2601,0.6225,0.8447,0.7524,0.638630873357201,7
102622,npp,1045,3005,1.30202043056488,-17.9339046478271,30.9604911804199,3670144,1046,2420,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-14 23:36:28.283319,-82.75866002065351,46.29128794986835,39.75479220252913,0.0005654900704480832,14.0,46.34,1.646109783506203,45.84,0.8127,1.3412,2.8516,0.727,0.9513,0.9466,0.9466,7
102744,npp,296,2345,0.50964081287384,-17.9370975494385,30.9613437652588,3670176,296,1893,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-15 23:17:36.150408,-81.1903704340673,17.726885947468514,15.626552401280254,2.064325724660994e-09,11.0,17.75,1.0442604737599883,17.03,0.689,1.0135,2.3045,0.9621,0.4926,0.4903,0.4903,7
638,npp,2651,1693,0.549409031867981,-17.9371223449707,30.964448928833,3670176,2651,1281,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-16 22:58:45.800944,98.50724136309879,19.424009883651216,17.109699328700895,6.109302424599678e-17,8.0,-19.41,1.0442604737599883,-20.11,0.6576,1.014,2.064,0.9616,0.5302,0.5283,0.5283,7
683,npp,1951,1044,2.88951110839844,-17.9362316131592,30.9661159515381,3670176,1955,767,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-17 22:39:57.232611,101.02572439770344,47.066459596927146,40.36809557693346,1.594127928637756e-23,5.0,-47.05,1.646109783506203,-47.48,0.958,1.4693,2.8814,0.6636,1.8378,1.9175,1.9175,7
103103,npp,1270,410,0.857462644577026,-17.9360389709473,30.9602718353271,3670176,1271,234,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-18 22:21:12.223513,103.11029335026282,63.21542857986378,52.15970069337968,1.0730266209640654e-28,2.0,-63.16,2.7445598364131496,-63.41,1.2482,1.9494,3.1243,0.5002,0.5772,0.4289,0.4289,7
103112,npp,189,3883,0.772907853126526,-17.9384002685547,30.9618701934814,3670176,187,3106,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-19 00:01:36.825759,-84.251912901491,67.014440263123,54.53262342224512,2.7333096660198026e-21,18.0,67.06,3.1865100272627664,66.78,1.344,1.8545,3.0707,0.5258,0.6357,0.4064,0.4064,7
773,npp,2505,3227,2.37146234512329,-17.9354114532471,30.96484375,3670176,2505,2566,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-19 23:42:42.915809,-82.74513846078256,52.89107051786179,44.87162712118152,1.7070883895416254e-27,15.0,52.95,1.9513309067639726,52.52,0.9554,1.4624,2.6273,0.6668,1.441,1.5813,1.5813,7
103348,npp,1766,2563,0.6956507563591,-17.9391174316406,30.9606494903564,3670176,1766,2073,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-20 23:23:50.787658,-81.15895082073308,28.793395220401077,25.220505225353545,7.892071180444805e-33,12.0,28.85,1.184412938166907,28.19,0.7382,1.1407,2.2103,0.8548,0.5993,0.5947,0.5947,7
103468,npp,1027,1908,0.50301730632782,-17.9386711120605,30.9604644775391,3670176,1027,1481,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-21 23:05:00.440227,100.59188925121111,7.312790099408998,6.465580295168105,2.2326614828385526e-34,9.0,-7.31,1.0,-8.06,0.686,1.0392,2.2724,0.9383,0.4389,0.472,0.472,7
103586,npp,321,1260,0.822234153747559,-17.9381923675537,30.9594058990479,3670176,323,940,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-22 22:46:11.876729,101.03849765645678,39.43375948952415,34.189019480694895,1.4229554758564283e-33,6.0,-39.42,1.4276677814245327,-39.94,0.8143,1.2072,2.6442,0.8078,0.7055,0.6642,0.6642,7
917,npp,2704,618,1.17214119434357,-17.9386215209961,30.9602470397949,3670176,2708,403,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-23 22:27:23.315948,102.13495892448648,58.764365719928506,49.14867247589515,1.3694390863538843e-31,3.0,-58.71,2.253202848596432,-58.99,1.104,1.7815,3.2369,0.5473,0.7047,0.6416,0.6416,7
103830,npp,891,3444,1.58355760574341,-17.9339542388916,30.9605865478516,3670176,890,2790,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-24 23:48:57.581806,-83.32920295577324,58.37679467040668,48.87873911337105,6.210415401139243e-32,16.0,58.43,2.253202848596432,58.1,1.011,1.4611,2.3287,0.6674,1.0294,1.0568,1.0568,7
103949,npp,146,2783,0.434844076633453,-17.9384994506836,30.9649047851562,3670176,147,2238,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-25 23:30:05.464252,-82.39540680681182,38.32909289326829,33.274775375776514,2.1588838867091043e-29,13.0,38.38,1.357151599901897,37.86,0.803,1.1549,2.461,0.8443,0.4445,0.3671,0.3671,7
1043,npp,2488,2127,0.429184675216675,-17.9373912811279,30.9634666442871,3670176,2488,1690,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-26 23:11:13.346789,-79.28269461033447,5.366489197213908,4.745992008083007,3.95071671173874e-25,10.0,5.39,1.0,4.64,0.6791,0.9751,2.0901,1.0,0.4292,0.4292,0.4292,7
104180,npp,1775,1475,0.807497978210449,-17.9352397918701,30.9598808288574,3670176,1775,1106,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-27 22:52:23.006028,99.96070312748199,30.289266379708458,26.49906757454093,2.9028256779887957e-19,7.0,-30.3,1.184412938166907,-30.77,0.7547,1.1949,2.7141,0.816,0.648,0.6589,0.6589,7
104298,npp,1064,828,0.399657726287842,-17.9370765686035,30.964469909668,3670176,1064,618,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-28 22:33:36.227639,101.97409701266955,53.447419927359924,45.28631838205751,4.322911204043527e-12,4.0,-53.42,1.9513309067639726,-53.75,0.9575,1.5341,3.1714,0.6356,0.3937,0.254,0.254,7
104417,npp,388,202,1.43236541748047,-17.9380950927734,30.958703994751,3670176,390,100,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-29 22:14:51.227772,103.7189953490833,67.06930984796128,54.55902903623207,0.0002044020180102552,1.0,-66.98,3.1865100272627664,-67.19,1.3928,1.8778,3.0498,0.5193,0.8353,0.7438,0.7438,7
1169,npp,2347,3662,0.812523066997528,-17.9360694885254,30.9594383239746,3670176,2346,2967,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-29 23:55:12.272924,-83.96803412936768,63.0103591202732,52.028885385752254,6.534602457914324e-15,17.0,63.06,2.7445598364131496,62.79,1.0699,1.5665,2.2601,0.6225,0.7004,0.5058,0.5058,7
104540,npp,1595,3003,0.602826833724976,-17.9367618560791,30.9634952545166,3670176,1594,2418,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-04-30 23:36:18.376961,-82.40224434699361,46.229923717700835,39.705230018728514,5.727576422280273e-07,14.0,46.28,1.646109783506203,45.84,0.8127,1.3412,2.8516,0.727,0.5265,0.4383,0.4383,7
105591,npp,859,2343,0.65888249874115,-17.9360370635986,30.9624195098877,3670144,859,1891,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-01 23:17:26.263554,-80.34256988314921,17.610560592975922,15.524365437348346,0.006195653617643041,11.0,17.64,1.0442604737599883,17.03,0.689,1.0135,2.3045,0.9621,0.6355,0.6339,0.515595922985611,7
105767,npp,140,1691,1.27647614479065,-17.9362678527832,30.9643974304199,3670144,140,1280,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-02 22:58:35.933960,98.18991746879504,19.546731666143415,17.216434105881802,0.03269283467382864,8.0,-19.52,1.0442604737599883,-20.11,0.6576,1.014,2.064,0.9616,1.2265,1.2275,0.6032404997501026,7
1304,npp,2510,1042,2.5383505821228,-17.9364013671875,30.9659118652344,3670144,2509,765,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-03 22:39:47.387712,101.03510473530805,47.1335830147262,40.419430247857626,0.077836806351062,5.0,-47.12,1.646109783506203,-47.48,0.958,1.4693,2.8814,0.6636,1.6245,1.6845,0.19823041467524716,7
106127,npp,1811,409,3.72161817550659,-17.9379272460938,30.9645881652832,3670144,1814,233,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-04 22:21:02.398941,103.17017629508213,63.241685137803444,52.17419671340784,0.1479952304989802,2.0,-63.18,2.7445598364131496,-63.41,1.2482,1.9494,3.1243,0.5002,1.6208,1.8616,-0.9643228528941232,7
106137,npp,745,3880,6.18333387374878,-17.9359149932861,30.9603404998779,3670144,745,3105,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-05 00:01:27.003153,-84.60864693227398,66.97276435069877,54.505345672710604,0.10399543282896613,18.0,67.01,3.1865100272627664,66.78,1.344,1.8545,3.0707,0.5258,2.3336,3.2512,1.265439585714107,7
1394,npp,3043,3224,7.94868993759155,-17.9347152709961,30.9628620147705,3670144,3045,2563,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-05 23:42:33.120998,-83.40486484627614,52.82292580909758,44.81835360885163,0.24963137473235864,15.0,52.87,1.9513309067639726,52.52,0.9554,1.4624,2.6273,0.6668,4.2991,5.3001,0.533466614065242,7
1439,npp,2301,2560,5.20234870910645,-17.9359569549561,30.9636783599854,3670144,2301,2070,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-06 23:23:39.236458,-80.89024046050295,28.66240558009321,25.107145162992644,0.1961929364925422,12.0,28.71,1.184412938166907,28.19,0.7382,1.1407,2.2103,0.8548,4.4043,4.4471,0.7008569559412194,7
106670,npp,1576,1905,4.13053846359253,-17.9353618621826,30.9619770050049,3670144,1576,1478,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-07 23:04:48.912822,96.32627294424142,7.506716403433869,6.636435832089226,0.13136067219956815,9.0,-7.48,1.0,-8.06,0.686,1.0392,2.2724,0.9383,4.0664,3.8757,1.3674088592064368,7
106791,npp,868,1257,3.12740898132324,-17.9345932006836,30.9601802825928,3670144,869,938,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-08 22:46:00.364398,101.19479872609958,39.53541891693342,34.27089821366233,0.08251255174343039,6.0,-39.53,1.4276677814245327,-39.94,0.8143,1.2072,2.6442,0.8078,2.3201,2.5262,0.9506485120486665,7
106892,npp,178,616,3.11248683929443,-17.9348583221436,30.9598274230957,3670144,181,401,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-09 22:27:13.597541,102.63714385588739,58.81183832139607,49.17908051997255,0.04518462701298969,3.0,-58.76,2.253202848596432,-58.99,1.104,1.7815,3.2369,0.5473,1.5658,1.7036,0.8408136139455888,7
107072,npp,1435,3441,1.20161688327789,-17.9404335021973,30.9657077789307,3670144,1434,2787,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-10 23:48:46.094936,-83.53384735158221,58.316981104796106,48.83437014528592,0.03625795445266258,16.0,58.36,2.253202848596432,58.1,1.011,1.4611,2.3287,0.6674,0.8599,0.8019,0.10956564745693287,7
107244,npp,687,2778,1.97126722335815,-17.9405174255371,30.9615936279297,3670144,686,2234,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-11 23:29:52.206313,-81.61436175175913,38.138062059101046,33.11500899164484,0.0168895474428039,13.0,38.18,1.357151599901897,37.86,0.803,1.1549,2.461,0.8443,1.5766,1.6643,1.3417993495889184,7
1673,npp,3011,2123,1.53548491001129,-17.933765411377,30.9600486755371,3670144,3011,1686,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-12 23:11:01.879080,-79.02402250007962,5.121303433548578,4.529145138263972,0.004898188083240935,10.0,5.16,1.0,4.64,0.6791,0.9751,2.0901,1.0,1.5355,1.5355,1.441970623441479,7
1718,npp,2297,1472,0.835947155952454,-17.9369163513184,30.9597110748291,3670176,2297,1104,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-13 22:52:11.551578,100.11051961674535,30.44695395337205,26.632657482977663,0.00017534550803037624,7.0,-30.44,1.184412938166907,-30.77,0.7547,1.1949,2.7141,0.816,0.672,0.6821,0.6821,7
1853,npp,2126,2998,0.502198249101639,-17.9342823028564,30.9621906280518,3670176,2125,2415,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-16 23:36:05.175547,-82.2574962592722,46.069483766982735,39.574627821457256,1.0335109996669133e-15,14.0,46.11,1.5732132722552272,45.84,0.8127,1.3412,2.8516,0.727,0.4418,0.3651,0.3651,7
108298,npp,1389,2338,1.48913240432739,-17.9362945556641,30.9590835571289,3670176,1389,1887,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-17 23:17:13.074038,-80.35319958546388,17.344267021442203,15.290484388237571,1.8366191589186958e-22,11.0,17.36,1.0442604737599883,17.03,0.689,1.0135,2.3045,0.9621,1.4306,1.4327,1.4327,7
1952,npp,3021,1038,0.6246969997882841,-17.9381160736084,30.9635524749756,3670176,3020,762,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-19 22:39:34.204483,101.23132032807148,47.26829841406922,40.523415106435976,2.301601760737183e-32,5.0,-47.25,1.646109783506203,-47.48,0.958,1.4693,2.8814,0.6636,0.462,0.4146,0.4146,7
1997,npp,2336,404,0.656119585037231,-17.9397792816162,30.9585132598877,3670176,2341,231,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-20 22:20:47.434867,102.71524117278464,63.34997722664133,52.24076994388479,2.154907190207237e-37,2.0,-63.27,2.7445598364131496,-63.41,1.2482,1.9494,3.1243,0.5002,0.5039,0.3282,0.3282,7
108832,npp,1254,3875,1.15755844116211,-17.9409980773926,30.965576171875,3670176,1255,3102,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-21 00:01:13.818270,-84.46994342533226,66.8953707178411,54.45516514209885,5.032030491833081e-35,18.0,66.93,3.1865100272627664,66.78,1.344,1.8545,3.0707,0.5258,0.7564,0.6086,0.6086,7
109000,npp,494,3218,0.623615145683289,-17.9405326843262,30.9643745422363,3670176,492,2558,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-21 23:42:18.154398,-82.8593920661069,52.672325018745106,44.7026918288037,1.811142196286181e-33,15.0,52.71,1.9513309067639726,52.52,0.9554,1.4624,2.6273,0.6668,0.5453,0.4158,0.4158,7
2087,npp,2822,2555,0.411401152610779,-17.9358921051025,30.9631977081299,3670176,2822,2067,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-22 23:23:26.045043,-82.05236873397472,28.440082738316978,24.915544891303092,2.6422998501130415e-33,12.0,28.47,1.184412938166907,28.19,0.7382,1.1407,2.2103,0.8548,0.3593,0.3517,0.3517,7
109524,npp,1386,1252,0.3904068171978,-17.9390830993652,30.9606838226318,3670176,1386,933,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-24 22:45:45.371680,100.80869152059621,39.72864539394304,34.42827393340088,1.5014476054046749e-28,6.0,-39.72,1.4276677814245327,-39.94,0.8143,1.2072,2.6442,0.8078,0.403,0.3154,0.3154,7
109695,npp,678,612,0.550276637077332,-17.9364128112793,30.961877822876,3670176,679,397,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-25 22:26:58.580251,102.50406759072342,58.91471523047883,49.247080065729726,1.2744619073067413e-23,3.0,-58.85,2.253202848596432,-58.99,1.104,1.7815,3.2369,0.5473,0.4287,0.3012,0.3012,7
109883,npp,1932,3434,0.556687980890274,-17.9390316009521,30.9617938995361,3670176,1931,2781,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-26 23:48:31.078110,-83.45410241570156,58.157245195008834,48.71635747258554,1.166058529635861e-25,16.0,58.2,2.253202848596432,58.1,1.011,1.4611,2.3287,0.6674,0.5737,0.3715,0.3715,7
110058,npp,1182,2772,0.553746104240417,-17.9368629455566,30.9623603820801,3670176,1181,2228,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-27 23:29:37.195954,-81.64427549935046,37.89773242826591,32.91229946049422,9.756104397762708e-20,13.0,37.94,1.357151599901897,37.86,0.803,1.1549,2.461,0.8443,0.5321,0.4675,0.4675,7
110229,npp,449,2118,1.023737251758575,-17.9358577728271,30.9650955200195,3670176,449,1681,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-28 23:10:46.872056,-80.68784797791157,4.833873471898859,4.274773590026428,2.570401800875639e-12,10.0,4.87,1.0,4.64,0.6791,0.9751,2.0901,1.0,1.0237,1.0237,1.0237,7
2375,npp,2805,1467,0.490758419036865,-17.9357070922852,30.9616527557373,3670176,2806,1100,196611,3866787,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-29 22:51:56.548226,100.52401801203932,30.682524959698856,26.831565156721933,0.0002642353251881833,7.0,-30.68,1.184412938166907,-30.77,0.7547,1.1949,2.7141,0.816,0.3805,0.4005,0.4005,7
110749,npp,1427,195,6.88145780563354,-17.9386310577393,30.9635238647461,3670144,1430,96,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-31 22:14:23.020625,103.8412328888055,67.19787109739872,54.62601166191984,0.037214876126661814,1.0,-67.1,3.1865100272627664,-67.19,1.3928,1.8778,3.0498,0.5193,2.5454,3.5734,2.862793525998243,7
110760,npp,312,3650,1.95712304115295,-17.9346961975098,30.9633483886719,3670144,312,2958,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-05-31 23:54:44.066769,-84.12948896811497,62.80064191810795,51.88342869888282,0.00916879515979435,17.0,62.83,2.7445598364131496,62.79,1.0699,1.5665,2.2601,0.6225,1.1174,1.2182,1.0431247108287964,7
2510,npp,2629,2992,2.86726880073547,-17.937162399292,30.9630260467529,3670144,2630,2410,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-01 23:35:50.187637,-82.83301630269341,45.86688603834094,39.41039320819315,0.044378589403780776,14.0,45.91,1.5732132722552272,45.84,0.8127,1.3412,2.8516,0.727,1.9451,2.0845,1.2371046511599353,7
112262,npp,1874,2333,3.04596018791199,-17.9381999969482,30.9653491973877,3670144,1874,1882,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-02 23:16:58.089653,-82.23193875121176,17.0785085068124,15.056712980372934,0.10570104521512387,11.0,17.09,1.0442604737599883,17.03,0.689,1.0135,2.3045,0.9621,2.9214,2.9306,0.9122714481871639,7
112431,npp,1152,1680,5.40861845016479,-17.9404258728027,30.9625949859619,3670144,1151,1270,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-03 22:58:05.990080,97.56965893919384,20.133781434537955,17.72621575209458,0.21684314118910158,8.0,-20.11,1.0837787002826917,-20.11,0.6576,1.014,2.064,0.9616,5.03,5.2011,1.0605477260275515,7
112598,npp,446,1031,5.77336740493774,-17.9340553283691,30.9596881866455,3670144,445,758,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-04 22:39:17.454162,101.05853956296399,47.49663329812228,40.70046679867575,0.2410847806251877,5.0,-47.48,1.646109783506203,-47.48,0.958,1.4693,2.8814,0.6636,3.5898,3.8313,-0.7721388321614113,7
2636,npp,2831,398,3.85334086418152,-17.9337329864502,30.9597587585449,3670144,2828,226,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-05 22:20:30.698049,102.67517633024997,63.47147584824751,52.31521475917285,0.1458740768125552,2.0,-63.39,2.7445598364131496,-63.41,1.2482,1.9494,3.1243,0.5002,1.6688,1.9275,-0.8579200836037961,7
112780,npp,1748,3867,3.91205859184265,-17.9360790252686,30.9637832641602,3670144,1750,3097,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-06 00:00:57.082422,-84.70737292379496,66.7687026181187,54.37464359896846,0.14717271608610621,18.0,66.79,3.1865100272627664,66.78,1.344,1.8545,3.0707,0.5258,1.6208,2.057,-0.7532171962433072,7
112944,npp,987,3210,2.78706455230713,-17.9390392303467,30.9622478485107,3670144,986,2554,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-06 23:42:01.429845,-82.85496608457078,52.45254820514007,44.532958806583494,0.10439282284540084,15.0,52.49,1.9513309067639726,52.52,0.9554,1.4624,2.6273,0.6668,1.654,1.8584,-0.13494845293530444,7
113115,npp,242,2548,1.53013432025909,-17.9398574829102,30.9634742736816,3670144,242,2061,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-07 23:23:09.334184,-81.92956220100656,28.100200606561845,24.622156681355804,0.06739249508319842,12.0,28.14,1.184412938166907,28.19,0.7382,1.1407,2.2103,0.8548,1.3039,1.308,0.02116128683972973,7
2762,npp,2585,1893,0.970751345157623,-17.9369506835938,30.9636650085449,3670144,2585,1466,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-08 23:04:17.241183,98.70287125280214,8.174490735095539,7.225279177667352,0.03785992763683117,9.0,-8.18,1.0,-8.06,0.686,1.0392,2.2724,0.9383,0.9066,0.9109,0.1879764682272903,7
113456,npp,1858,1246,0.862892031669617,-17.939474105835,30.9651737213135,3670144,1859,927,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-09 22:45:28.709213,101.12905350382417,39.96573847872937,34.621936980899,0.016603197233437807,6.0,-39.94,1.4276677814245327,-39.94,0.8143,1.2072,2.6442,0.8078,0.734,0.697,0.3799671176909738,7
113623,npp,1164,605,0.884316623210907,-17.9392490386963,30.9610004425049,3670144,1163,391,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-10 22:26:40.172354,102.41243610627191,59.0766686263887,49.35756006547006,0.0037139471999043344,3.0,-59.02,2.253202848596432,-58.99,1.104,1.7815,3.2369,0.5473,0.5769,0.484,0.41308333443405043,7
2888,npp,2415,3426,0.722209513187408,-17.938570022583,30.9643802642822,3670144,2420,2774,196611,3866755,2305,zwe_harare_5_47,-17.9375,30.9625,5,47,zwe_harare,2012-06-11 23:48:12.678688,-83.13815685775971,57.96904258240218,48.58112491897891,0.004960606079883153,16.0,58.0,2.2013981571160284,58.1,1.011,1.4611,2.3287,0.6674,0.6394,0.482,0.3872787712274016,7
