gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1912,3246,7.69663572311401,-17.9228496551514,31.1025981903076,3670144,1912,2587,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-03 23:42:49.365254,-83.09585136471406,53.40961276820331,45.26085497629801,0.027813882011392517,16.0,53.46,1.9513309067639726,53.03,3.689,6.6411,13.2191,0.8664,6.2947,6.6683,6.019432436120724,7
101502,npp,452,1927,15.9742469787598,-17.9237976074219,31.1007232666016,3670144,452,1499,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-05 23:05:06.891992,97.78642708664144,6.22381680534196,5.503651430908279,0.15967550671077277,10.0,-6.21,1.0,-7.02,2.566,5.0932,11.1318,1.1297,16.6347,18.0458,14.320744396177046,7
242,npp,2820,1279,9.94093418121338,-17.9269847869873,31.0982837677002,3670144,2821,957,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-06 22:46:18.326530,101.14039438154934,38.68332922293406,33.56790292090871,0.2650013083418981,7.0,-38.69,1.357151599901897,-39.23,3.0378,8.175,18.0008,0.7038,7.0549,6.9966,0.8144081974246662,7
377,npp,2636,2802,9.71026802062988,-17.9264698028564,31.0994930267334,3670144,2635,2255,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-09 23:30:11.897564,-81.42303336745685,39.05852568850927,33.87975392564072,0.07845993562259919,14.0,39.12,1.4276677814245327,38.58,2.5634,5.8082,11.6562,0.9906,8.4869,9.6193,7.788915184651029,7
102372,npp,504,847,7.16427755355835,-17.9281997680664,31.0988178253174,3670144,504,639,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-12 22:33:44.387163,101.87832143531261,52.93555714415856,44.9038778143461,0.006021681207551354,5.0,-52.91,1.9513309067639726,-53.26,3.7058,9.7111,22.0925,0.5925,4.4486,4.2448,4.104320738097578,7
512,npp,2901,221,4.439772605896,-17.9268283843994,31.1005115509033,3670176,2903,111,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-13 22:14:59.373196,103.61740108333557,66.73923529587151,54.36405880869046,0.00016412150546256661,2.0,-66.66,3.1865100272627664,-66.9,3.8114,7.0125,15.8803,0.8205,4.9464,3.6428,3.6428,7
102502,npp,1791,3683,25.2442531585693,-17.923412322998,31.098762512207,3670144,1788,2981,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-13 23:55:20.416309,-83.85877661195148,63.40822767908314,52.289163328593425,0.006001613950269269,18.0,63.46,2.7445598364131496,63.17,3.2231,7.2921,13.8706,0.789,12.2947,19.9186,19.778588885346533,7
102622,npp,1041,3025,10.161979675293,-17.9232311248779,31.1026725769043,3670144,1043,2434,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-14 23:36:28.283319,-83.03741494573218,46.93422794912296,40.264915827374296,0.000582251589492341,15.0,46.99,1.646109783506203,46.47,3.2879,7.5466,12.4277,0.7624,7.3426,7.7478,7.7478,7
102744,npp,291,2364,3.62131357192993,-17.9228477478027,31.1030311584473,3670176,292,1910,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-15 23:17:36.150408,-82.11953071906414,18.772379683812463,16.54073255296732,2.375539343672797e-09,12.0,18.79,1.0442604737599883,18.02,2.4182,5.4455,8.5367,1.0566,4.0068,3.8263,3.8263,7
638,npp,2646,1711,3.34541773796082,-17.9254169464111,31.1008205413818,3670176,2646,1298,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-16 22:58:45.800944,99.26687820306495,18.427375564076478,16.239065700212517,6.918999542377325e-17,9.0,-18.42,1.0442604737599883,-19.14,2.7315,5.3001,9.6808,1.0856,3.8819,3.6317,3.6317,7
103103,npp,1263,427,12.8836612701416,-17.9233551025391,31.0993232727051,3670176,1260,246,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-18 22:21:10.444239,102.65773929244574,62.87618251112403,51.93862254824722,1.1533252263330722e-28,3.0,-62.82,2.6065528283652384,-63.06,3.6868,7.7082,20.8053,0.7464,7.7393,9.617,9.617,7
103112,npp,185,3902,5.46376085281372,-17.9233341217041,31.1010055541992,3670176,185,3117,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-19 00:01:36.825759,-84.42020857528757,67.33429180990557,54.72224700241953,3.080811532917984e-21,19.0,67.39,3.1865100272627664,67.1,3.9526,7.1092,14.0117,0.8093,5.2374,4.422,4.422,7
773,npp,2501,3246,21.7391815185547,-17.9230098724365,31.1000747680664,3670176,2502,2587,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-19 23:42:42.915809,-82.98506988471581,53.397774545722584,45.25228069072039,1.8662123826714096e-27,16.0,53.46,1.9513309067639726,53.03,3.689,6.6411,13.2191,0.8664,13.4911,18.8346,18.8346,7
103348,npp,1761,2582,31.8671970367432,-17.9233055114746,31.0997066497803,3670176,1762,2087,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-20 23:23:50.787658,-81.75424217207255,29.685255019658914,25.983931412531327,8.369564581548815e-33,13.0,29.74,1.184412938166907,29.03,2.2095,4.3685,10.4448,1.3171,28.9709,41.972,41.972,7
103468,npp,1022,1926,4.2916316986084,-17.9277992248535,31.0993003845215,3670176,1022,1498,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-21 23:04:58.660947,93.8833188738318,6.294809250932596,5.566404025245114,2.1863106010671687e-34,10.0,-6.26,1.0,-7.02,2.566,5.0932,11.1318,1.1297,4.9521,4.8482,4.8482,7
103586,npp,315,1278,13.0056953430176,-17.9248733520508,31.0975723266602,3670176,315,956,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-22 22:46:10.097450,100.75324734677007,38.72418710218371,33.601991414573575,1.4126263644775064e-33,7.0,-38.73,1.357151599901897,-39.23,3.0378,8.175,18.0008,0.7038,9.3131,9.1536,9.1536,7
917,npp,2698,636,15.4189577102661,-17.9249973297119,31.0997161865234,3670176,2697,419,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-23 22:27:23.315948,102.33748142968982,58.337386246731675,48.84828970715223,1.312533178772723e-31,4.0,-58.29,2.2013981571160284,-58.58,3.8124,7.1731,18.8441,0.8021,9.4995,12.368,12.368,7
103821,npp,2028,13,67.5372619628906,-17.921630859375,31.0972576141357,3670176,2026,3,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-24 22:08:38.316495,103.94526660791672,70.1281656686863,56.29985590887561,4.507523379091614e-28,1.0,-70.03,3.5496478698597698,-70.0,4.4568,9.4845,22.2843,0.6066,22.1083,40.9714,40.9714,7
103830,npp,888,3463,5.30503034591675,-17.9272708892822,31.0988502502441,3670176,888,2807,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-24 23:48:57.581806,-83.50026461175212,58.814092677696706,49.18621194412527,6.055632178298533e-32,17.0,58.87,2.253202848596432,58.54,3.6177,6.8531,14.2143,0.8396,5.0667,4.454,4.454,7
103949,npp,141,2801,6.89841842651367,-17.9246959686279,31.100170135498,3670176,140,2255,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-25 23:30:03.684971,-81.45351293315525,39.02129428086022,33.84856815581772,2.0378621714837017e-29,14.0,39.08,1.4276677814245327,38.58,2.5634,5.8082,11.6562,0.9906,6.5174,6.8338,6.8338,7
1043,npp,2483,2146,3.89577746391296,-17.9243793487549,31.1020545959473,3670176,2483,1708,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-26 23:11:13.346789,-82.15947748365777,6.470516111591722,5.721535476076588,3.6055368820185363e-25,11.0,6.49,1.0,5.74,2.7546,5.7537,9.641,1.0,3.8958,3.8958,3.8958,7
104180,npp,1770,1494,5.23438501358032,-17.9253978729248,31.102029800415,3670176,1770,1120,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-27 22:52:23.006028,100.43205883907906,29.387968230564848,25.728817857816956,2.568877641249205e-19,8.0,-29.4,1.184412938166907,-29.97,3.0526,5.2059,13.3669,1.1052,5.7778,5.7852,5.7852,7
104298,npp,1058,846,55.8321495056152,-17.9228038787842,31.0987987518311,3670176,1060,638,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-28 22:33:36.227639,102.21802960560527,52.959003838065,44.919662419832726,3.79193919650003e-12,5.0,-52.94,1.9513309067639726,-53.26,3.7058,9.7111,22.0925,0.5925,29.3894,33.0801,33.0801,7
104417,npp,381,219,14.3818073272705,-17.9250926971436,31.0971927642822,3670176,379,110,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-29 22:14:49.448498,103.31996074613082,66.77884133782133,54.38584829106955,0.00019236673346535217,2.0,-66.7,3.1865100272627664,-66.9,3.8114,7.0125,15.8803,0.8205,8.0664,11.8003,11.8003,7
1169,npp,2343,3682,17.5727825164795,-17.9222278594971,31.1009864807129,3670176,2344,2980,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-29 23:55:12.272924,-84.15283652494574,63.38897025857726,52.275021350258264,5.701835586992198e-15,18.0,63.44,2.7445598364131496,63.17,3.2231,7.2921,13.8706,0.789,9.4996,13.8655,13.8655,7
104540,npp,1591,3022,8.57349109649658,-17.9256534576416,31.0984210968018,3670176,1591,2432,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-04-30 23:36:18.376961,-82.68240652434766,46.83985088474213,40.18940494017139,4.990737630783677e-07,15.0,46.89,1.646109783506203,46.47,3.2879,7.5466,12.4277,0.7624,6.3776,6.5367,6.5367,7
105591,npp,855,2362,1.84023344516754,-17.9286861419678,31.1028804779053,3670144,855,1908,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-01 23:17:26.263554,-81.14781111646433,18.651986713675214,16.435110024158526,0.006081306059653035,12.0,18.68,1.0442604737599883,18.02,2.4182,5.4455,8.5367,1.0566,2.3013,1.9444,1.8025297552597983,7
105767,npp,135,1709,4.55782032012939,-17.9245433807373,31.1009750366211,3670144,135,1296,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-02 22:58:35.933960,98.92676596409065,18.54849232292496,16.344570347718726,0.03251165307738135,9.0,-18.53,1.0442604737599883,-19.14,2.7315,5.3001,9.6808,1.0856,5.0429,4.9479,4.189438555410287,7
1304,npp,2505,1060,16.1793060302734,-17.9273509979248,31.0987396240234,3670144,2505,778,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-03 22:39:47.387712,101.27916572123759,46.54675083967343,39.954604212670326,0.0776329372691593,6.0,-46.54,1.646109783506203,-46.89,3.495,7.3299,15.6635,0.785,11.1297,12.7002,10.889108155215473,7
106127,npp,1804,426,6.88739109039307,-17.9247550964355,31.1020622253418,3670144,1803,245,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-04 22:21:00.619661,102.71994883009886,62.90720089272455,51.95637490756732,0.14779825586413067,3.0,-62.84,2.6065528283652384,-63.06,3.6868,7.7082,20.8053,0.7464,5.4388,5.1411,1.6931277180695834,7
106137,npp,742,3899,20.6886157989502,-17.9274730682373,31.0985546112061,3670144,743,3116,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-05 00:01:27.003153,-84.74352874494403,67.29279353041629,54.69526926715424,0.10365383395426823,19.0,67.34,3.1865100272627664,67.1,3.9526,7.1092,14.0117,0.8093,10.0153,16.7441,14.325968985526565,7
1394,npp,3039,3243,11.2140474319458,-17.9268684387207,31.1033172607422,3670144,3037,2583,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-05 23:42:31.341724,-82.76698326189403,53.32363682468298,45.194857899948076,0.2492156748604953,16.0,53.38,1.9513309067639726,53.03,3.689,6.6411,13.2191,0.8664,8.0973,9.7157,3.901769827972087,7
1439,npp,2297,2579,8.78450584411621,-17.9272956848145,31.1013774871826,3670144,2297,2085,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-06 23:23:39.236458,-81.38519079757828,29.552982920560787,25.86969688318246,0.1960799169232839,13.0,29.6,1.184412938166907,29.03,2.2095,4.3685,10.4448,1.3171,9.4822,11.57,6.995669168814733,7
106670,npp,1571,1924,11.2119398117065,-17.9238662719727,31.101390838623,3670144,1571,1496,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-07 23:04:48.912822,98.29045131997967,6.398546402871409,5.657711534674223,0.1314214113879771,10.0,-6.38,1.0,-7.02,2.566,5.0932,11.1318,1.1297,11.8724,12.6659,9.59998165699544,7
106791,npp,862,1275,58.5379829406738,-17.9216079711914,31.097188949585,3670144,861,954,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-08 22:45:58.585117,100.24464937426669,38.857103188948834,33.71010459676851,0.08243686153533926,7.0,-38.85,1.357151599901897,-39.23,3.0378,8.175,18.0008,0.7038,42.863,41.2001,39.276937835999334,7
1583,npp,2572,12,4.6182222366333,-17.924991607666,31.1023693084717,3670144,2570,2,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-10 22:08:26.829330,103.84567727571067,70.1620056337072,56.3151784780153,0.019011457126886195,1.0,-70.05,3.5496478698597698,-70.0,4.4568,9.4845,22.2843,0.6066,4.3828,2.8016,2.358083418364068,7
107072,npp,1431,3459,8.24737071990967,-17.9260120391846,31.0971279144287,3670144,1431,2804,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-10 23:48:46.094936,-83.74116660124103,58.730928908094405,49.12570304815713,0.036341316830497614,17.0,58.77,2.253202848596432,58.54,3.6177,6.8531,14.2143,0.8396,6.3725,6.9243,6.076496672499318,7
107244,npp,682,2797,17.9783782958984,-17.9233741760254,31.0996246337891,3670144,682,2251,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-11 23:29:52.206313,-82.05506449745106,38.88535583012754,33.73480884442124,0.016967270572387384,14.0,38.93,1.4276677814245327,38.58,2.5634,5.8082,11.6562,0.9906,14.2783,17.8099,17.41407206352295,7
1718,npp,2292,1491,1.74693918228149,-17.927433013916,31.1022186279297,3670176,2292,1118,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-13 22:52:11.551578,100.57923891893817,29.54600411102603,25.863067405319764,0.00018382072961649627,8.0,-29.55,1.184412938166907,-29.97,3.0526,5.2059,13.3669,1.1052,2.8333,1.9308,1.9308,7
1808,npp,2877,3676,1.49892556667328,-17.9278469085693,31.0965366363525,3670176,2875,2976,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-15 23:54:59.058596,-84.00326323934988,63.28696571315419,52.20519897985367,2.6115316504991852e-08,18.0,63.32,2.7445598364131496,63.17,3.2231,7.2921,13.8706,0.789,3.6429,1.1827,1.1827,7
1853,npp,2122,3017,37.877025604248,-17.9222965240479,31.0975589752197,3670176,2122,2429,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-16 23:36:05.175547,-82.54951507132148,46.68287149911969,40.062023211589484,1.1806102680062424e-15,15.0,46.73,1.646109783506203,46.47,3.2879,7.5466,12.4277,0.7624,24.1793,28.8785,28.8785,7
108298,npp,1384,2357,30.3797073364258,-17.9222354888916,31.1002655029297,3670176,1384,1904,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-17 23:17:13.074038,-81.34438745226905,18.3856147654309,16.201433304923576,2.0643414888196736e-22,12.0,18.41,1.0442604737599883,18.02,2.4182,5.4455,8.5367,1.0566,29.6311,32.0992,32.0992,7
108472,npp,663,1705,3.76692199707031,-17.9226589202881,31.1026992797852,3670176,663,1292,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-18 22:58:22.749988,99.25163849077185,18.75389745230738,16.52296742424281,5.155238035654619e-28,9.0,-18.75,1.0442604737599883,-19.14,2.7315,5.3001,9.6808,1.0856,4.2855,4.0893,4.0893,7
1952,npp,3015,1056,46.3982086181641,-17.9225578308105,31.0985679626465,3670176,3016,776,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-19 22:39:34.204483,101.53506364209318,46.6808271678627,40.058558093606266,2.4206199617715626e-32,6.0,-46.67,1.646109783506203,-46.89,3.495,7.3299,15.6635,0.785,29.4874,36.421,36.421,7
1997,npp,2329,422,70.6473007202148,-17.9214324951172,31.0974235534668,3670176,2329,243,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-20 22:20:47.434867,102.91341267483942,62.99364830874841,52.009065627819915,2.189978855299198e-37,3.0,-62.92,2.6065528283652384,-63.06,3.6868,7.7082,20.8053,0.7464,29.9002,52.7344,52.7344,7
108832,npp,1250,3893,12.3639307022095,-17.9249420166016,31.096715927124,3670176,1253,3112,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-21 00:01:13.818270,-84.63519280842385,67.19806675673456,54.635189180068814,5.374125581058388e-35,19.0,67.23,3.1865100272627664,67.1,3.9526,7.1092,14.0117,0.8093,7.4028,10.0066,10.0066,7
109000,npp,489,3237,44.4743690490723,-17.9216709136963,31.0992527008057,3670176,489,2577,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-21 23:42:18.154398,-83.14314720822483,53.17805594111688,45.083400791616924,1.872890052075556e-33,16.0,53.22,1.9513309067639726,53.03,3.689,6.6411,13.2191,0.8664,25.1422,38.5321,38.5321,7
2087,npp,2818,2574,1.88277542591095,-17.9268760681152,31.1004657745361,3670176,2818,2081,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-22 23:23:26.045043,-82.51491935919383,29.334065471570614,25.681413813691904,2.6402764634894386e-33,13.0,29.36,1.184412938166907,29.03,2.2095,4.3685,10.4448,1.3171,3.655,2.4798,2.4798,7
2132,npp,2090,1918,56.2308311462402,-17.9216003417969,31.0982398986816,3670176,2090,1490,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-23 23:04:33.911736,94.92172848104063,6.762775476718334,5.9792323188881715,8.628579207816558e-32,10.0,-6.73,1.0,-7.02,2.566,5.0932,11.1318,1.1297,56.8913,63.5229,63.5229,7
109524,npp,1380,1271,17.5294208526611,-17.9233741760254,31.0978355407715,3670176,1381,950,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-24 22:45:45.371680,101.2048990693815,39.010807286778565,33.83524433943188,1.3997863701071352e-28,7.0,-39.0,1.4276677814245327,-39.23,3.0378,8.175,18.0008,0.7038,12.3059,12.3375,12.3375,7
109695,npp,671,629,4.43818664550781,-17.9222278594971,31.1012496948242,3670176,676,413,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-25 22:26:56.800969,101.99496410101321,58.51849576168113,48.969189936826034,1.1489292426270003e-23,4.0,-58.46,2.253202848596432,-58.58,3.8124,7.1731,18.8441,0.8021,4.5399,3.56,3.56,7
109883,npp,1928,3453,4.69803953170776,-17.9254264831543,31.0994777679443,3670176,1928,2798,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-26 23:48:31.078110,-83.66421997593537,58.59335484844002,49.02388549249349,1.0655306256494105e-25,17.0,58.63,2.253202848596432,58.54,3.6177,6.8531,14.2143,0.8396,4.7973,3.9444,3.9444,7
110058,npp,1178,2791,1.1049754619598389,-17.9271068572998,31.1009521484375,3670176,1178,2246,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-27 23:29:37.195954,-82.00707834961717,38.65734526969095,33.542880398092954,8.645651489718545e-20,14.0,38.7,1.357151599901897,38.58,2.5634,5.8082,11.6562,0.9906,2.2882,1.0946,1.0946,7
2375,npp,2799,1484,66.76171875,-17.9213733673096,31.0982971191406,3670176,2799,1113,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-29 22:51:54.768945,99.2295487471243,29.885900034938306,26.151735436480397,0.0002484598044128248,8.0,-29.88,1.184412938166907,-29.97,3.0526,5.2059,13.3669,1.1052,57.7253,73.7868,73.7868,7
110749,npp,1420,212,3.95385313034058,-17.9262924194336,31.1029529571533,3670144,1418,105,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-31 22:14:21.241343,103.44289278743504,66.90621219424673,54.45277233731479,0.03705212559843054,2.0,-66.81,3.1865100272627664,-66.9,3.8114,7.0125,15.8803,0.8205,4.7939,3.2441,2.3797142783752707,7
110760,npp,309,3670,2.60077476501465,-17.9274997711182,31.1027507781982,3670144,310,2971,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-05-31 23:54:44.066769,-84.27792277266066,63.178195761705815,52.12982696504865,0.00901902611268435,18.0,63.21,2.7445598364131496,63.17,3.2231,7.2921,13.8706,0.789,4.0444,2.0521,1.8416959470920296,7
112262,npp,1869,2350,7.01969337463379,-17.925802230835,31.0980587005615,3670144,1869,1898,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-02 23:16:56.310378,-79.86671020548712,18.00127092940691,15.864237288339222,0.10544002090059121,12.0,18.02,1.0442604737599883,18.02,2.4182,5.4455,8.5367,1.0566,7.2612,7.417,4.957199190133787,7
112431,npp,1146,1698,44.1915245056152,-17.9226055145264,31.0983180999756,3670144,1146,1286,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-03 22:58:05.990080,98.39324137013138,19.153133670112528,16.87058051308763,0.21657770324911388,9.0,-19.14,1.0442604737599883,-19.14,2.7315,5.3001,9.6808,1.0856,42.9967,47.9736,42.92107814633497,7
112598,npp,441,1050,11.153715133667,-17.9265537261963,31.1012725830078,3670144,441,771,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-04 22:39:17.454162,101.29785629893756,46.8753313216605,40.209624439320244,0.24102786649636596,6.0,-46.86,1.646109783506203,-46.89,3.495,7.3299,15.6635,0.785,8.0767,8.7553,3.1323824764246426,7
2636,npp,2825,417,6.77113056182861,-17.9232387542725,31.102689743042,3670144,2825,238,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-05 22:20:30.698049,102.83599900023383,63.10102068019589,52.07491168812081,0.14599490905243442,3.0,-63.03,2.6065528283652384,-63.06,3.6868,7.7082,20.8053,0.7464,5.3942,5.0543,1.6483978344257078,7
112780,npp,1744,3885,6.15639543533325,-17.9259033203125,31.1022472381592,3670144,1749,3108,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-06 00:00:55.303192,-84.30016138722381,67.07297270900331,54.55632554142309,0.14710483615715667,19.0,67.1,3.1865100272627664,67.1,3.9526,7.1092,14.0117,0.8093,5.4547,4.9826,1.55080444434698,7
112944,npp,983,3230,5.24776697158813,-17.9275512695312,31.1022644042969,3670144,983,2569,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-06 23:42:01.429845,-83.09466197936044,52.98445914653969,44.93414739105589,0.10445145099678729,16.0,53.03,1.9513309067639726,53.03,3.689,6.6411,13.2191,0.8664,5.0397,4.5466,2.1098614489347303,7
113115,npp,237,2566,6.48479223251343,-17.9265251159668,31.1011943817139,3670144,236,2075,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-07 23:23:07.554947,-80.57520368606812,28.946830259113863,25.348117605328138,0.06749628326224798,13.0,28.99,1.184412938166907,29.03,2.2095,4.3685,10.4448,1.3171,7.5405,8.5411,6.966485249231244,7
2762,npp,2580,1911,15.2203950881958,-17.9243602752686,31.0965957641602,3670144,2580,1484,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-08 23:04:17.241183,100.84406417570278,7.134974714689744,6.3075921051518185,0.03796753302645532,10.0,-7.13,1.0,-7.02,2.566,5.0932,11.1318,1.1297,15.8809,17.1942,16.30845882042315,7
113456,npp,1852,1263,15.7613582611084,-17.9247016906738,31.0971813201904,3670144,1851,943,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-09 22:45:26.929978,100.20284420020332,39.32383680815913,34.092410119640796,0.016694828153287187,7.0,-39.3,1.4276677814245327,-39.23,3.0378,8.175,18.0008,0.7038,11.0675,11.0931,10.70362784833237,7
113623,npp,1158,623,2.39978003501892,-17.9258365631104,31.1013507843018,3670144,1159,407,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-10 22:26:40.172354,102.6154840911976,58.65238292366466,49.060533621513976,0.0037755930435197007,4.0,-58.6,2.253202848596432,-58.58,3.8124,7.1731,18.8441,0.8021,3.6353,1.9249,1.8368195278334498,7
2888,npp,2411,3445,2.95836806297302,-17.9253940582275,31.1031093597412,3670144,2410,2790,196611,3866755,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-11 23:48:12.678688,-83.35193190161847,58.410840041651355,48.89346115927814,0.005007186888847243,17.0,58.45,2.253202848596432,58.54,3.6177,6.8531,14.2143,0.8396,4.0252,2.4838,2.3669877852532855,7
114145,npp,924,2128,2.23832130432129,-17.9238433837891,31.1030769348145,3670176,924,1690,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-13 23:10:26.706405,-74.42463314226976,5.447767548852137,4.817169263618861,5.807070372953531e-10,11.0,5.45,1.0,5.74,2.7546,5.7537,9.641,1.0,2.2383,2.2383,2.2383,7
3014,npp,2577,830,30.9281635284424,-17.921875,31.1015319824219,3670176,2580,620,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-15 22:32:49.640090,102.16290910466607,53.402506058217234,45.24452354400732,1.6111217173095124e-23,5.0,-53.37,1.9513309067639726,-53.26,3.7058,9.7111,22.0925,0.5925,16.6269,18.3247,18.3247,7
114506,npp,1879,204,27.4708576202393,-17.9218997955322,31.0998516082764,3670176,1880,101,196611,3866787,2188,zwe_harare_38_44,-17.925,31.1,38,44,zwe_harare,2012-06-16 22:14:02.886641,103.43668513177562,67.04504791536414,54.53332125539957,1.4962250187711227e-28,2.0,-66.95,3.1865100272627664,-66.9,3.8114,7.0125,15.8803,0.8205,12.1741,22.5399,22.5399,7
