gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,210,11.0972633361816,-17.8089370727539,31.0561866760254,3670176,2887,105,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-13 22:14:57.593916,103.54850223489335,66.9295206306287,54.47800223201533,0.00015893113746546318,2.0,-66.85,3.1865100272627664,-67.07,7.2984,9.5871,12.617,0.5059,5.3244,5.6145,7
102744,npp,275,2355,5.99597549438477,-17.8093204498291,31.0614242553711,3670176,275,1902,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-15 23:17:34.371133,-81.7650091468477,18.267588116099102,16.09953244323342,2.22318009983739e-09,12.0,18.3,1.0442604737599883,17.53,3.5759,5.3456,6.8073,0.9074,5.4733,5.4406,7
638,npp,2630,1701,4.79552459716797,-17.8093929290771,31.0551204681396,3670176,2630,1289,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-16 22:58:44.021665,100.47768084775167,18.956898298909387,16.701810621124423,6.464122365421169e-17,9.0,-18.97,1.0442604737599883,-19.69,3.6578,4.7704,6.6238,1.0168,4.8745,4.876,7
103103,npp,1247,417,7.74519872665405,-17.8068714141846,31.0589351654053,3670176,1244,239,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-18 22:21:08.664960,102.58310506204134,63.08238194645331,52.0733673889646,1.1059301467198073e-28,3.0,-63.03,2.6065528283652384,-63.27,7.033,8.3989,10.1582,0.5775,4.5997,4.473,7
103112,npp,168,3894,8.31180667877197,-17.8080711364746,31.0591239929199,3670176,168,3113,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-19 00:01:35.046480,-84.62684452199285,67.20246850434027,54.64436457128703,2.9440451362157135e-21,19.0,67.25,3.1865100272627664,66.96,7.0376,8.8653,11.5711,0.5471,4.6768,4.5476,7
773,npp,2484,3237,7.47330617904663,-17.804967880249,31.0569152832031,3670176,2486,2578,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-19 23:42:41.136528,-83.33100765839818,53.16544846140469,45.0780425136698,1.799238260015541e-27,16.0,53.22,1.9513309067639726,52.79,5.4194,6.9705,9.0164,0.6959,5.1081,5.2003,7
103348,npp,1744,2572,5.81138610839844,-17.806339263916,31.058126449585,3670176,1746,2080,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-20 23:23:47.229097,-80.64203934957627,29.22791956688872,25.592749136913344,8.17874279251645e-33,13.0,29.27,1.184412938166907,28.66,4.1622,5.4257,7.0144,0.894,5.1761,5.1953,7
103468,npp,1005,1916,4.35928869247437,-17.8054962158203,31.0558567047119,3670176,1005,1488,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-21 23:04:56.881666,93.9305669437881,6.883810151898902,6.086733347400934,2.166134889104094e-34,10.0,-6.84,1.0,-7.57,3.8445,5.5358,6.5603,0.8762,3.674,3.8196,7
103586,npp,299,1268,5.00839567184448,-17.8081302642822,31.0568962097168,3670176,299,947,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-22 22:46:08.318175,100.62279428984145,39.11845420414881,33.92848287252669,1.418900814646321e-33,7.0,-39.12,1.4276677814245327,-39.64,4.3643,5.5817,8.4461,0.869,4.4489,4.3523,7
917,npp,2682,626,5.24316167831421,-17.8084545135498,31.061710357666,3670176,2681,409,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-23 22:27:21.536714,102.25702266925805,58.56857803788798,49.01127634700784,1.3390193009235723e-31,4.0,-58.53,2.253202848596432,-58.83,5.7999,7.9778,10.0032,0.608,3.6368,3.1878,7
103830,npp,871,3455,20.5210189819336,-17.8102607727051,31.059741973877,3670176,871,2800,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-24 23:48:55.802524,-83.43063308463593,58.62328924500328,49.052413168621484,6.150136134168196e-32,17.0,58.68,2.253202848596432,58.36,5.9051,7.08,11.4218,0.6851,10.8157,14.0587,7
103949,npp,124,2791,6.29117822647095,-17.8054046630859,31.0554523468018,3670176,124,2246,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-25 23:30:01.905736,-81.33933786686958,38.64191514638963,33.53440673381254,2.1026217274297994e-29,14.0,38.7,1.357151599901897,38.22,4.5869,6.1772,7.746,0.7852,4.9344,4.9399,7
1043,npp,2467,2136,5.34811353683472,-17.8092346191406,31.0571174621582,3670176,2467,1699,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-26 23:11:11.567554,-81.17378322582587,5.886299795284088,5.205370930505857,3.773074414053396e-25,11.0,5.91,1.0,5.22,3.6803,4.8504,6.6799,1.0,5.3481,5.3481,7
104180,npp,1754,1484,4.89627885818481,-17.8091640472412,31.059549331665,3670176,1754,1113,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-27 22:52:21.226792,100.2418394469998,29.860073839512005,26.132562435911943,2.7188513981759526e-19,8.0,-29.88,1.184412938166907,-30.4,3.9189,4.9306,6.7491,0.9837,4.8215,4.8167,7
104298,npp,1042,836,8.2700309753418,-17.8062267303467,31.0609436035156,3670176,1044,627,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-28 22:33:34.448365,102.12506715824776,53.229000488418016,45.12267449240262,4.032572444501963e-12,5.0,-53.21,1.9513309067639726,-53.56,6.1203,7.2227,8.6268,0.6716,5.3872,5.5538,7
104417,npp,365,208,10.1520967483521,-17.808141708374,31.0558567047119,3670176,363,104,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-29 22:14:47.669262,103.25089583653153,66.96165100470314,54.49521840053162,0.00019830677323239994,2.0,-66.88,3.1865100272627664,-67.07,7.2984,9.5871,12.617,0.5059,5.0278,5.1363,7
1169,npp,2326,3673,6.31966686248779,-17.8057231903076,31.05544090271,3670176,2327,2974,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-29 23:55:10.493650,-84.08343912479172,63.212319754036855,52.16054707305772,6.0183156486389455e-15,18.0,63.27,2.7445598364131496,63.0,6.8032,8.1876,10.62,0.5924,4.1699,3.7439,7
104540,npp,1574,3013,5.22517013549805,-17.8069305419922,31.056640625,3670176,1575,2426,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-04-30 23:36:16.597681,-82.59893971925956,46.54295453016476,39.954060382110846,5.268302036401912e-07,15.0,46.6,1.646109783506203,46.21,4.8445,6.4841,8.3742,0.748,4.0856,3.9087,7
1718,npp,2276,1481,6.74238777160645,-17.8108425140381,31.0587978363037,3670176,2276,1110,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-13 22:52:09.772297,100.39086846021094,30.02321704480097,26.270989458420726,0.00018069192700020096,8.0,-30.02,1.184412938166907,-30.4,3.9189,4.9306,6.7491,0.9837,6.3801,6.6328,7
1808,npp,2859,3668,7.12352275848389,-17.8050670623779,31.0584945678711,3670176,2858,2970,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-15 23:54:57.279321,-83.9709368267903,63.12821652837651,52.10216616981519,2.5285075803450632e-08,18.0,63.17,2.7445598364131496,63.0,6.8032,8.1876,10.62,0.5924,4.4628,4.2201,7
1853,npp,2106,3008,6.60769510269165,-17.8103580474854,31.0565280914307,3670176,2105,2422,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-16 23:36:03.396318,-82.40769048625913,46.39247459160218,39.83161712457905,1.1403522515686882e-15,15.0,46.44,1.646109783506203,46.21,4.8445,6.4841,8.3742,0.748,4.9255,4.9429,7
108298,npp,1368,2348,5.38922357559204,-17.8086395263672,31.0588779449463,3670176,1368,1896,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-17 23:17:11.294764,-80.96248472928657,17.88195794733243,15.76103185778657,2.0043216964066985e-22,12.0,17.91,1.0442604737599883,17.53,3.5759,5.3456,6.8073,0.9074,4.8922,4.89,7
108472,npp,647,1695,3.66051578521729,-17.8066310882568,31.0566806793213,3670176,647,1284,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-18 22:58:20.970706,98.955012034718,19.313676144990247,17.011887626399485,5.0335058352031365e-28,9.0,-19.3,1.0442604737599883,-19.69,3.6578,4.7704,6.6238,1.0168,3.7876,3.7219,7
1952,npp,2999,1046,4.53679513931274,-17.8062648773193,31.0600109100342,3670176,3000,768,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-19 22:39:32.425253,101.42599001074778,47.001774851087816,40.312844122526016,2.3972699176316502e-32,6.0,-46.99,1.646109783506203,-47.22,5.0088,5.879,8.4233,0.825,4.0351,3.7431,7
1997,npp,2314,412,18.4715366363525,-17.8113422393799,31.0583114624023,3670176,2313,235,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-20 22:20:45.655587,102.80687551077123,63.191382945250425,52.1379778198484,2.191489175828139e-37,3.0,-63.12,2.7445598364131496,-63.27,7.033,8.3989,10.1582,0.5775,8.5205,10.6675,7
108832,npp,1232,3884,7.38846254348755,-17.8091144561768,31.0567474365234,3670176,1237,3108,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-21 00:01:10.259752,-84.29739606180624,67.051806754882,54.54861655191582,5.328586402613651e-35,19.0,67.08,3.1865100272627664,66.96,7.0376,8.8653,11.5711,0.5471,4.387,4.0424,7
109000,npp,473,3228,8.39135360717773,-17.8103523254395,31.055944442749,3670176,473,2567,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-21 23:42:16.375124,-83.01952763484715,52.931715987900425,44.898308353702454,1.869141534186364e-33,16.0,52.98,1.9513309067639726,52.79,5.4194,6.9705,9.0164,0.6959,5.5786,5.8392,7
2087,npp,2801,2565,4.18224573135376,-17.8074016571045,31.0601348876953,3670176,2802,2074,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-22 23:23:24.265763,-82.39570503064537,28.901479501868863,25.311090300447134,2.6572501468732503e-33,13.0,28.94,1.184412938166907,28.66,4.1622,5.4257,7.0144,0.894,3.8006,3.7389,7
2132,npp,2074,1909,3.96327066421509,-17.8071174621582,31.061164855957,3670176,2074,1481,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-23 23:04:32.132499,98.43143008347717,7.240192366858364,6.400863959928127,8.772402209533783e-32,10.0,-7.25,1.0,-7.57,3.8445,5.5358,6.5603,0.8762,3.2779,3.4726,7
109524,npp,1364,1261,4.14192390441895,-17.8073139190674,31.0593528747559,3670176,1365,941,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-24 22:45:43.592399,101.06672947581784,39.38956790481461,34.148462495460294,1.4385654724453807e-28,7.0,-39.38,1.4276677814245327,-39.64,4.3643,5.5817,8.4461,0.869,3.842,3.5993,7
109695,npp,655,619,7.97687482833862,-17.8059139251709,31.0609302520752,3670176,660,404,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-25 22:26:55.021688,102.27059839976714,58.74148320076505,49.12590585629172,1.1944419074317929e-23,4.0,-58.69,2.253202848596432,-58.83,5.7999,7.9778,10.0032,0.608,4.85,4.8499,7
109883,npp,1911,3444,6.30639982223511,-17.8079414367676,31.055778503418,3670176,1912,2790,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-26 23:48:29.298881,-83.59400582321094,58.38614358417683,48.87813008720409,1.0925327986167766e-25,17.0,58.43,2.253202848596432,58.36,5.9051,7.08,11.4218,0.6851,4.5071,4.3204,7
110058,npp,1161,2782,4.55376958847046,-17.8073482513428,31.0589790344238,3670176,1161,2237,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-27 23:29:35.416680,-81.90954902658318,38.28949758754546,33.23784355109629,8.925730048816269e-20,14.0,38.34,1.357151599901897,38.22,4.5869,6.1772,7.746,0.7852,3.6542,3.5757,7
2375,npp,2783,1475,4.61075735092163,-17.8066329956055,31.0611896514893,3670176,2783,1106,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-05-29 22:51:52.989663,99.05369382490512,30.32011011785423,26.522551348615305,0.00025226717935052215,8.0,-30.3,1.184412938166907,-30.4,3.9189,4.9306,6.7491,0.9837,4.5804,4.5358,7
113974,npp,1643,2774,7.54398965835571,-17.8102378845215,31.0598030090332,3670176,1642,2230,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-12 23:29:17.022135,-82.0275228055049,37.98368625984252,32.98268588013735,0.00036503513073688425,14.0,38.02,1.357151599901897,38.22,4.5869,6.1772,7.746,0.7852,5.8575,5.9237,7
114145,npp,908,2118,6.28906202316284,-17.8089332580566,31.0574569702148,3670176,908,1681,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-13 23:10:24.927124,-72.29209229684335,4.87601748396691,4.311891381820308,5.654537454482622e-10,11.0,4.87,1.0,5.22,3.6803,4.8504,6.6799,1.0,6.2891,6.2891,7
114278,npp,190,1467,6.07195854187012,-17.8095855712891,31.0571765899658,3670176,189,1100,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-14 22:51:34.613483,99.55178078464702,30.679721414961968,26.8282622773141,3.520792433962794e-17,8.0,-30.68,1.184412938166907,-30.4,3.9189,4.9306,6.7491,0.9837,5.8141,5.9733,7
3014,npp,2562,820,16.3853225708008,-17.8120193481445,31.059871673584,3670176,2564,608,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-15 22:32:47.860808,102.02274691612065,53.6774195576831,45.450224918859284,1.5818650674171036e-23,5.0,-53.64,1.9513309067639726,-53.56,6.1203,7.2227,8.6268,0.6716,9.546,11.0037,7
114506,npp,1864,194,22.4735279083252,-17.8119621276855,31.0591049194336,3670176,1864,95,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-16 22:14:01.107360,103.61113620596745,67.21100072520123,54.631829113174454,1.4792190094656536e-28,2.0,-67.12,3.1865100272627664,-67.07,7.2984,9.5871,12.617,0.5059,8.8945,11.3702,7
114514,npp,765,3651,7.71195793151855,-17.8080272674561,31.0552520751953,3670176,763,2959,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-16 23:54:22.154009,-83.88692525822181,62.81579849861884,51.89126725990727,3.730191913623449e-21,18.0,62.85,2.7445598364131496,63.0,6.8032,8.1876,10.62,0.5924,4.6772,4.5687,7
3104,npp,3064,2993,4.7278299331665,-17.8074512481689,31.0587310791016,3670176,3064,2411,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-17 23:35:28.279731,-82.53871928940389,45.897168764907164,39.433658553998114,3.2096104992537688e-27,15.0,45.94,1.5732132722552272,46.21,4.8445,6.4841,8.3742,0.748,3.7341,3.5366,7
3149,npp,2323,2333,7.72666788101196,-17.8054943084717,31.0575466156006,3670176,2324,1882,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-18 23:16:36.187591,-81.8190338977318,17.07230940343204,15.051057311785515,2.752650648681842e-32,12.0,17.09,1.0442604737599883,17.53,3.5759,5.3456,6.8073,0.9074,7.1306,7.011,7
114855,npp,1599,1680,3.65779685974121,-17.8073577880859,31.0586528778076,3670176,1599,1270,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-19 22:57:44.097601,98.91148911102825,20.09048202341069,17.688360427167545,4.68780027505839e-35,9.0,-20.11,1.0837787002826917,-19.69,3.6578,4.7704,6.6238,1.0168,3.8238,3.7192,7
114969,npp,892,1031,5.07936859130859,-17.8077030181885,31.0590305328369,3670176,891,757,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-20 22:38:55.561810,101.0844010297122,47.49443937867687,40.69871786932627,9.872813992858322e-34,6.0,-47.48,1.646109783506203,-47.22,5.0088,5.879,8.4233,0.825,4.3647,4.1907,7
115106,npp,1418,3211,6.72668075561523,-17.8082046508789,31.0579147338867,3670176,1418,2554,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-22 23:41:38.973050,-82.65541955738671,52.46545259389072,44.5423689753383,8.773528850627058e-32,16.0,52.52,1.9513309067639726,52.79,5.4194,6.9705,9.0164,0.6959,4.7255,4.6808,7
115220,npp,672,2547,7.82418966293335,-17.8112277984619,31.0568103790283,3670176,671,2061,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-23 23:22:45.061672,-80.87703666698424,28.060461909143825,24.588270429120307,1.0237644558903445e-28,13.0,28.09,1.184412938166907,28.66,4.1622,5.4257,7.0144,0.894,6.8755,6.9947,7
3338,npp,3014,1893,15.3579683303833,-17.8099670410156,31.0603618621826,3670176,3014,1466,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-24 23:03:54.740600,97.91501909415456,8.189828248797841,7.238863512454575,9.21599279298827e-24,10.0,-8.18,1.0,-7.57,3.8445,5.5358,6.5603,0.8762,14.6726,13.4567,7
115575,npp,1608,604,17.7687473297119,-17.8113250732422,31.0609798431396,3670176,1608,389,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-26 22:26:17.663642,102.45934986773572,59.09446668352007,49.37014216759245,3.0463977311660854e-09,4.0,-59.04,2.253202848596432,-58.83,5.7999,7.9778,10.0032,0.608,9.1958,10.8033,7
3464,npp,2874,3428,20.9085483551025,-17.8111782073975,31.0590972900391,3670176,2873,2775,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-06-27 23:47:51.949182,-83.94164356803428,58.010815992374965,48.610863278800245,2.0066402389750992e-11,17.0,58.05,2.2013981571160284,58.36,5.9051,7.08,11.4218,0.6851,11.1321,14.3242,7
4022,npp,2972,1248,10.9846220016479,-17.8112907409668,31.0596408843994,3670176,2971,929,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-11 22:45:06.358070,100.59829968967081,39.89119157563884,34.562365864396575,0.00016465907347184669,7.0,-39.87,1.4276677814245327,-39.64,4.3643,5.5817,8.4461,0.869,8.6349,9.5455,7
4067,npp,2291,608,14.7894077301025,-17.8108711242676,31.0585136413574,3670176,2293,393,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-12 22:26:21.369015,102.6862447095602,59.00408297167153,49.31041883798608,1.8033367930401618e-11,4.0,-58.95,2.253202848596432,-58.83,5.7999,7.9778,10.0032,0.608,7.8735,8.9919,7
121240,npp,483,3434,6.13056087493896,-17.8050689697266,31.0600090026855,3670176,485,2781,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-13 23:47:55.641127,-83.64988120470413,58.13793278630813,48.70445226895012,2.0941934153513838e-08,17.0,58.2,2.253202848596432,58.36,5.9051,7.08,11.4218,0.6851,4.4291,4.2,7
4157,npp,2800,2771,4.55874300003052,-17.8071460723877,31.056921005249,3670176,2802,2228,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-14 23:29:01.753799,-81.04212987933299,37.83029380691647,32.857238233554334,1.4127062216641505e-15,14.0,37.9,1.357151599901897,38.22,4.5869,6.1772,7.746,0.7852,3.6579,3.5796,7
4202,npp,2078,2116,4.29035711288452,-17.8082523345947,31.0571441650391,3670176,2078,1680,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-15 23:10:11.424962,-74.04537880748697,4.730705831370029,4.183766345254252,2.869869760857552e-22,11.0,4.76,1.0,5.22,3.6803,4.8504,6.6799,1.0,4.2904,4.2904,7
121750,npp,1372,1466,4.02527785301208,-17.8064022064209,31.0592517852783,3670176,1372,1099,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-16 22:51:22.877820,99.45929997600024,30.75964079583931,26.898848951519696,7.189029111568166e-28,8.0,-30.73,1.184412938166907,-30.4,3.9189,4.9306,6.7491,0.9837,4.0861,3.9598,7
121918,npp,684,818,6.12028837203979,-17.8085823059082,31.0600872039795,3670176,683,606,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-17 22:32:36.108272,101.87077592174823,53.728737719233386,45.494272855953305,3.8959033810722355e-32,5.0,-53.69,1.9513309067639726,-53.56,6.1203,7.2227,8.6268,0.6716,4.2855,4.1101,7
122095,npp,14,192,6.48723173141479,-17.8049430847168,31.0578651428223,3670176,11,94,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-18 22:13:51.121684,103.42168774509551,67.24514835477595,54.66018756270633,3.0914063016096695e-35,2.0,-67.15,3.1865100272627664,-67.07,7.2984,9.5871,12.617,0.5059,3.8776,3.2821,7
4337,npp,1974,3654,12.6914396286011,-17.8110904693604,31.0590515136719,3670176,1975,2961,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-18 23:54:13.946532,-83.9016613298199,62.84946713111196,51.920306978347156,2.819330758628976e-32,18.0,62.9,2.7445598364131496,63.0,6.8032,8.1876,10.62,0.5924,6.4915,7.5186,7
122279,npp,1229,2995,10.7415618896484,-17.811336517334,31.0594692230225,3670176,1228,2412,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-19 23:35:20.067317,-82.35394261209204,45.9490171359918,39.47937059897864,1.3770984030317373e-33,15.0,46.01,1.5732132722552272,46.21,4.8445,6.4841,8.3742,0.748,7.5566,8.0352,7
122453,npp,500,2336,4.93459844589233,-17.8058204650879,31.0614719390869,3670176,501,1885,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-20 23:16:29.746647,-80.84870621080198,17.180296225048156,15.147151414123943,4.065899813338572e-33,12.0,17.25,1.0442604737599883,17.53,3.5759,5.3456,6.8073,0.9074,4.4569,4.4775,7
4445,npp,2845,1683,6.09715604782104,-17.8100967407227,31.0585861206055,3670176,2845,1273,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-21 22:57:39.425924,98.76912188349289,19.97167736728468,17.586449687275028,4.90873494215421e-31,9.0,-19.95,1.0837787002826917,-19.69,3.6578,4.7704,6.6238,1.0168,6.0746,6.1994,7
4490,npp,2150,1034,4.58054399490356,-17.8061981201172,31.0570163726807,3670176,2151,760,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-22 22:38:52.660829,101.41543301837932,47.41112001544432,40.637946143198434,4.839256971947975e-27,6.0,-47.38,1.646109783506203,-47.22,5.0088,5.879,8.4233,0.825,4.0617,3.7792,7
122988,npp,1474,401,8.49787139892578,-17.8081035614014,31.060489654541,3670176,1477,227,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-23 22:20:07.673243,103.11012305487515,63.40653109033743,52.280554430842,2.9759108358513747e-21,3.0,-63.33,2.7445598364131496,-63.27,7.033,8.3989,10.1582,0.5775,4.8865,4.9076,7
123001,npp,392,3874,12.6615419387817,-17.8108196258545,31.0556869506836,3670176,392,3102,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-24 00:00:32.277463,-84.51997459243114,66.86811593708285,54.44161510281727,1.1743517792254272e-27,19.0,66.91,3.1865100272627664,66.96,7.0376,8.8653,11.5711,0.5471,6.0418,6.9275,7
4580,npp,2713,3218,6.86493825912476,-17.8065910339355,31.0591812133789,3670176,2713,2558,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-24 23:41:38.392077,-82.93798389986188,52.64459335195078,44.68361384421755,1.6957493623530148e-22,16.0,52.71,1.9513309067639726,52.79,5.4194,6.9705,9.0164,0.6959,4.7963,4.777,7
4625,npp,1979,2554,4.58532667160034,-17.8092193603516,31.0558280944824,3670176,1979,2066,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-25 23:22:46.287054,-81.1705227494705,28.358051454473113,24.846331014579242,1.4850439458625167e-15,13.0,28.42,1.184412938166907,28.66,4.1622,5.4257,7.0144,0.894,4.141,4.0992,7
123529,npp,1261,1899,5.77010345458984,-17.8069763183594,31.0577602386475,3670176,1261,1472,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-07-26 23:03:55.962362,94.22328429978842,7.896404647388679,6.980513386044335,1.7963185094843244e-07,10.0,-7.83,1.0,-7.57,3.8445,5.5358,6.5603,0.8762,5.0848,5.0558,7
5282,npp,2620,2556,6.34024667739868,-17.8046855926514,31.0559883117676,3670176,2620,2068,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-08-10 23:22:45.560027,-80.84638882537863,28.442557874259133,24.919627685806404,0.0003841993392635298,13.0,28.52,1.184412938166907,28.66,4.1622,5.4257,7.0144,0.894,5.6226,5.6681,7
131694,npp,1885,1901,5.79275941848755,-17.8064956665039,31.0590019226074,3670176,1885,1474,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-08-11 23:03:55.239586,96.59224720660744,7.742342553901579,6.8447754719689895,7.879623766630257e-10,10.0,-7.71,1.0,-7.57,3.8445,5.5358,6.5603,0.8762,5.1074,5.0756,7
131875,npp,1183,1252,5.47545051574707,-17.8094310760498,31.0553321838379,3670176,1182,933,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-08-12 22:45:06.698199,100.14817141595017,39.7462978025469,34.446298729535656,8.043227232996471e-17,7.0,-39.72,1.4276677814245327,-39.64,4.3643,5.5817,8.4461,0.869,4.776,4.7581,7
132052,npp,498,612,8.3833475112915,-17.8057346343994,31.0623531341553,3670176,501,397,196611,3866787,778,zwe_harare_28_16,-17.80833333,31.05833333,28,16,zwe_harare,2012-08-13 22:26:21.713977,102.58137385382862,58.90414256190589,49.246136441772826,3.342089922926365e-23,4.0,-58.85,2.253202848596432,-58.83,5.7999,7.9778,10.0032,0.608,5.0304,5.097,7
