gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,203,3.04957270622253,-17.8435821533203,30.9937705993652,3670176,2890,101,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-13 22:14:57.593916,103.35403395527322,67.05221284778722,54.55108697337499,0.00015566607120212907,1.0,-66.97,3.1865100272627664,-67.17,6.1873,9.3135,17.9755,0.1809,-0.2807,0.5518,7
102744,npp,281,2347,2.19822192192078,-17.8416633605957,30.9978256225586,3670176,281,1895,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-15 23:17:34.371133,-80.65080246141304,17.828127699298904,15.715161726285853,2.0988461564497755e-09,11.0,17.86,1.0442604737599883,17.14,1.1924,1.8008,2.9027,0.9357,2.0656,2.0569,7
638,npp,2636,1694,1.0019446015357971,-17.8413391113281,30.9967803955078,3670176,2636,1282,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-16 22:58:44.021665,99.46897039333197,19.3426373484349,17.038675736643746,6.164994213114293e-17,8.0,-19.36,1.0442604737599883,-20.05,1.1224,1.6587,2.7974,1.0159,1.0562,1.0179,7
683,npp,1936,1044,5.99270677566528,-17.8401775360107,30.9955673217773,3670176,1939,768,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-17 22:39:55.453382,100.8381682873182,47.064417408591524,40.36656133933894,1.5981267930778316e-23,5.0,-47.05,1.646109783506203,-47.44,1.8878,3.1104,5.4911,0.5418,3.4361,3.2466,7
103103,npp,1255,411,29.096866607666,-17.8432922363281,30.9987945556641,3670176,1256,234,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-18 22:21:10.444239,102.97841054673042,63.19560841794711,52.146938446937014,1.0777019145318835e-28,2.0,-63.14,2.7445598364131496,-63.39,5.076,9.1087,16.5798,0.185,8.9679,5.3828,7
103112,npp,174,3886,28.8508319854736,-17.8438453674316,30.9985599517822,3670176,171,3108,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-19 00:01:35.046480,-84.42460980601464,67.06940979425897,54.56539885593808,2.800862201922584e-21,18.0,67.11,3.1865100272627664,66.83,5.5357,8.8251,15.6463,0.1909,7.9696,5.5088,7
773,npp,2490,3229,5.87520885467529,-17.8393669128418,30.9969787597656,3670176,2490,2568,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-19 23:42:41.136528,-83.0256291494305,52.95322377888041,44.91847368348293,1.7327939975370645e-27,15.0,53.0,1.9513309067639726,52.57,2.7687,4.3503,9.5276,0.3873,2.4665,2.2757,7
103348,npp,1751,2565,1.067659854888916,-17.8435230255127,30.9957962036133,3670176,1751,2074,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-20 23:23:49.008377,-81.7935187803639,28.903931936592038,25.315243516431416,7.976635921899268e-33,12.0,28.94,1.184412938166907,28.33,1.2144,2.0708,3.9631,0.8137,0.8381,0.8688,7
103468,npp,1012,1910,3.21742010116577,-17.8435192108154,30.9986629486084,3670176,1012,1482,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-21 23:04:58.660947,99.21893774942869,7.201966024715105,6.367720835307276,2.1460276683779585e-34,9.0,-7.19,1.0,-8.0,1.1437,1.8332,2.9507,0.9192,3.0693,2.9574,7
103586,npp,306,1261,0.802973985671997,-17.8430461883545,30.9930438995361,3670176,307,941,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-22 22:46:10.097450,101.45373678516245,39.38121265860282,34.14564269135909,1.4228774189586037e-33,6.0,-39.38,1.4276677814245327,-39.87,1.7669,2.659,4.7169,0.6337,0.3851,0.5089,7
917,npp,2689,620,21.8644275665283,-17.8391036987305,30.9995918273926,3670176,2692,404,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-23 22:27:23.315948,102.7403272417172,58.714479620228495,49.113672943552224,1.3621946107830906e-31,3.0,-58.67,2.253202848596432,-58.97,2.7195,5.5051,10.7204,0.3061,8.9456,6.6926,7
103830,npp,876,3447,17.6919269561768,-17.8390769958496,30.9991588592529,3670176,875,2792,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-24 23:48:55.802524,-83.2033372587536,58.441005911142085,48.924127916990614,6.207096306504701e-32,16.0,58.5,2.253202848596432,58.17,3.0633,4.7353,9.0787,0.3559,7.4354,6.2958,7
103949,npp,131,2785,7.42050504684448,-17.8429546356201,30.999231338501,3670176,132,2240,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-25 23:30:03.684971,-82.16583301053724,38.40102729621094,33.33454586967434,2.1468571624776413e-29,13.0,38.46,1.357151599901897,37.94,1.4656,2.3854,4.2092,0.7064,5.3952,5.2421,7
104180,npp,1760,1476,0.849778234958649,-17.8395900726318,30.9942016601562,3670176,1762,1108,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-27 22:52:21.226792,99.64503032630645,30.242567536554745,26.459254930922143,2.8634088928357845e-19,7.0,-30.25,1.184412938166907,-30.73,1.5714,2.377,4.3867,0.7089,0.3956,0.6024,7
104298,npp,1049,828,1.28229808807373,-17.8414402008057,30.9940338134766,3670176,1049,618,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-28 22:33:34.448365,101.8139622175926,53.448108860359845,45.28693380121661,4.280089567779584e-12,4.0,-53.42,1.9513309067639726,-53.72,2.2263,3.6279,6.5753,0.4645,0.483,0.5956,7
104417,npp,372,202,2.60556101799011,-17.8380012512207,30.9931945800781,3670176,374,100,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-29 22:14:49.448498,103.62833734689295,67.06803970755662,54.55841020664887,0.0002033067706328616,1.0,-66.98,3.1865100272627664,-67.17,6.1873,9.3135,17.9755,0.1809,-0.42,0.4714,7
1169,npp,2332,3665,12.9880723953247,-17.8411846160889,30.9964294433594,3670176,2330,2968,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-29 23:55:10.493650,-83.85554732585727,63.06265340214596,52.063127159108745,6.354493809288339e-15,17.0,63.11,2.7445598364131496,62.85,3.559,5.2176,14.3882,0.323,4.5163,4.1946,7
104540,npp,1580,3005,2.1062023639679,-17.840612411499,30.9965858459473,3670176,1579,2420,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-04-30 23:36:16.597681,-82.22717115493356,46.28844646295042,39.75186070539296,5.586372845402341e-07,14.0,46.34,1.646109783506203,45.94,2.1062,4.7902,10.9166,0.3518,0.0545,0.7409,7
1718,npp,2282,1473,0.810991048812866,-17.8411636352539,30.9933128356934,3670176,2282,1105,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-13 22:52:09.772297,99.79712913566593,30.404895341840614,26.596826238554538,0.00017691626280783368,7.0,-30.4,1.184412938166907,-30.73,1.5714,2.377,4.3867,0.7089,0.3629,0.5749,7
1808,npp,2866,3660,2.51814246177673,-17.842472076416,30.9937267303467,3670176,2869,2965,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-15 23:54:59.058596,-84.35324164194904,62.98459003816758,52.00839938453175,2.360431365401662e-08,17.0,63.02,2.7445598364131496,62.85,3.559,5.2176,14.3882,0.323,0.7015,0.8133,7
1853,npp,2111,3000,4.98388624191284,-17.8385581970215,30.9971828460693,3670176,2115,2417,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-16 23:36:03.396318,-82.08110764760164,46.137420491890715,39.62879888343499,1.0744799182870488e-15,14.0,46.18,1.5732132722552272,45.94,2.1062,4.7902,10.9166,0.3518,1.8082,1.7532,7
108298,npp,1374,2340,1.0191230773925781,-17.8408756256104,30.9955081939697,3670176,1374,1889,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-17 23:17:11.294764,-79.8064352447774,17.447455890259366,15.380836812680293,1.8997878136787915e-22,11.0,17.47,1.0442604737599883,17.14,1.1924,1.8008,2.9027,0.9357,0.9365,0.9536,7
108472,npp,654,1688,1.61573553085327,-17.8445453643799,30.9971256256104,3670176,653,1277,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-18 22:58:20.970706,97.85283348068451,19.708396524339832,17.35638252396733,4.846621217124002e-28,8.0,-19.69,1.0837787002826917,-20.05,1.1224,1.6587,2.7974,1.0159,1.6454,1.6414,7
1952,npp,3006,1038,1.16707694530487,-17.8421459197998,30.993127822876,3670176,3004,763,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-19 22:39:32.425253,101.04458346135011,47.265538414663425,40.52132461755408,2.3354579183232897e-32,5.0,-47.25,1.646109783506203,-47.44,1.8878,3.1104,5.4911,0.5418,0.5046,0.6323,7
1997,npp,2321,406,23.9576168060303,-17.8428688049316,30.9979381561279,3670176,2325,231,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-20 22:20:47.434867,103.22374506075505,63.30854203204814,52.21391123914708,2.17374417071215e-37,2.0,-63.24,2.7445598364131496,-63.39,5.076,9.1087,16.5798,0.185,7.0954,4.4321,7
108832,npp,1238,3877,9.00309371948242,-17.8398151397705,30.9949684143066,3670176,1239,3103,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-21 00:01:12.038990,-84.66739090409317,66.9323288388485,54.47730016331545,5.154359586699813e-35,18.0,66.96,3.1865100272627664,66.83,5.5357,8.8251,15.6463,0.1909,1.7409,1.7191,7
109000,npp,479,3220,2.9573380947113,-17.8445205688477,30.9964923858643,3670176,477,2559,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-21 23:42:16.375124,-82.7123381424354,52.720719859672485,44.73931439916654,1.8380932496061635e-33,15.0,52.76,1.9513309067639726,52.57,2.7687,4.3503,9.5276,0.3873,0.9712,1.1455,7
2087,npp,2807,2557,3.74987745285034,-17.8402938842773,30.9983463287354,3670176,2807,2068,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-22 23:23:24.265763,-81.72781133806903,28.52483622359124,24.988277508213347,2.654208632180165e-33,12.0,28.56,1.184412938166907,28.33,1.2144,2.0708,3.9631,0.8137,3.1027,3.0514,7
2132,npp,2081,1902,1.050051271915436,-17.8436813354492,30.9961738586426,3670176,2081,1475,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-23 23:04:33.911736,99.38737249638439,7.67706297495222,6.786589745511102,8.904064390315226e-32,9.0,-7.66,1.0,-8.0,1.1437,1.8332,2.9507,0.9192,0.9019,0.9652,7
109524,npp,1371,1253,0.862128794193268,-17.8436508178711,30.9949836730957,3670176,1370,934,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-24 22:45:43.592399,100.57747730271954,39.694246560215674,34.399971288321005,1.4839288414885331e-28,6.0,-39.68,1.4276677814245327,-39.87,1.7669,2.659,4.7169,0.6337,0.4265,0.5464,7
109695,npp,663,612,1.49494779109955,-17.8416614532471,30.9924640655518,3670176,664,397,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-25 22:26:56.800969,102.36130374715616,58.91477122111095,49.247237042501546,1.2542078050684022e-23,3.0,-58.85,2.253202848596432,-58.97,2.7195,5.5051,10.7204,0.3061,-0.0947,0.4576,7
109883,npp,1917,3436,1.22029721736908,-17.8435859680176,30.9951591491699,3670176,1915,2783,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-26 23:48:29.298881,-83.32577365663633,58.204633778487974,48.74998961817881,1.1377550714351315e-25,16.0,58.24,2.253202848596432,58.17,3.0633,4.7353,9.0787,0.3559,0.1251,0.4342,7
110058,npp,1167,2774,1.62854540348053,-17.8408699035645,30.9969787597656,3670176,1170,2231,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-27 23:29:35.416680,-81.4192786560339,37.97277914284489,32.9747585707341,9.432135244955732e-20,13.0,38.02,1.357151599901897,37.94,1.4656,2.3854,4.2092,0.7064,1.1274,1.1505,7
110229,npp,434,2119,3.66544604301453,-17.8390655517578,30.9955158233643,3670176,434,1682,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-28 23:10:45.092775,-84.69714506750641,4.934807795129375,4.363989830264157,2.483146624276887e-12,10.0,4.93,1.0,4.785,1.168,1.6851,3.4165,1.0,3.6654,3.6654,7
2375,npp,2790,1468,0.883097887039185,-17.8400478363037,30.9953231811523,3670176,2790,1101,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-05-29 22:51:54.768945,100.21318040359839,30.639302609812034,26.79476804608759,0.0002599715537543432,7.0,-30.63,1.184412938166907,-30.73,1.5714,2.377,4.3867,0.7089,0.4237,0.626,7
3014,npp,2568,812,1.053266048431396,-17.8406658172607,30.9934673309326,3670176,2568,600,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-15 22:32:47.860808,101.76159561718704,53.89710748830472,45.614103559069555,1.497979547601596e-23,4.0,-53.85,1.9513309067639726,-53.72,2.2263,3.6279,6.5753,0.4645,0.3657,0.4892,7
114506,npp,1870,187,24.9835739135742,-17.8400726318359,30.9972038269043,3670176,1867,91,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-16 22:14:01.107360,103.44716633332276,67.334709011361,54.704927576847716,1.425682755742646e-28,1.0,-67.24,3.1865100272627664,-67.17,6.1873,9.3135,17.9755,0.1809,6.6027,4.5203,7
114514,npp,772,3644,10.1848077774048,-17.8442668914795,30.9965515136719,3670176,774,2953,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-16 23:54:23.933292,-83.96763415546106,62.67575119891984,51.799377831183705,3.522654260137474e-21,17.0,62.71,2.6065528283652384,62.85,3.559,5.2176,14.3882,0.323,3.5907,3.2893,7
3104,npp,3070,2985,6.7003607749939,-17.8417148590088,30.9963932037354,3670176,3069,2405,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-17 23:35:28.279731,-82.15107205390396,45.62852883682037,39.2193554618039,3.0656451607041668e-27,14.0,45.67,1.5732132722552272,45.94,2.1062,4.7902,10.9166,0.3518,2.8992,2.357,7
114969,npp,899,1025,5.49111986160278,-17.8411407470703,30.9980087280273,3670176,901,753,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-20 22:38:57.341046,101.73832056236363,47.69443725252185,40.856179523219986,9.913064870836984e-34,5.0,-47.67,1.646109783506203,-47.44,1.8878,3.1104,5.4911,0.5418,3.1314,2.9749,7
115106,npp,1424,3203,4.57205247879028,-17.8435726165771,30.9964141845703,3670176,1428,2550,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-22 23:41:38.973050,-82.33072125503571,52.245295621948976,44.375728579746294,8.916741993690967e-32,15.0,52.3,1.847645286154319,52.57,2.7687,4.3503,9.5276,0.3873,1.8051,1.771,7
3338,npp,3020,1885,1.14371418952942,-17.8406829833984,30.9966106414795,3670176,3020,1458,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-24 23:03:54.740600,95.73841168255387,8.666546451025734,7.6595379510274215,9.699906660998864e-24,9.0,-8.64,1.0,-8.0,1.1437,1.8332,2.9507,0.9192,0.9956,1.0513,7
3374,npp,2308,1237,4.29002475738525,-17.8448600769043,30.9948844909668,3670176,2309,920,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-25 22:45:06.203423,101.32884438315467,40.290965060981854,34.889748054705976,3.8480084932081654e-17,6.0,-40.28,1.4276677814245327,-39.87,1.7669,2.659,4.7169,0.6337,2.8276,2.7188,7
115575,npp,1614,596,2.82469820976257,-17.8390922546387,30.9936656951904,3670176,1612,383,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-26 22:26:17.663642,102.24363744950965,59.280842088086125,49.49999146433089,3.278358180901723e-09,3.0,-59.22,2.3545700244418297,-58.97,2.7195,5.5051,10.7204,0.3061,0.5467,0.8646,7
3464,npp,2879,3420,9.07872581481934,-17.8393573760986,30.9974670410156,3670176,2884,2768,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-06-27 23:47:51.949182,-83.71621532511206,57.82011134597455,48.47552305987416,2.1497562374837174e-11,16.0,57.86,2.2013981571160284,58.17,3.0633,4.7353,9.0787,0.3559,3.6581,3.2307,7
4022,npp,2979,1241,1.32399916648865,-17.8450679779053,30.9955596923828,3670176,2980,923,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-11 22:45:08.137344,101.41971892116268,40.15103637933422,34.77632744261153,0.0001602834316309639,6.0,-40.13,1.4276677814245327,-39.87,1.7669,2.659,4.7169,0.6337,0.75,0.8391,7
4067,npp,2297,601,24.6182441711426,-17.8411617279053,30.996976852417,3670176,2297,387,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-12 22:26:21.369015,102.45936006367411,59.171054735766766,49.426938283138234,1.683074040962301e-11,3.0,-59.11,2.253202848596432,-58.97,2.7195,5.5051,10.7204,0.3061,10.1677,7.5355,7
121240,npp,489,3426,9.62204265594482,-17.8404235839844,30.9977378845215,3670176,489,2773,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-13 23:47:55.641127,-83.3800732231246,57.94923634304565,48.57075834941559,1.9466490801196237e-08,16.0,58.0,2.2013981571160284,58.17,3.0633,4.7353,9.0787,0.3559,3.9049,3.4241,7
4157,npp,2807,2764,1.39326739311218,-17.8443164825439,30.9944171905518,3670176,2807,2221,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-14 23:29:03.533037,-81.88132387809512,37.54821153220269,32.622423384869286,1.317836755919499e-15,13.0,37.62,1.357151599901897,37.94,1.4656,2.3854,4.2092,0.7064,0.9541,0.9842,7
4202,npp,2084,2109,1.31010174751282,-17.8384895324707,30.9943218231201,3670176,2084,1673,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-15 23:10:13.204191,-82.52436426429051,4.312710997923106,3.81425182829761,2.711678906794894e-22,10.0,4.35,1.0,4.785,1.168,1.6851,3.4165,1.0,1.3101,1.3101,7
121750,npp,1379,1459,1.81529831886292,-17.8408985137939,30.9951400756836,3670176,1380,1094,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-16 22:51:24.657101,100.5841344411484,31.067474124629182,27.1610782584404,6.887464678039086e-28,7.0,-31.04,1.2365102219381485,-30.73,1.5714,2.377,4.3867,0.7089,1.2308,1.2869,7
121918,npp,691,811,1.92325961589813,-17.8396987915039,30.9939193725586,3670176,693,599,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-17 22:32:37.887554,102.00780235880406,53.930076104462096,45.6443830272662,3.798090175587182e-32,4.0,-53.88,1.9513309067639726,-53.72,2.2263,3.6279,6.5753,0.4645,0.8115,0.8933,7
122095,npp,22,186,13.6599416732788,-17.8416023254395,30.9938735961914,3670176,23,91,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-18 22:13:52.900965,103.49259957347476,67.35900336777974,54.72737184503666,3.0737834528571943e-35,1.0,-67.25,3.1865100272627664,-67.17,6.1873,9.3135,17.9755,0.1809,3.0491,2.4715,7
4337,npp,1979,3645,1.28154242038727,-17.8394813537598,30.9933395385742,3670176,1978,2955,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-18 23:54:13.946532,-83.70108672359845,62.67757736046062,51.80761316011266,2.7289430747320114e-32,17.0,62.73,2.6065528283652384,62.85,3.559,5.2176,14.3882,0.323,0.175,0.4139,7
122279,npp,1235,2988,9.80934047698975,-17.8405494689941,30.998514175415,3670176,1237,2407,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-19 23:35:21.846599,-82.54425847876921,45.701123981011285,39.28163050666014,1.3604059451101769e-33,14.0,45.77,1.5732132722552272,45.94,2.1062,4.7902,10.9166,0.3518,4.8754,3.4507,7
122453,npp,507,2328,2.49619245529175,-17.8447303771973,30.9974231719971,3670176,507,1878,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-20 23:16:29.746647,-79.4473719151812,16.747959673112273,14.768509172337899,4.0930424789713946e-33,11.0,16.81,1.0442604737599883,17.14,1.1924,1.8008,2.9027,0.9357,2.351,2.3358,7
4445,npp,2851,1676,0.903337478637695,-17.8392181396484,30.9957733154297,3670176,2852,1267,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-21 22:57:41.205198,100.7061898346932,20.331680994586367,17.90032214403804,5.029906230470307e-31,8.0,-20.32,1.0837787002826917,-20.05,1.1224,1.6587,2.7974,1.0159,0.9881,0.9177,7
4490,npp,2157,1027,3.11036515235901,-17.8435153961182,30.996431350708,3670176,2156,754,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-22 22:38:52.660829,101.03507386978538,47.64316437086467,40.82085230060521,5.053746599160188e-27,5.0,-47.61,1.646109783506203,-47.44,1.8878,3.1104,5.4911,0.5418,1.6851,1.6851,7
122988,npp,1481,394,20.106050491333,-17.8437576293945,30.998836517334,3670176,1481,222,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-23 22:20:07.673243,102.88713116430209,63.54519506578594,52.37018146547977,3.1570342723824562e-21,2.0,-63.47,2.7445598364131496,-63.39,5.076,9.1087,16.5798,0.185,5.6921,3.7196,7
4580,npp,2719,3209,2.49030113220215,-17.8398189544678,30.9936237335205,3670176,2717,2553,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-24 23:41:38.392077,-82.62701872475499,52.40780919586643,44.5046484589604,1.797605913062314e-22,15.0,52.47,1.9513309067639726,52.57,2.7687,4.3503,9.5276,0.3873,0.7319,0.9646,7
4625,npp,1985,2547,1.18882501125336,-17.8397846221924,30.9952831268311,3670176,1986,2061,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-25 23:22:48.066328,-82.48190399978965,28.041604002086537,24.57470749151995,1.586585139898023e-15,12.0,28.09,1.184412938166907,28.33,1.2144,2.0708,3.9631,0.8137,0.9404,0.9674,7
123529,npp,1268,1892,0.783808827400208,-17.8432235717773,30.9936199188232,3670176,1268,1465,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-07-26 23:03:57.741643,98.88670955788896,8.268570369291274,7.309009202794848,1.937502800796912e-07,9.0,-8.24,1.0,-8.0,1.1437,1.8332,2.9507,0.9192,0.6357,0.7205,7
131694,npp,1892,1894,1.23219132423401,-17.843053817749,30.9939231872559,3670176,1892,1467,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-08-11 23:03:57.018822,101.20187817619228,8.148086456243538,7.202950770322954,7.298901734200414e-10,9.0,-8.12,1.0,-8.0,1.1437,1.8332,2.9507,0.9192,1.0841,1.1326,7
131875,npp,1190,1246,4.71691370010376,-17.8447856903076,30.9983081817627,3670176,1190,927,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-08-12 22:45:08.477479,100.97301092979917,39.96484083698831,34.626400475055405,7.560182013841525e-17,6.0,-39.94,1.4276677814245327,-39.87,1.7669,2.659,4.7169,0.6337,3.1266,2.9893,7
132052,npp,505,604,4.42309808731079,-17.8413200378418,30.9923286437988,3670176,505,390,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-08-13 22:26:21.713977,102.31663011302577,59.094351413188406,49.379072833933044,3.1484515248124714e-23,3.0,-59.04,2.253202848596432,-58.97,2.7195,5.5051,10.7204,0.3061,1.2049,1.3539,7
132237,npp,1767,3432,7.00002288818359,-17.8426761627197,30.9969234466553,3670176,1768,2779,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-08-14 23:47:55.995670,-83.31762121567249,58.080587011662054,48.668997187528994,6.381347423140297e-21,16.0,58.15,2.2013981571160284,58.17,3.0633,4.7353,9.0787,0.3559,2.7138,2.491,7
132596,npp,300,2113,1.33532810211182,-17.8422679901123,30.9928970336914,3670176,300,1677,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-08-16 23:10:11.797585,-72.99761791399064,4.541762554072222,4.017049124006313,1.0699867035664613e-31,10.0,4.58,1.0,4.785,1.168,1.6851,3.4165,1.0,1.3353,1.3353,7
5552,npp,2664,1463,1.60428786277771,-17.843542098999,30.995288848877,3670176,2664,1097,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-08-17 22:51:23.255780,100.48063277461625,30.886336901932935,27.008747579554242,3.3318007562414083e-34,7.0,-30.87,1.2365102219381485,-30.73,1.5714,2.377,4.3867,0.7089,1.0601,1.1373,7
5597,npp,1957,815,10.2635984420776,-17.8431434631348,30.9976825714111,3670176,1958,603,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-08-18 22:32:36.493115,102.09215076779986,53.81738618121865,45.56397925904368,9.841754168700343e-33,4.0,-53.77,1.9513309067639726,-53.72,2.2263,3.6279,6.5753,0.4645,5.0857,4.7672,7
133149,npp,171,3651,22.5163536071777,-17.8438529968262,30.9985485076904,3670176,170,2958,196611,3866787,1163,zwe_harare_13_24,-17.84166667,30.99583333,13,24,zwe_harare,2012-08-19 23:54:12.553808,-83.83787278322892,62.78705977758874,51.883785992409365,2.934798896418125e-31,17.0,62.85,2.7445598364131496,62.85,3.559,5.2176,14.3882,0.323,7.988,7.2719,7
