lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.353,0.541,0.387
2,0.257,0.424,0.286
3,0.213,0.33,0.234
4,0.227,0.257,0.234
5,0.224,0.2,0.221
6,0.173,0.159,0.162
7,0.131,0.13,0.116
8,0.143,0.111,0.122
9,0.14,0.1,0.113
10,0.15,0.095,0.123
11,0.149,0.096,0.12
12,0.138,0.099,0.11
13,0.15,0.106,0.122
14,0.128,0.113,0.1
15,0.155,0.122,0.125
16,0.128,0.13,0.1
17,0.132,0.137,0.106
18,0.121,0.143,0.096
19,0.102,0.148,0.078
20,0.102,0.151,0.078
21,0.152,0.152,0.129
22,0.136,0.152,0.119
23,0.116,0.15,0.107
24,0.108,0.146,0.108
25,0.126,0.141,0.133
26,0.122,0.122,0.143
27,0.11,0.118,0.143
28,0.106,0.117,0.15
29,0.096,0.114,0.146
30,0.086,0.111,0.135
31,0.099,0.107,0.143
32,0.124,0.105,0.157
33,0.113,0.104,0.133
34,0.118,0.101,0.126
35,0.126,0.099,0.125
36,0.102,0.098,0.095
37,0.109,0.096,0.094
38,0.1,0.094,0.08
39,0.119,0.093,0.094
40,0.079,0.091,0.056
41,0.066,0.088,0.043
42,0.059,0.086,0.037
43,0.075,0.083,0.049
44,0.082,0.082,0.053
45,0.06,0.081,0.033
46,0.047,0.082,0.022
47,0.075,0.081,0.05
48,0.106,0.08,0.081
49,0.103,0.08,0.081
50,0.084,0.082,0.066
51,0.094,0.082,0.079
52,0.083,0.082,0.075
53,0.101,0.084,0.099
54,0.061,0.085,0.071
55,0.078,0.086,0.097
56,0.079,0.087,0.109
57,0.107,0.088,0.146
58,0.085,0.086,0.135
59,0.077,0.086,0.13
60,0.066,0.085,0.116
61,0.093,0.084,0.133
62,0.079,0.083,0.109
63,0.096,0.08,0.115
64,0.106,0.077,0.113
65,0.089,0.073,0.088
66,0.094,0.071,0.084
67,0.078,0.07,0.064
68,0.04,0.068,0.023
69,0.068,0.067,0.044
70,0.066,0.066,0.043
71,0.052,0.067,0.031
72,0.054,0.068,0.032
73,0.041,0.069,0.016
74,0.047,0.069,0.022
75,0.059,0.068,0.035
76,0.041,0.069,0.021
77,0.057,0.069,0.037
78,0.088,0.069,0.065
79,0.079,0.068,0.06
80,0.1,0.067,0.083
81,0.098,0.067,0.085
82,0.073,0.067,0.065
83,0.061,0.065,0.062
84,0.058,0.064,0.069
85,0.091,0.064,0.108
86,0.081,0.063,0.109
87,0.085,0.063,0.122
88,0.048,0.062,0.095
89,0.041,0.06,0.089
90,0.045,0.057,0.088
91,0.059,0.054,0.091
92,0.041,0.051,0.063
93,0.026,0.047,0.038
94,0.038,0.045,0.043
95,0.035,0.043,0.033
96,0.034,0.04,0.026
97,0.028,0.038,0.014
98,0.053,0.037,0.033
99,0.049,0.038,0.029
100,0.028,0.04,0.008
101,0.034,0.041,0.011
102,0.055,0.044,0.029
103,0.068,0.047,0.038
104,0.062,0.05,0.032
105,0.033,0.052,0.006
106,0.047,0.054,0.021
107,0.046,0.054,0.021
108,0.039,0.055,0.019
109,0.061,0.057,0.042
110,0.059,0.059,0.043
111,0.052,0.058,0.04
112,0.078,0.057,0.072
113,0.084,0.056,0.083
114,0.065,0.056,0.073
115,0.057,0.055,0.075
116,0.05,0.055,0.078
117,0.069,0.053,0.104
118,0.06,0.053,0.1
119,0.051,0.053,0.089
120,0.07,0.052,0.101
121,0.019,0.051,0.045
122,0.03,0.049,0.044
123,0.019,0.049,0.023
124,0.032,0.047,0.028
125,0.058,0.047,0.046
126,0.033,0.047,0.019
127,0.04,0.048,0.023
128,0.056,0.048,0.037
129,0.057,0.047,0.036
130,0.066,0.047,0.044
131,0.054,0.048,0.029
132,0.046,0.049,0.019
133,0.056,0.05,0.026
134,0.07,0.051,0.042
135,0.07,0.052,0.043
136,0.041,0.054,0.017
137,0.038,0.055,0.016
138,0.04,0.054,0.02
139,0.054,0.053,0.035
140,0.039,0.051,0.024
141,0.041,0.049,0.03
142,0.035,0.047,0.032
143,0.06,0.042,0.064
144,0.06,0.039,0.074
145,0.05,0.035,0.075
146,0.04,0.031,0.075
147,0.033,0.028,0.075
148,0.044,0.025,0.085
149,-0.004,0.023,0.034
150,0.019,0.022,0.046
151,0.027,0.019,0.041
152,0.028,0.018,0.031
153,0.018,0.018,0.015
154,-0.02,0.017,-0.027
155,-0.006,0.017,-0.019
156,0.017,0.016,-0.001
157,0.005,0.015,-0.013
158,0.006,0.015,-0.012
159,-0.01,0.015,-0.028
160,0.007,0.013,-0.013
161,0.028,0.011,0.004
162,0.038,0.01,0.011
163,0.024,0.01,-0.003
164,0.026,0.01,0.002
165,0.023,0.009,0.002
166,0.025,0.009,0.006
167,0.03,0.009,0.012
168,-0.008,0.009,-0.022
169,0.01,0.008,-0.003
170,0.005,0.007,-0.006
171,0.001,0.005,-0.003
172,0.003,0.004,0.004
173,-0.018,0.003,-0.01
174,-0.018,0.001,0.002
175,-0.001,0.001,0.028
176,-0.009,-0.001,0.029
177,-0.014,-0.003,0.028
178,-0.004,-0.005,0.035
179,-0.001,-0.006,0.03
180,-0.0,-0.006,0.021
181,-0.001,-0.005,0.009
182,0.016,-0.004,0.017
183,-0.001,-0.003,-0.004
184,0.014,0.0,0.002
185,0.008,0.004,-0.008
186,-0.009,0.007,-0.027
187,-0.002,0.009,-0.022
188,0.007,0.012,-0.015
189,0.01,0.015,-0.012
190,0.016,0.017,-0.007
191,0.017,0.018,-0.008
192,0.02,0.019,-0.006
193,0.014,0.02,-0.009
194,0.011,0.021,-0.008
195,0.02,0.021,0.002
196,0.028,0.02,0.009
197,0.03,0.02,0.011
198,0.044,0.019,0.027
199,0.033,0.019,0.019
200,0.035,0.019,0.024
201,0.028,0.018,0.024
202,0.02,0.018,0.023
203,0.003,0.018,0.017
204,0.01,0.018,0.034
205,0.016,0.018,0.051
206,-0.014,0.018,0.03
207,-0.001,0.018,0.043
208,0.004,0.017,0.043
209,0.024,0.016,0.053
210,0.021,0.015,0.039
211,0.02,0.015,0.029
212,-0.004,0.015,0.001
213,0.024,0.016,0.02
214,0.029,0.016,0.018
215,0.023,0.016,0.008
216,0.023,0.016,0.006
217,0.025,0.018,0.007
218,0.027,0.019,0.007
219,0.029,0.02,0.008
220,0.023,0.021,-0.001
221,0.023,0.023,-0.002
222,0.012,0.025,-0.012
223,0.03,0.026,0.011
224,0.018,0.026,0.004
225,0.021,0.027,0.007
226,0.017,0.027,0.004
227,0.025,0.027,0.01
228,0.024,0.027,0.012
229,0.036,0.028,0.025
230,0.012,0.028,0.008
231,0.033,0.027,0.032
232,0.039,0.027,0.046
233,0.051,0.029,0.068
234,0.01,0.03,0.039
235,0.028,0.031,0.064
236,0.052,0.032,0.093
237,0.031,0.033,0.072
238,0.035,0.034,0.07
239,0.026,0.033,0.054
240,0.009,0.033,0.03
241,0.027,0.033,0.039
242,0.043,0.033,0.045
243,0.054,0.033,0.048
244,0.033,0.032,0.022
245,0.018,0.03,0.006
246,0.039,0.03,0.024
247,0.027,0.028,0.011
248,0.018,0.028,0.0
249,0.038,0.026,0.018
250,0.044,0.025,0.022
251,0.017,0.025,-0.003
252,0.023,0.025,0.004
253,0.035,0.026,0.017
254,0.032,0.026,0.015
255,0.036,0.026,0.019
256,-0.008,0.029,-0.02
257,0.005,0.031,-0.006
258,0.03,0.032,0.019
259,0.023,0.033,0.015
260,0.038,0.035,0.038
261,0.046,0.038,0.054
262,0.046,0.039,0.061
263,0.054,0.041,0.079
264,0.027,0.043,0.062
265,0.042,0.046,0.084
266,0.056,0.049,0.1
267,0.058,0.052,0.099
268,0.072,0.054,0.106
269,0.054,0.055,0.077
270,0.05,0.057,0.063
271,0.077,0.059,0.08
272,0.053,0.06,0.05
273,0.075,0.06,0.064
274,0.045,0.061,0.031
275,0.055,0.06,0.037
276,0.065,0.059,0.044
277,0.05,0.059,0.027
278,0.069,0.059,0.046
279,0.047,0.058,0.022
280,0.046,0.057,0.021
281,0.06,0.056,0.033
282,0.071,0.056,0.047
283,0.067,0.056,0.046
284,0.051,0.055,0.032
285,0.049,0.055,0.03
286,0.049,0.055,0.031
287,0.036,0.054,0.019
288,0.045,0.053,0.033
289,0.055,0.051,0.051
290,0.059,0.052,0.06
291,0.052,0.053,0.062
292,0.057,0.054,0.077
293,0.061,0.055,0.09
294,0.053,0.055,0.091
295,0.066,0.056,0.108
296,0.066,0.057,0.107
297,0.063,0.057,0.099
298,0.056,0.058,0.084
299,0.069,0.059,0.087
300,0.041,0.059,0.052
301,0.048,0.059,0.049
302,0.04,0.058,0.034
303,0.047,0.058,0.037
304,0.05,0.057,0.034
305,0.056,0.056,0.039
306,0.069,0.055,0.049
307,0.074,0.055,0.053
308,0.073,0.054,0.052
309,0.051,0.052,0.028
310,0.062,0.051,0.038
311,0.066,0.05,0.042
312,0.064,0.05,0.042
313,0.059,0.051,0.04
314,0.017,0.052,-0.0
315,0.041,0.053,0.025
316,0.045,0.054,0.03
317,0.042,0.057,0.029
318,0.06,0.058,0.052
319,0.035,0.06,0.035
320,0.046,0.062,0.054
321,0.05,0.063,0.068
322,0.064,0.063,0.09
323,0.064,0.063,0.099
324,0.09,0.062,0.129
325,0.065,0.061,0.109
326,0.078,0.061,0.119
327,0.075,0.061,0.109
328,0.08,0.061,0.103
329,0.076,0.062,0.088
330,0.066,0.062,0.071
331,0.064,0.063,0.06
332,0.07,0.064,0.059
333,0.078,0.064,0.061
334,0.068,0.064,0.049
335,0.046,0.065,0.027
336,0.048,0.066,0.027
337,0.032,0.065,0.012
338,0.047,0.064,0.024
339,0.051,0.064,0.026
340,0.041,0.064,0.016
341,0.054,0.063,0.029
342,0.068,0.064,0.044
343,0.07,0.065,0.046
344,0.077,0.066,0.054
345,0.081,0.068,0.058
346,0.097,0.07,0.077
347,0.086,0.072,0.072
348,0.091,0.074,0.082
349,0.079,0.076,0.076
350,0.076,0.076,0.081
351,0.072,0.078,0.085
352,0.077,0.078,0.101
353,0.075,0.078,0.109
354,0.066,0.077,0.108
355,0.056,0.076,0.1
356,0.073,0.074,0.114
357,0.064,0.072,0.097
358,0.059,0.068,0.08
359,0.06,0.064,0.071
360,0.072,0.061,0.074
361,0.085,0.057,0.078
362,0.061,0.054,0.049
363,0.072,0.052,0.056
364,0.073,0.049,0.056
365,0.035,0.048,0.019
366,0.033,0.047,0.014
367,0.029,0.047,0.01
368,0.041,0.047,0.018
369,0.042,0.047,0.018
370,0.033,0.048,0.011
371,0.049,0.048,0.028
372,0.045,0.048,0.023
373,0.032,0.048,0.011
374,0.039,0.047,0.021
375,0.041,0.048,0.024
376,0.058,0.049,0.043
377,0.063,0.05,0.052
378,0.054,0.051,0.049
379,0.071,0.052,0.073
380,0.07,0.054,0.081
381,0.059,0.055,0.08
382,0.065,0.057,0.093
383,0.057,0.058,0.093
384,0.049,0.06,0.089
385,0.08,0.061,0.117
386,0.05,0.063,0.081
387,0.059,0.064,0.078
388,0.054,0.065,0.065
389,0.045,0.066,0.049
390,0.06,0.067,0.054
391,0.07,0.068,0.057
392,0.055,0.069,0.039
393,0.071,0.07,0.051
394,0.079,0.071,0.058
395,0.093,0.073,0.071
396,0.076,0.074,0.053
397,0.081,0.075,0.056
398,0.095,0.077,0.067
399,0.06,0.079,0.033
400,0.076,0.082,0.048
