lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.641,0.739,0.495
2,0.559,0.659,0.33
3,0.526,0.59,0.263
4,0.52,0.531,0.24
5,0.485,0.481,0.161
6,0.46,0.439,0.115
7,0.434,0.403,0.071
8,0.385,0.373,-0.006
9,0.372,0.347,-0.015
10,0.352,0.326,0.002
11,0.327,0.307,-0.035
12,0.308,0.292,-0.071
13,0.29,0.278,-0.076
14,0.273,0.266,-0.088
15,0.256,0.256,-0.062
16,0.243,0.246,-0.038
17,0.231,0.237,-0.057
18,0.214,0.228,-0.086
19,0.22,0.219,-0.069
20,0.197,0.211,-0.035
21,0.192,0.202,0.004
22,0.178,0.193,0.008
23,0.158,0.185,0.005
24,0.148,0.176,0.042
25,0.145,0.167,0.081
26,0.157,0.151,0.148
27,0.181,0.144,0.255
28,0.147,0.139,0.266
29,0.127,0.135,0.262
30,0.113,0.129,0.267
31,0.119,0.123,0.283
32,0.131,0.117,0.249
33,0.117,0.111,0.148
34,0.093,0.105,0.099
35,0.092,0.099,0.049
36,0.085,0.091,0.012
37,0.096,0.085,0.008
38,0.083,0.078,-0.016
39,0.087,0.072,-0.023
40,0.078,0.065,-0.066
41,0.063,0.06,-0.061
42,0.059,0.054,-0.031
43,0.05,0.05,-0.058
44,0.044,0.047,-0.065
45,0.037,0.042,-0.078
46,0.034,0.039,-0.065
47,0.024,0.036,-0.073
48,0.031,0.033,-0.029
49,0.021,0.032,-0.042
50,0.015,0.031,-0.046
51,0.013,0.032,-0.03
52,0.023,0.032,0.012
53,0.029,0.032,0.041
54,0.045,0.032,0.109
55,0.034,0.034,0.13
56,0.03,0.036,0.146
57,0.035,0.038,0.195
58,0.062,0.038,0.292
59,0.06,0.038,0.292
60,0.052,0.04,0.228
61,0.041,0.04,0.184
62,0.049,0.041,0.161
63,0.046,0.041,0.111
64,0.045,0.041,0.086
65,0.031,0.04,0.013
66,0.032,0.04,-0.026
67,0.033,0.039,-0.034
68,0.047,0.039,-0.032
69,0.05,0.038,-0.04
70,0.042,0.039,-0.065
71,0.035,0.039,-0.083
72,0.035,0.039,-0.075
73,0.032,0.04,-0.085
74,0.033,0.041,-0.067
75,0.032,0.043,-0.076
76,0.032,0.047,-0.088
77,0.036,0.05,-0.095
78,0.044,0.055,-0.069
79,0.052,0.059,-0.029
80,0.066,0.063,-0.033
81,0.085,0.068,-0.014
82,0.082,0.073,0.028
83,0.081,0.078,0.059
84,0.068,0.082,0.087
85,0.114,0.086,0.162
86,0.103,0.09,0.218
87,0.091,0.094,0.203
88,0.1,0.097,0.234
89,0.116,0.099,0.272
90,0.089,0.101,0.222
91,0.105,0.103,0.191
92,0.114,0.105,0.143
93,0.105,0.107,0.078
94,0.099,0.108,0.035
95,0.116,0.108,0.011
96,0.118,0.108,0.011
97,0.103,0.109,-0.04
98,0.095,0.109,-0.06
99,0.098,0.109,-0.087
100,0.1,0.109,-0.069
101,0.107,0.109,-0.049
102,0.107,0.109,-0.071
103,0.112,0.111,-0.09
104,0.115,0.113,-0.086
105,0.113,0.115,-0.083
106,0.116,0.117,-0.083
107,0.117,0.119,-0.065
108,0.117,0.12,-0.082
109,0.124,0.123,-0.066
110,0.122,0.125,-0.062
111,0.127,0.127,-0.026
112,0.14,0.128,0.026
113,0.142,0.13,0.086
114,0.132,0.131,0.114
115,0.126,0.132,0.124
116,0.121,0.133,0.191
117,0.134,0.133,0.252
118,0.14,0.132,0.259
119,0.12,0.13,0.223
120,0.113,0.129,0.191
121,0.142,0.125,0.152
122,0.141,0.122,0.12
123,0.134,0.119,0.087
124,0.126,0.116,0.012
125,0.113,0.112,-0.011
126,0.101,0.109,-0.051
127,0.089,0.106,-0.057
128,0.127,0.103,-0.048
129,0.094,0.101,-0.084
130,0.101,0.1,-0.097
131,0.096,0.098,-0.105
132,0.095,0.097,-0.094
133,0.091,0.097,-0.095
134,0.089,0.097,-0.067
135,0.086,0.098,-0.07
136,0.083,0.099,-0.08
137,0.086,0.101,-0.101
138,0.089,0.103,-0.075
139,0.096,0.105,-0.049
140,0.114,0.107,-0.029
141,0.115,0.11,-0.018
142,0.133,0.113,0.022
143,0.131,0.116,0.07
144,0.12,0.118,0.15
145,0.134,0.121,0.174
146,0.116,0.124,0.192
147,0.131,0.125,0.219
148,0.121,0.125,0.223
149,0.139,0.125,0.218
150,0.115,0.123,0.171
151,0.125,0.121,0.128
152,0.118,0.119,0.096
153,0.106,0.115,0.049
154,0.114,0.11,0.013
155,0.116,0.106,-0.016
156,0.102,0.101,-0.071
157,0.1,0.095,-0.097
158,0.094,0.089,-0.104
159,0.086,0.084,-0.114
160,0.079,0.079,-0.11
161,0.075,0.075,-0.115
162,0.069,0.071,-0.107
163,0.064,0.067,-0.118
164,0.058,0.065,-0.112
165,0.056,0.063,-0.082
166,0.05,0.062,-0.074
167,0.048,0.06,-0.091
168,0.048,0.059,-0.061
169,0.061,0.058,-0.039
170,0.047,0.059,-0.041
171,0.057,0.059,0.008
172,0.057,0.06,0.054
173,0.065,0.061,0.103
174,0.085,0.063,0.156
175,0.069,0.065,0.193
176,0.088,0.067,0.25
177,0.085,0.069,0.233
178,0.068,0.072,0.206
179,0.065,0.075,0.162
180,0.072,0.076,0.156
181,0.082,0.077,0.12
182,0.071,0.077,0.061
183,0.066,0.077,0.028
184,0.074,0.076,-0.011
185,0.075,0.077,-0.032
186,0.08,0.076,-0.051
187,0.07,0.074,-0.055
188,0.075,0.073,-0.1
189,0.078,0.071,-0.09
190,0.077,0.069,-0.08
191,0.073,0.067,-0.103
192,0.069,0.065,-0.071
193,0.066,0.063,-0.071
194,0.061,0.06,-0.099
195,0.063,0.058,-0.112
196,0.051,0.057,-0.086
197,0.046,0.056,-0.077
198,0.048,0.056,-0.078
199,0.047,0.056,-0.07
200,0.055,0.055,-0.046
201,0.046,0.056,-0.019
202,0.053,0.056,0.041
203,0.074,0.057,0.132
204,0.073,0.058,0.173
205,0.055,0.06,0.195
206,0.063,0.063,0.208
207,0.057,0.065,0.232
208,0.051,0.068,0.218
209,0.054,0.071,0.188
210,0.082,0.074,0.15
211,0.087,0.077,0.12
212,0.065,0.079,0.082
213,0.088,0.081,0.031
214,0.093,0.083,0.002
215,0.09,0.084,-0.028
216,0.097,0.085,-0.047
217,0.099,0.087,-0.058
218,0.099,0.089,-0.072
219,0.088,0.09,-0.098
220,0.093,0.09,-0.113
221,0.093,0.091,-0.111
222,0.092,0.092,-0.114
223,0.09,0.092,-0.113
224,0.089,0.093,-0.103
225,0.09,0.094,-0.108
226,0.081,0.093,-0.109
227,0.081,0.094,-0.09
228,0.079,0.094,-0.082
229,0.078,0.093,-0.075
230,0.085,0.092,-0.017
231,0.092,0.091,0.037
232,0.09,0.09,0.084
233,0.091,0.089,0.12
234,0.113,0.088,0.177
235,0.098,0.088,0.226
236,0.099,0.087,0.226
237,0.109,0.086,0.2
238,0.09,0.085,0.165
239,0.067,0.083,0.126
240,0.072,0.08,0.089
241,0.057,0.077,0.048
242,0.069,0.073,0.005
243,0.081,0.069,-0.016
244,0.066,0.064,-0.037
245,0.054,0.06,-0.085
246,0.054,0.056,-0.119
247,0.053,0.051,-0.116
248,0.052,0.046,-0.099
249,0.049,0.041,-0.106
250,0.043,0.037,-0.123
251,0.036,0.031,-0.124
252,0.028,0.027,-0.11
253,0.02,0.023,-0.11
254,0.019,0.019,-0.11
255,0.014,0.016,-0.097
256,0.007,0.014,-0.085
257,0.004,0.012,-0.069
258,0.003,0.011,-0.062
259,-0.004,0.011,-0.049
260,0.002,0.01,-0.018
261,0.005,0.01,0.038
262,0.022,0.01,0.098
263,0.02,0.01,0.133
264,0.034,0.01,0.166
265,0.013,0.011,0.198
266,0.01,0.012,0.213
267,0.004,0.015,0.206
268,0.01,0.016,0.156
269,0.004,0.017,0.112
270,0.019,0.019,0.068
271,0.025,0.02,0.036
272,0.022,0.021,-0.009
273,0.033,0.022,-0.04
274,0.031,0.024,-0.078
275,0.036,0.025,-0.095
276,0.031,0.026,-0.108
277,0.027,0.027,-0.12
278,0.026,0.028,-0.104
279,0.026,0.029,-0.116
280,0.025,0.03,-0.126
281,0.026,0.031,-0.12
282,0.026,0.031,-0.12
283,0.028,0.032,-0.118
284,0.029,0.032,-0.103
285,0.028,0.033,-0.099
286,0.022,0.033,-0.085
287,0.025,0.034,-0.079
288,0.044,0.034,-0.023
289,0.033,0.033,0.012
290,0.028,0.032,0.035
291,0.048,0.032,0.067
292,0.047,0.031,0.11
293,0.026,0.031,0.163
294,0.044,0.03,0.225
295,0.046,0.029,0.229
296,0.027,0.028,0.214
297,0.02,0.027,0.18
298,0.016,0.026,0.146
299,0.019,0.024,0.115
300,0.011,0.021,0.054
301,0.009,0.019,0.002
302,0.014,0.017,-0.045
303,0.013,0.015,-0.057
304,0.015,0.013,-0.069
305,0.013,0.01,-0.098
306,0.013,0.008,-0.119
307,0.011,0.005,-0.118
308,0.005,0.002,-0.126
309,0.006,-0.0,-0.13
310,0.0,-0.002,-0.102
311,-0.008,-0.004,-0.12
312,-0.012,-0.006,-0.143
313,-0.012,-0.008,-0.145
314,-0.019,-0.01,-0.133
315,-0.024,-0.012,-0.106
316,-0.007,-0.013,-0.095
317,-0.005,-0.015,-0.072
318,-0.008,-0.018,-0.067
319,-0.021,-0.019,-0.031
320,-0.024,-0.021,0.041
321,-0.031,-0.024,0.087
322,-0.024,-0.026,0.096
323,-0.006,-0.028,0.147
324,-0.035,-0.03,0.185
325,-0.055,-0.032,0.208
326,-0.04,-0.035,0.202
327,-0.036,-0.037,0.169
328,-0.028,-0.04,0.107
329,-0.038,-0.043,0.073
330,-0.052,-0.045,0.045
331,-0.036,-0.047,0.014
332,-0.05,-0.049,-0.042
333,-0.049,-0.051,-0.066
334,-0.054,-0.053,-0.076
335,-0.054,-0.055,-0.083
336,-0.048,-0.057,-0.072
337,-0.054,-0.058,-0.089
338,-0.058,-0.058,-0.089
339,-0.059,-0.058,-0.094
340,-0.062,-0.058,-0.102
341,-0.064,-0.056,-0.106
342,-0.065,-0.055,-0.082
343,-0.061,-0.054,-0.091
344,-0.062,-0.053,-0.084
345,-0.052,-0.051,-0.074
346,-0.052,-0.049,-0.053
347,-0.048,-0.045,-0.037
348,-0.044,-0.042,-0.012
349,-0.035,-0.04,0.004
350,-0.012,-0.037,0.071
351,-0.023,-0.032,0.122
352,-0.021,-0.028,0.188
353,-0.035,-0.025,0.188
354,-0.038,-0.022,0.175
355,-0.01,-0.02,0.207
356,-0.023,-0.017,0.204
357,-0.015,-0.015,0.159
358,-0.001,-0.013,0.124
359,-0.004,-0.01,0.047
360,-0.008,-0.008,0.002
361,-0.016,-0.005,-0.046
362,-0.006,-0.004,-0.06
363,-0.008,-0.004,-0.081
364,-0.0,-0.003,-0.131
365,-0.002,-0.003,-0.122
366,0.004,-0.003,-0.104
367,-0.002,-0.003,-0.11
368,-0.002,-0.004,-0.108
369,-0.003,-0.004,-0.118
370,-0.01,-0.004,-0.117
371,-0.012,-0.004,-0.133
372,-0.008,-0.004,-0.14
373,0.001,-0.003,-0.118
374,-0.006,-0.003,-0.117
375,-0.006,-0.002,-0.099
376,0.009,-0.002,-0.084
377,0.021,-0.002,-0.042
378,-0.0,-0.002,0.0
379,-0.001,-0.001,0.074
380,-0.004,-0.001,0.079
381,-0.009,-0.0,0.112
382,-0.013,0.0,0.186
383,-0.013,0.001,0.231
384,-0.004,0.002,0.279
385,0.011,0.003,0.268
386,0.02,0.005,0.207
387,0.01,0.006,0.157
388,0.013,0.007,0.107
389,0.009,0.008,0.072
390,0.015,0.009,0.014
391,0.014,0.01,-0.023
392,0.013,0.011,-0.035
393,0.004,0.011,-0.068
394,0.008,0.011,-0.085
395,0.01,0.01,-0.092
396,0.002,0.008,-0.095
397,-0.0,0.005,-0.106
398,-0.002,0.001,-0.112
399,-0.003,-0.004,-0.12
400,-0.004,-0.011,-0.107
