lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.404,0.51,0.715
2,0.179,0.371,0.533
3,0.078,0.259,0.386
4,0.066,0.172,0.268
5,0.09,0.104,0.165
6,0.089,0.055,0.065
7,0.053,0.02,-0.023
8,0.073,-0.003,-0.06
9,0.078,-0.017,-0.091
10,0.051,-0.022,-0.131
11,0.034,-0.022,-0.156
12,0.036,-0.018,-0.162
13,0.015,-0.011,-0.176
14,0.01,-0.002,-0.184
15,0.013,0.007,-0.185
16,0.012,0.017,-0.188
17,0.002,0.026,-0.193
18,0.014,0.033,-0.191
19,0.014,0.039,-0.186
20,-0.003,0.043,-0.178
21,0.004,0.046,-0.151
22,0.0,0.046,-0.119
23,-0.019,0.045,-0.077
24,-0.015,0.041,-0.009
25,0.025,0.037,0.091
26,0.101,0.018,0.235
27,0.094,0.012,0.356
28,-0.006,0.011,0.42
29,-0.113,0.012,0.426
30,-0.099,0.012,0.422
31,0.033,0.011,0.424
32,0.149,0.013,0.372
33,0.072,0.017,0.224
34,0.013,0.02,0.095
35,-0.012,0.016,0.001
36,-0.015,0.01,-0.068
37,0.013,0.007,-0.113
38,0.002,0.007,-0.159
39,0.007,0.009,-0.183
40,0.027,0.011,-0.193
41,0.017,0.013,-0.209
42,0.017,0.016,-0.214
43,0.014,0.019,-0.218
44,0.008,0.023,-0.221
45,0.007,0.027,-0.221
46,0.019,0.032,-0.219
47,0.021,0.036,-0.216
48,0.035,0.04,-0.203
49,0.033,0.045,-0.19
50,0.039,0.05,-0.167
51,0.041,0.054,-0.144
52,0.058,0.055,-0.095
53,0.084,0.053,-0.013
54,0.066,0.052,0.073
55,0.013,0.057,0.158
56,0.012,0.061,0.261
57,0.083,0.06,0.388
58,0.164,0.054,0.495
59,0.214,0.05,0.538
60,0.08,0.046,0.452
61,-0.038,0.041,0.331
62,-0.034,0.033,0.244
63,0.004,0.024,0.161
64,0.024,0.019,0.071
65,0.008,0.018,-0.019
66,-0.004,0.015,-0.083
67,-0.007,0.01,-0.123
68,-0.019,0.003,-0.158
69,-0.007,-0.003,-0.181
70,-0.026,-0.007,-0.205
71,-0.002,-0.011,-0.205
72,-0.008,-0.014,-0.213
73,-0.011,-0.015,-0.22
74,-0.029,-0.016,-0.23
75,-0.032,-0.016,-0.229
76,-0.028,-0.015,-0.224
77,-0.001,-0.012,-0.211
78,0.014,-0.009,-0.195
79,0.007,-0.007,-0.181
80,0.03,-0.003,-0.146
81,0.011,0.003,-0.116
82,-0.011,0.011,-0.076
83,0.001,0.017,-0.006
84,0.043,0.019,0.1
85,0.089,0.016,0.227
86,0.041,0.015,0.319
87,-0.064,0.017,0.354
88,-0.103,0.019,0.376
89,-0.033,0.018,0.4
90,0.079,0.018,0.395
91,0.098,0.019,0.315
92,0.054,0.02,0.197
93,0.002,0.019,0.086
94,0.012,0.013,0.019
95,0.018,0.007,-0.045
96,0.001,0.004,-0.108
97,0.008,0.002,-0.146
98,0.009,0.001,-0.17
99,0.02,0.0,-0.179
100,0.0,0.001,-0.2
101,-0.015,0.002,-0.213
102,-0.012,0.002,-0.216
103,-0.007,0.002,-0.216
104,-0.015,0.002,-0.217
105,-0.003,0.004,-0.213
106,-0.017,0.006,-0.216
107,0.002,0.008,-0.203
108,0.001,0.01,-0.186
109,-0.0,0.013,-0.166
110,0.013,0.013,-0.133
111,0.026,0.012,-0.085
112,0.019,0.01,-0.019
113,0.004,0.012,0.062
114,-0.018,0.018,0.146
115,0.013,0.022,0.246
116,0.066,0.023,0.35
117,0.142,0.022,0.44
118,0.118,0.02,0.452
119,-0.015,0.02,0.372
120,-0.065,0.017,0.298
121,-0.04,0.011,0.233
122,-0.005,0.008,0.151
123,0.017,0.007,0.064
124,0.01,0.008,-0.02
125,0.034,0.007,-0.067
126,0.032,0.004,-0.109
127,-0.031,0.0,-0.171
128,-0.034,-0.003,-0.196
129,-0.03,-0.005,-0.21
130,-0.008,-0.008,-0.208
131,0.004,-0.009,-0.207
132,0.005,-0.008,-0.211
133,-0.008,-0.007,-0.217
134,-0.01,-0.005,-0.216
135,-0.014,-0.003,-0.215
136,0.001,-0.001,-0.205
137,0.008,0.001,-0.192
138,-0.014,0.005,-0.181
139,0.008,0.008,-0.149
140,0.015,0.014,-0.109
141,0.026,0.019,-0.055
142,0.04,0.023,0.017
143,0.055,0.022,0.106
144,0.069,0.019,0.214
145,0.015,0.019,0.29
146,-0.066,0.021,0.332
147,-0.072,0.02,0.364
148,0.021,0.019,0.405
149,0.087,0.017,0.388
150,0.07,0.016,0.305
151,0.042,0.013,0.204
152,0.005,0.006,0.108
153,-0.001,-0.002,0.032
154,-0.004,-0.008,-0.043
155,-0.031,-0.012,-0.113
156,-0.027,-0.014,-0.158
157,-0.009,-0.017,-0.175
158,-0.011,-0.022,-0.195
159,-0.02,-0.025,-0.213
160,-0.03,-0.028,-0.224
161,-0.041,-0.03,-0.231
162,-0.042,-0.031,-0.233
163,-0.032,-0.031,-0.224
164,-0.046,-0.029,-0.232
165,-0.053,-0.028,-0.23
166,-0.055,-0.025,-0.226
167,-0.032,-0.023,-0.201
168,-0.027,-0.02,-0.176
169,-0.007,-0.018,-0.14
170,0.005,-0.017,-0.094
171,0.008,-0.014,-0.029
172,-0.023,-0.008,0.039
173,-0.03,-0.0,0.124
174,-0.001,0.005,0.225
175,0.058,0.008,0.335
176,0.104,0.01,0.419
177,0.047,0.013,0.426
178,-0.045,0.014,0.373
179,-0.059,0.013,0.324
180,-0.005,0.011,0.274
181,0.047,0.01,0.197
182,0.041,0.013,0.099
183,0.015,0.015,0.005
184,-0.001,0.013,-0.062
185,0.011,0.009,-0.104
186,-0.006,0.004,-0.152
187,0.001,0.0,-0.175
188,-0.007,-0.003,-0.193
189,0.009,-0.007,-0.195
190,-0.018,-0.01,-0.212
191,-0.003,-0.01,-0.21
192,-0.011,-0.01,-0.215
193,-0.027,-0.01,-0.223
194,-0.004,-0.009,-0.212
195,-0.005,-0.008,-0.207
196,-0.01,-0.007,-0.198
197,-0.014,-0.004,-0.185
198,-0.013,-0.0,-0.163
199,-0.015,0.005,-0.127
200,0.001,0.009,-0.076
201,0.016,0.011,-0.005
202,0.043,0.01,0.087
203,0.039,0.009,0.183
204,-0.02,0.012,0.257
205,-0.059,0.015,0.313
206,-0.045,0.017,0.364
207,0.065,0.016,0.421
208,0.112,0.016,0.411
209,0.071,0.016,0.33
210,0.034,0.015,0.226
211,-0.008,0.01,0.124
212,0.002,0.003,0.047
213,0.019,-0.002,-0.026
214,-0.01,-0.004,-0.104
215,-0.023,-0.005,-0.15
216,-0.008,-0.007,-0.172
217,-0.005,-0.01,-0.19
218,-0.029,-0.013,-0.215
219,-0.04,-0.015,-0.229
220,-0.044,-0.018,-0.233
221,-0.043,-0.02,-0.235
222,-0.019,-0.022,-0.224
223,-0.022,-0.022,-0.227
224,-0.022,-0.022,-0.223
225,-0.028,-0.02,-0.216
226,-0.029,-0.019,-0.201
227,-0.016,-0.018,-0.179
228,-0.016,-0.018,-0.153
229,-0.017,-0.018,-0.112
230,-0.011,-0.016,-0.052
231,-0.017,-0.011,0.019
232,-0.019,-0.005,0.097
233,0.031,-0.003,0.205
234,0.07,-0.004,0.312
235,0.076,-0.005,0.389
236,0.005,-0.006,0.406
237,-0.095,-0.007,0.36
238,-0.098,-0.009,0.325
239,-0.021,-0.013,0.28
240,0.024,-0.013,0.197
241,0.017,-0.009,0.092
242,0.0,-0.007,-0.001
243,-0.016,-0.01,-0.072
244,-0.02,-0.016,-0.12
245,-0.023,-0.02,-0.158
246,-0.04,-0.022,-0.188
247,-0.038,-0.023,-0.206
248,-0.032,-0.025,-0.213
249,-0.02,-0.027,-0.215
250,-0.026,-0.027,-0.218
251,-0.012,-0.027,-0.211
252,-0.03,-0.026,-0.216
253,-0.024,-0.024,-0.209
254,-0.01,-0.022,-0.198
255,-0.006,-0.019,-0.186
256,-0.011,-0.014,-0.175
257,-0.005,-0.01,-0.148
258,-0.0,-0.005,-0.112
259,-0.005,-0.001,-0.074
260,0.002,0.001,-0.009
261,0.009,0.001,0.076
262,-0.013,0.001,0.163
263,-0.067,0.005,0.235
264,-0.114,0.009,0.292
265,-0.018,0.01,0.382
266,0.102,0.01,0.448
267,0.144,0.009,0.435
268,0.063,0.009,0.333
269,-0.011,0.007,0.213
270,-0.034,0.001,0.114
271,0.006,-0.006,0.038
272,0.019,-0.009,-0.04
273,0.003,-0.008,-0.108
274,-0.017,-0.006,-0.154
275,-0.008,-0.008,-0.178
276,-0.024,-0.012,-0.206
277,-0.023,-0.016,-0.222
278,-0.039,-0.019,-0.23
279,-0.031,-0.02,-0.227
280,-0.044,-0.023,-0.23
281,-0.03,-0.024,-0.223
282,-0.063,-0.025,-0.235
283,-0.046,-0.026,-0.225
284,-0.032,-0.027,-0.211
285,-0.021,-0.028,-0.197
286,-0.019,-0.028,-0.179
287,-0.011,-0.029,-0.151
288,-0.0,-0.028,-0.109
289,-0.006,-0.025,-0.051
290,-0.021,-0.016,0.018
291,-0.017,-0.009,0.097
292,0.013,-0.005,0.199
293,0.074,-0.006,0.324
294,0.036,-0.005,0.395
295,-0.065,-0.003,0.398
296,-0.12,-0.002,0.373
297,-0.076,-0.003,0.343
298,0.022,-0.005,0.297
299,0.093,-0.003,0.219
300,0.028,0.002,0.087
301,-0.008,0.001,-0.011
302,-0.004,-0.003,-0.069
303,-0.027,-0.007,-0.123
304,0.0,-0.011,-0.144
305,-0.023,-0.012,-0.176
306,-0.005,-0.012,-0.182
307,0.01,-0.014,-0.181
308,0.003,-0.012,-0.183
309,-0.004,-0.01,-0.186
310,-0.02,-0.01,-0.192
311,-0.026,-0.009,-0.191
312,-0.026,-0.007,-0.186
313,-0.016,-0.006,-0.175
314,-0.04,-0.005,-0.178
315,-0.007,-0.005,-0.152
316,-0.026,-0.003,-0.135
317,0.016,-0.0,-0.087
318,0.019,0.001,-0.05
319,0.015,-0.002,0.011
320,0.042,-0.004,0.107
321,-0.016,-0.003,0.182
322,-0.055,0.001,0.264
323,-0.07,0.006,0.339
324,0.01,0.007,0.436
325,0.15,0.004,0.516
326,0.086,0.003,0.458
327,-0.014,0.002,0.339
328,-0.038,-0.003,0.239
329,-0.075,-0.01,0.124
330,-0.02,-0.017,0.049
331,0.004,-0.018,-0.027
332,-0.042,-0.016,-0.112
333,-0.014,-0.017,-0.134
334,0.006,-0.02,-0.149
335,-0.026,-0.024,-0.182
336,-0.025,-0.027,-0.197
337,-0.014,-0.029,-0.197
338,-0.035,-0.03,-0.211
339,-0.033,-0.03,-0.212
340,-0.053,-0.027,-0.219
341,-0.042,-0.025,-0.213
342,-0.026,-0.023,-0.205
343,-0.034,-0.02,-0.201
344,-0.037,-0.018,-0.193
345,-0.032,-0.015,-0.174
346,-0.013,-0.013,-0.141
347,-0.001,-0.008,-0.102
348,0.006,-0.002,-0.044
349,0.015,0.009,0.029
350,0.039,0.016,0.114
351,0.076,0.018,0.228
352,0.129,0.02,0.352
353,0.023,0.023,0.4
354,-0.068,0.027,0.41
355,-0.109,0.031,0.387
356,0.006,0.033,0.384
357,0.114,0.034,0.334
358,0.099,0.041,0.212
359,0.051,0.047,0.09
360,0.024,0.044,-0.005
361,0.022,0.039,-0.065
362,0.022,0.033,-0.112
363,0.028,0.029,-0.142
364,0.032,0.026,-0.164
365,0.048,0.023,-0.171
366,0.051,0.019,-0.18
367,0.022,0.017,-0.197
368,0.029,0.014,-0.197
369,0.01,0.011,-0.204
370,0.006,0.009,-0.201
371,0.002,0.008,-0.202
372,-0.01,0.007,-0.204
373,-0.025,0.006,-0.203
374,0.001,0.006,-0.177
375,-0.018,0.005,-0.158
376,0.002,0.002,-0.126
377,-0.002,0.0,-0.087
378,0.001,-0.002,-0.021
379,-0.004,-0.003,0.066
380,-0.036,-0.005,0.152
381,-0.082,-0.007,0.231
382,-0.052,-0.008,0.325
383,0.068,-0.009,0.442
384,0.175,-0.011,0.505
385,0.055,-0.011,0.423
386,-0.042,-0.012,0.309
387,-0.073,-0.013,0.202
388,-0.038,-0.013,0.121
389,-0.001,-0.013,0.041
390,-0.018,-0.014,-0.047
391,-0.037,-0.014,-0.109
392,-0.019,-0.014,-0.14
393,-0.009,-0.014,-0.159
394,-0.028,-0.015,-0.191
395,-0.041,-0.016,-0.212
396,-0.025,-0.017,-0.211
397,-0.012,-0.019,-0.209
398,-0.008,-0.021,-0.208
399,0.0,-0.025,-0.204
400,-0.041,-0.029,-0.222
