lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.487,0.581,0.75
2,0.301,0.438,0.579
3,0.174,0.32,0.415
4,0.144,0.224,0.284
5,0.128,0.147,0.163
6,0.117,0.088,0.06
7,0.101,0.043,-0.02
8,0.052,0.01,-0.087
9,0.036,-0.011,-0.129
10,0.029,-0.023,-0.158
11,0.039,-0.028,-0.178
12,0.019,-0.026,-0.206
13,0.006,-0.02,-0.222
14,0.015,-0.01,-0.228
15,0.015,0.003,-0.232
16,0.046,0.017,-0.218
17,0.017,0.032,-0.221
18,0.021,0.048,-0.21
19,0.006,0.063,-0.197
20,0.009,0.077,-0.181
21,0.032,0.09,-0.145
22,0.017,0.101,-0.11
23,0.045,0.11,-0.041
24,0.083,0.118,0.051
25,0.132,0.123,0.161
26,0.186,0.114,0.289
27,0.189,0.113,0.413
28,0.118,0.114,0.491
29,0.07,0.114,0.529
30,0.1,0.112,0.539
31,0.155,0.109,0.499
32,0.208,0.106,0.414
33,0.177,0.102,0.284
34,0.127,0.097,0.159
35,0.084,0.087,0.052
36,0.02,0.073,-0.052
37,0.039,0.059,-0.104
38,0.019,0.047,-0.15
39,0.006,0.038,-0.187
40,-0.02,0.03,-0.214
41,-0.002,0.022,-0.23
42,-0.0,0.015,-0.244
43,-0.0,0.009,-0.254
44,-0.005,0.006,-0.261
45,0.006,0.006,-0.253
46,0.01,0.009,-0.246
47,0.006,0.014,-0.239
48,0.025,0.021,-0.217
49,0.019,0.031,-0.201
50,0.03,0.041,-0.175
51,0.033,0.052,-0.141
52,0.06,0.06,-0.084
53,0.085,0.066,-0.002
54,0.046,0.076,0.078
55,0.058,0.086,0.186
56,0.066,0.095,0.295
57,0.119,0.102,0.42
58,0.22,0.105,0.538
59,0.247,0.105,0.576
60,0.17,0.105,0.509
61,0.075,0.101,0.393
62,0.054,0.096,0.289
63,0.05,0.089,0.185
64,0.083,0.083,0.095
65,0.087,0.079,0.01
66,0.064,0.075,-0.065
67,0.045,0.07,-0.113
68,0.032,0.06,-0.148
69,0.03,0.05,-0.173
70,0.012,0.04,-0.201
71,0.032,0.031,-0.209
72,0.035,0.024,-0.218
73,0.005,0.019,-0.241
74,0.019,0.015,-0.24
75,0.015,0.013,-0.238
76,0.03,0.012,-0.224
77,0.018,0.014,-0.215
78,0.009,0.017,-0.202
79,0.033,0.02,-0.176
80,0.019,0.026,-0.156
81,0.011,0.035,-0.116
82,0.022,0.044,-0.049
83,0.045,0.053,0.039
84,0.068,0.058,0.139
85,0.097,0.059,0.26
86,0.062,0.059,0.364
87,0.009,0.061,0.437
88,-0.002,0.062,0.479
89,0.03,0.063,0.485
90,0.109,0.062,0.454
91,0.147,0.061,0.371
92,0.16,0.059,0.27
93,0.098,0.056,0.149
94,0.058,0.049,0.048
95,0.027,0.041,-0.04
96,0.011,0.035,-0.102
97,0.022,0.029,-0.134
98,0.015,0.023,-0.161
99,0.007,0.02,-0.184
100,0.009,0.015,-0.203
101,-0.011,0.011,-0.226
102,-0.01,0.007,-0.236
103,-0.016,0.004,-0.246
104,-0.021,0.004,-0.248
105,-0.018,0.004,-0.242
106,-0.001,0.006,-0.226
107,-0.005,0.011,-0.219
108,0.012,0.016,-0.194
109,0.028,0.022,-0.163
110,0.042,0.029,-0.118
111,0.041,0.034,-0.065
112,0.03,0.041,0.001
113,0.021,0.049,0.085
114,0.051,0.059,0.191
115,0.05,0.068,0.288
116,0.105,0.075,0.403
117,0.154,0.078,0.49
118,0.146,0.078,0.51
119,0.075,0.077,0.455
120,0.047,0.074,0.376
121,0.048,0.069,0.287
122,0.062,0.064,0.191
123,0.086,0.06,0.1
124,0.095,0.056,0.019
125,0.07,0.052,-0.052
126,0.044,0.045,-0.106
127,0.031,0.037,-0.141
128,0.013,0.027,-0.172
129,-0.003,0.019,-0.197
130,-0.012,0.013,-0.214
131,-0.012,0.007,-0.226
132,-0.004,0.002,-0.234
133,-0.031,-0.001,-0.251
134,-0.02,-0.003,-0.246
135,-0.012,-0.003,-0.237
136,-0.009,-0.003,-0.226
137,0.005,-0.002,-0.207
138,0.0,0.002,-0.185
139,0.009,0.008,-0.153
140,0.01,0.015,-0.108
141,0.03,0.023,-0.04
142,0.037,0.03,0.036
143,0.06,0.034,0.135
144,0.067,0.036,0.242
145,0.04,0.039,0.339
146,-0.017,0.041,0.405
147,-0.01,0.043,0.452
148,0.036,0.045,0.472
149,0.083,0.046,0.433
150,0.112,0.045,0.353
151,0.111,0.044,0.254
152,0.059,0.039,0.142
153,0.024,0.031,0.046
154,0.021,0.024,-0.031
155,0.037,0.019,-0.084
156,0.015,0.015,-0.132
157,0.004,0.013,-0.166
158,-0.006,0.01,-0.193
159,-0.01,0.008,-0.214
160,-0.01,0.007,-0.229
161,-0.017,0.007,-0.24
162,-0.02,0.007,-0.247
163,-0.037,0.008,-0.253
164,-0.014,0.01,-0.238
165,-0.003,0.013,-0.222
166,0.015,0.017,-0.203
167,0.034,0.022,-0.176
168,0.045,0.027,-0.148
169,0.051,0.031,-0.111
170,0.046,0.034,-0.064
171,0.031,0.038,-0.004
172,0.026,0.046,0.077
173,0.051,0.054,0.177
174,0.08,0.06,0.283
175,0.12,0.064,0.395
176,0.152,0.065,0.482
177,0.095,0.064,0.496
178,0.032,0.061,0.461
179,0.003,0.057,0.393
180,0.015,0.054,0.306
181,0.043,0.049,0.211
182,0.063,0.047,0.118
183,0.063,0.045,0.032
184,0.03,0.04,-0.045
185,0.032,0.033,-0.099
186,0.033,0.026,-0.137
187,0.022,0.02,-0.172
188,0.004,0.014,-0.201
189,0.001,0.012,-0.216
190,0.0,0.01,-0.228
191,0.001,0.009,-0.233
192,0.003,0.007,-0.236
193,-0.007,0.006,-0.237
194,-0.0,0.006,-0.229
195,-0.007,0.007,-0.22
196,-0.013,0.009,-0.208
197,0.027,0.012,-0.169
198,0.036,0.017,-0.136
199,0.027,0.023,-0.1
200,0.045,0.027,-0.038
201,0.056,0.029,0.034
202,0.048,0.028,0.117
203,0.022,0.027,0.207
204,-0.015,0.026,0.3
205,-0.026,0.027,0.384
206,-0.012,0.029,0.445
207,0.058,0.029,0.486
208,0.111,0.029,0.469
209,0.072,0.027,0.37
210,0.032,0.025,0.255
211,0.013,0.019,0.156
212,0.005,0.012,0.063
213,-0.005,0.007,-0.026
214,0.011,0.005,-0.089
215,0.018,0.005,-0.135
216,0.015,0.004,-0.168
217,-0.011,0.003,-0.201
218,-0.02,0.001,-0.22
219,-0.021,-0.0,-0.23
220,-0.018,-0.0,-0.236
221,-0.025,0.001,-0.243
222,-0.019,0.003,-0.24
223,-0.012,0.005,-0.229
224,0.019,0.008,-0.208
225,0.02,0.011,-0.198
226,0.031,0.015,-0.181
227,0.033,0.018,-0.158
228,0.021,0.021,-0.133
229,0.015,0.025,-0.09
230,0.017,0.032,-0.028
231,0.04,0.039,0.059
232,0.06,0.048,0.152
233,0.084,0.053,0.258
234,0.112,0.054,0.365
235,0.105,0.055,0.449
236,0.038,0.054,0.473
237,-0.034,0.053,0.445
238,-0.022,0.051,0.4
239,0.028,0.049,0.327
240,0.087,0.049,0.243
241,0.095,0.048,0.14
242,0.072,0.046,0.046
243,0.057,0.041,-0.03
244,0.038,0.035,-0.091
245,0.039,0.029,-0.127
246,0.025,0.022,-0.158
247,0.023,0.018,-0.18
248,0.005,0.015,-0.201
249,0.01,0.013,-0.21
250,-0.004,0.01,-0.223
251,-0.007,0.009,-0.227
252,-0.01,0.008,-0.223
253,-0.013,0.007,-0.215
254,-0.011,0.008,-0.202
255,0.003,0.01,-0.184
256,0.011,0.013,-0.159
257,0.04,0.018,-0.124
258,0.042,0.022,-0.09
259,0.033,0.026,-0.049
260,0.045,0.028,0.017
261,0.02,0.028,0.092
262,0.01,0.03,0.189
263,-0.023,0.035,0.276
264,-0.019,0.041,0.364
265,0.043,0.047,0.451
266,0.11,0.05,0.5
267,0.136,0.051,0.482
268,0.092,0.05,0.388
269,0.069,0.048,0.282
270,0.032,0.042,0.174
271,0.019,0.036,0.076
272,0.026,0.031,-0.01
273,0.038,0.029,-0.076
274,0.028,0.027,-0.125
275,0.026,0.024,-0.156
276,0.027,0.02,-0.176
277,0.017,0.015,-0.196
278,0.007,0.012,-0.21
279,-0.008,0.009,-0.225
280,-0.01,0.008,-0.233
281,-0.017,0.007,-0.237
282,-0.017,0.008,-0.231
283,0.001,0.008,-0.213
284,0.008,0.009,-0.199
285,0.008,0.011,-0.183
286,0.003,0.013,-0.163
287,0.001,0.016,-0.138
288,-0.001,0.021,-0.098
289,0.022,0.028,-0.028
290,0.047,0.038,0.062
291,0.072,0.046,0.156
292,0.105,0.051,0.265
293,0.113,0.054,0.371
294,0.088,0.056,0.453
295,0.021,0.056,0.473
296,-0.015,0.056,0.46
297,-0.007,0.055,0.41
298,0.061,0.054,0.339
299,0.118,0.054,0.25
300,0.103,0.054,0.141
301,0.069,0.051,0.043
302,0.045,0.044,-0.034
303,0.038,0.036,-0.091
304,0.032,0.028,-0.13
305,0.029,0.022,-0.154
306,0.01,0.017,-0.18
307,0.013,0.014,-0.194
308,0.0,0.012,-0.212
309,-0.01,0.01,-0.226
310,0.004,0.009,-0.225
311,-0.007,0.01,-0.226
312,-0.018,0.012,-0.222
313,-0.007,0.015,-0.211
314,-0.017,0.019,-0.202
315,0.036,0.025,-0.16
316,0.017,0.03,-0.14
317,0.045,0.035,-0.096
318,0.044,0.039,-0.052
319,0.07,0.042,0.023
320,0.048,0.045,0.103
321,0.031,0.05,0.198
322,0.033,0.057,0.302
323,0.027,0.065,0.394
324,0.104,0.07,0.494
325,0.167,0.072,0.54
326,0.158,0.073,0.505
327,0.091,0.073,0.397
328,0.047,0.068,0.283
329,0.024,0.061,0.175
330,0.034,0.054,0.082
331,0.045,0.048,-0.001
332,0.043,0.044,-0.067
333,0.032,0.04,-0.115
334,0.023,0.034,-0.142
335,0.011,0.027,-0.168
336,0.033,0.019,-0.177
337,0.041,0.013,-0.191
338,0.008,0.009,-0.216
339,0.013,0.006,-0.223
340,0.007,0.005,-0.228
341,-0.009,0.005,-0.232
342,-0.02,0.007,-0.229
343,-0.004,0.01,-0.212
344,-0.023,0.014,-0.202
345,-0.002,0.018,-0.177
346,-0.007,0.023,-0.15
347,0.022,0.03,-0.098
348,0.016,0.039,-0.044
349,0.053,0.049,0.044
350,0.07,0.056,0.137
351,0.123,0.061,0.259
352,0.162,0.063,0.389
353,0.068,0.065,0.451
354,0.015,0.066,0.48
355,-0.0,0.067,0.472
356,0.054,0.067,0.436
357,0.109,0.067,0.353
358,0.131,0.068,0.249
359,0.119,0.067,0.144
360,0.069,0.062,0.04
361,0.059,0.054,-0.038
362,0.025,0.044,-0.103
363,0.035,0.034,-0.133
364,0.009,0.026,-0.165
365,0.006,0.02,-0.185
366,0.001,0.014,-0.208
367,-0.014,0.008,-0.227
368,0.005,0.003,-0.23
369,0.004,-0.0,-0.232
370,-0.002,-0.002,-0.231
371,-0.017,-0.002,-0.23
372,-0.018,0.001,-0.223
373,-0.016,0.005,-0.208
374,-0.008,0.011,-0.188
375,0.009,0.018,-0.157
376,0.023,0.025,-0.116
377,0.042,0.032,-0.06
378,0.028,0.039,0.002
379,0.023,0.046,0.09
380,0.006,0.053,0.178
381,0.002,0.059,0.276
382,0.064,0.064,0.391
383,0.145,0.068,0.491
384,0.214,0.071,0.543
385,0.129,0.072,0.469
386,0.063,0.072,0.365
387,0.018,0.07,0.254
388,0.022,0.067,0.162
389,0.039,0.062,0.075
390,0.063,0.056,0.002
391,0.07,0.048,-0.057
392,0.047,0.039,-0.105
393,0.023,0.03,-0.138
394,0.008,0.019,-0.164
395,0.001,0.008,-0.19
396,-0.015,-0.003,-0.215
397,-0.028,-0.013,-0.23
398,-0.018,-0.022,-0.234
399,-0.025,-0.028,-0.238
400,-0.016,-0.032,-0.23
