lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.422,0.555,0.627
2,0.253,0.409,0.473
3,0.164,0.293,0.351
4,0.147,0.204,0.258
5,0.171,0.138,0.194
6,0.154,0.091,0.111
7,0.093,0.059,0.02
8,0.08,0.041,-0.021
9,0.05,0.033,-0.062
10,0.075,0.033,-0.067
11,0.092,0.039,-0.069
12,0.064,0.049,-0.096
13,0.07,0.062,-0.097
14,0.083,0.077,-0.097
15,0.084,0.091,-0.099
16,0.112,0.105,-0.078
17,0.112,0.118,-0.075
18,0.106,0.129,-0.075
19,0.127,0.138,-0.06
20,0.143,0.144,-0.039
21,0.134,0.147,-0.026
22,0.116,0.148,-0.014
23,0.115,0.146,0.021
24,0.111,0.142,0.07
25,0.12,0.136,0.132
26,0.169,0.116,0.242
27,0.133,0.11,0.302
28,0.067,0.106,0.332
29,0.026,0.103,0.342
30,0.026,0.099,0.34
31,0.099,0.093,0.347
32,0.168,0.089,0.317
33,0.117,0.088,0.207
34,0.072,0.086,0.106
35,0.034,0.083,0.025
36,0.068,0.078,-0.009
37,0.117,0.075,-0.016
38,0.089,0.075,-0.061
39,0.071,0.077,-0.09
40,0.058,0.078,-0.111
41,0.031,0.079,-0.13
42,0.067,0.079,-0.109
43,0.08,0.08,-0.11
44,0.077,0.082,-0.118
45,0.079,0.083,-0.117
46,0.078,0.083,-0.117
47,0.112,0.082,-0.092
48,0.14,0.082,-0.07
49,0.102,0.082,-0.083
50,0.088,0.082,-0.073
51,0.066,0.081,-0.063
52,0.082,0.079,-0.023
53,0.115,0.077,0.046
54,0.076,0.077,0.086
55,0.045,0.078,0.134
56,0.016,0.081,0.185
57,0.057,0.08,0.274
58,0.125,0.076,0.364
59,0.136,0.074,0.384
60,0.05,0.073,0.316
61,0.009,0.071,0.249
62,0.013,0.068,0.187
63,0.066,0.062,0.145
64,0.099,0.06,0.093
65,0.072,0.06,0.019
66,0.058,0.06,-0.033
67,0.056,0.059,-0.065
68,0.079,0.056,-0.071
69,0.086,0.054,-0.082
70,0.074,0.053,-0.097
71,0.08,0.054,-0.095
72,0.044,0.054,-0.122
73,0.042,0.052,-0.128
74,0.044,0.05,-0.13
75,0.029,0.051,-0.138
76,0.026,0.051,-0.138
77,0.024,0.054,-0.134
78,0.045,0.055,-0.118
79,0.075,0.054,-0.084
80,0.061,0.054,-0.072
81,0.059,0.055,-0.042
82,0.024,0.059,-0.024
83,0.051,0.062,0.037
84,0.097,0.061,0.122
85,0.1,0.06,0.196
86,0.064,0.061,0.247
87,0.031,0.064,0.28
88,-0.015,0.067,0.278
89,0.05,0.067,0.309
90,0.12,0.066,0.317
91,0.154,0.068,0.276
92,0.095,0.069,0.173
93,0.049,0.068,0.083
94,0.053,0.064,0.037
95,0.053,0.059,-0.007
96,0.088,0.054,-0.021
97,0.051,0.051,-0.07
98,0.02,0.048,-0.108
99,0.011,0.045,-0.122
100,0.048,0.042,-0.105
101,0.044,0.041,-0.111
102,0.06,0.039,-0.105
103,0.045,0.04,-0.117
104,0.031,0.04,-0.127
105,0.029,0.039,-0.121
106,0.024,0.039,-0.123
107,0.028,0.039,-0.117
108,0.039,0.042,-0.102
109,0.007,0.044,-0.102
110,0.037,0.045,-0.061
111,0.056,0.046,-0.016
112,0.06,0.048,0.031
113,0.056,0.052,0.087
114,0.02,0.058,0.122
115,0.034,0.062,0.187
116,0.121,0.062,0.293
117,0.146,0.06,0.346
118,0.107,0.059,0.336
119,0.035,0.06,0.282
120,0.034,0.058,0.247
121,0.03,0.055,0.19
122,0.053,0.051,0.139
123,0.069,0.049,0.085
124,0.047,0.051,0.021
125,0.04,0.052,-0.024
126,0.043,0.048,-0.053
127,0.036,0.045,-0.086
128,0.06,0.041,-0.092
129,0.043,0.038,-0.111
130,0.018,0.036,-0.132
131,0.025,0.034,-0.131
132,0.013,0.032,-0.142
133,0.022,0.031,-0.136
134,0.014,0.031,-0.138
135,0.017,0.033,-0.132
136,0.03,0.034,-0.12
137,0.057,0.036,-0.101
138,0.06,0.038,-0.084
139,0.073,0.041,-0.053
140,0.057,0.047,-0.036
141,0.031,0.052,-0.015
142,0.053,0.055,0.042
143,0.074,0.056,0.111
144,0.081,0.057,0.182
145,0.058,0.06,0.235
146,0.001,0.062,0.25
147,-0.006,0.063,0.274
148,0.052,0.063,0.308
149,0.113,0.063,0.315
150,0.129,0.062,0.273
151,0.065,0.062,0.174
152,0.046,0.058,0.106
153,0.061,0.054,0.065
154,0.063,0.049,0.018
155,0.07,0.046,-0.016
156,0.05,0.046,-0.063
157,0.048,0.045,-0.09
158,0.028,0.044,-0.115
159,0.048,0.044,-0.113
160,0.053,0.045,-0.112
161,0.033,0.048,-0.128
162,0.026,0.05,-0.134
163,0.024,0.053,-0.133
164,0.027,0.054,-0.126
165,0.045,0.054,-0.108
166,0.014,0.055,-0.12
167,0.034,0.057,-0.101
168,0.048,0.057,-0.074
169,0.071,0.055,-0.037
170,0.093,0.054,0.006
171,0.096,0.054,0.048
172,0.062,0.056,0.076
173,0.074,0.06,0.136
174,0.091,0.062,0.2
175,0.118,0.062,0.271
176,0.124,0.061,0.317
177,0.067,0.061,0.309
178,0.017,0.062,0.275
179,0.007,0.06,0.234
180,0.02,0.057,0.188
181,0.055,0.054,0.148
182,0.041,0.053,0.082
183,0.019,0.052,0.015
184,0.014,0.05,-0.031
185,0.02,0.046,-0.063
186,0.036,0.042,-0.085
187,0.05,0.038,-0.099
188,0.068,0.035,-0.102
189,0.057,0.032,-0.113
190,0.049,0.029,-0.12
191,0.071,0.027,-0.113
192,0.067,0.028,-0.113
193,0.043,0.03,-0.128
194,0.009,0.033,-0.14
195,0.015,0.035,-0.133
196,0.03,0.037,-0.12
197,0.04,0.039,-0.104
198,0.022,0.043,-0.094
199,0.022,0.046,-0.066
200,0.025,0.047,-0.029
201,0.045,0.048,0.023
202,0.057,0.047,0.084
203,0.063,0.049,0.149
204,0.037,0.051,0.202
205,-0.001,0.053,0.232
206,0.014,0.054,0.274
207,0.088,0.054,0.322
208,0.111,0.055,0.311
209,0.09,0.056,0.256
210,0.067,0.058,0.187
211,0.065,0.058,0.133
212,0.079,0.056,0.087
213,0.08,0.054,0.036
214,0.055,0.053,-0.026
215,0.026,0.053,-0.078
216,0.017,0.052,-0.108
217,0.044,0.048,-0.108
218,0.052,0.044,-0.112
219,0.052,0.04,-0.117
220,0.034,0.038,-0.131
221,0.033,0.036,-0.133
222,0.04,0.034,-0.127
223,0.032,0.033,-0.126
224,0.027,0.032,-0.124
225,0.004,0.033,-0.133
226,-0.009,0.034,-0.136
227,0.019,0.034,-0.105
228,0.045,0.034,-0.07
229,0.07,0.035,-0.026
230,0.043,0.038,-0.005
231,0.022,0.043,0.03
232,0.041,0.049,0.094
233,0.052,0.051,0.155
234,0.082,0.052,0.234
235,0.094,0.055,0.289
236,0.069,0.057,0.301
237,0.018,0.057,0.271
238,0.015,0.054,0.242
239,0.054,0.051,0.213
240,0.095,0.05,0.172
241,0.083,0.051,0.105
242,0.053,0.051,0.034
243,0.046,0.048,-0.015
244,0.049,0.044,-0.052
245,0.032,0.039,-0.09
246,0.036,0.036,-0.107
247,0.02,0.033,-0.132
248,0.035,0.029,-0.128
249,0.02,0.026,-0.138
250,0.027,0.024,-0.135
251,0.028,0.023,-0.135
252,0.011,0.024,-0.142
253,-0.013,0.025,-0.148
254,0.001,0.027,-0.138
255,0.023,0.028,-0.119
256,0.043,0.029,-0.098
257,0.022,0.031,-0.092
258,0.019,0.032,-0.066
259,0.019,0.033,-0.037
260,0.062,0.033,0.03
261,0.073,0.032,0.089
262,0.063,0.032,0.143
263,-0.011,0.034,0.163
264,-0.005,0.035,0.223
265,0.034,0.035,0.281
266,0.091,0.032,0.325
267,0.106,0.031,0.313
268,0.048,0.031,0.233
269,0.018,0.029,0.16
270,0.004,0.024,0.095
271,0.011,0.02,0.04
272,0.021,0.016,-0.008
273,0.004,0.016,-0.062
274,-0.013,0.016,-0.106
275,0.006,0.015,-0.116
276,-0.012,0.012,-0.14
277,-0.024,0.011,-0.158
278,-0.005,0.01,-0.149
279,0.02,0.012,-0.135
280,0.023,0.012,-0.138
281,0.039,0.014,-0.128
282,0.035,0.014,-0.127
283,0.013,0.016,-0.132
284,-0.001,0.018,-0.132
285,0.008,0.021,-0.12
286,0.016,0.022,-0.104
287,0.039,0.024,-0.07
288,0.067,0.025,-0.028
289,0.027,0.028,-0.008
290,0.016,0.031,0.034
291,0.005,0.032,0.081
292,0.056,0.031,0.169
293,0.09,0.029,0.257
294,0.068,0.028,0.302
295,0.004,0.028,0.293
296,-0.035,0.025,0.268
297,-0.034,0.022,0.236
298,0.034,0.019,0.222
299,0.057,0.018,0.161
300,0.023,0.02,0.072
301,0.006,0.02,0.004
302,0.004,0.018,-0.04
303,0.011,0.016,-0.072
304,0.039,0.014,-0.085
305,0.005,0.013,-0.124
306,0.015,0.013,-0.125
307,0.009,0.012,-0.131
308,0.01,0.011,-0.131
309,0.011,0.012,-0.135
310,-0.002,0.015,-0.144
311,0.017,0.019,-0.129
312,0.028,0.023,-0.115
313,0.048,0.026,-0.1
314,0.053,0.028,-0.09
315,0.04,0.031,-0.088
316,0.01,0.035,-0.09
317,0.009,0.039,-0.07
318,0.028,0.042,-0.031
319,0.063,0.042,0.032
320,0.071,0.042,0.094
321,0.023,0.044,0.135
322,-0.013,0.046,0.185
323,-0.002,0.049,0.25
324,0.047,0.049,0.316
325,0.127,0.048,0.376
326,0.12,0.049,0.35
327,0.086,0.049,0.281
328,0.039,0.047,0.191
329,0.021,0.042,0.113
330,0.037,0.037,0.058
331,0.038,0.035,0.001
332,0.015,0.033,-0.057
333,0.015,0.031,-0.09
334,0.01,0.028,-0.114
335,0.022,0.025,-0.12
336,0.02,0.021,-0.128
337,0.023,0.018,-0.125
338,0.023,0.014,-0.128
339,0.014,0.011,-0.138
340,0.015,0.007,-0.136
341,0.001,0.004,-0.141
342,-0.002,0.004,-0.132
343,-0.011,0.004,-0.132
344,-0.003,0.004,-0.121
345,0.007,0.005,-0.1
346,0.022,0.006,-0.074
347,0.013,0.009,-0.052
348,-0.003,0.015,-0.024
349,-0.012,0.02,0.017
350,0.018,0.026,0.085
351,0.063,0.028,0.177
352,0.075,0.03,0.255
353,0.042,0.032,0.299
354,-0.017,0.034,0.297
355,-0.039,0.036,0.281
356,0.023,0.036,0.283
357,0.076,0.037,0.251
358,0.085,0.04,0.178
359,0.071,0.043,0.099
360,0.063,0.043,0.036
361,0.057,0.041,-0.011
362,0.038,0.039,-0.057
363,0.033,0.037,-0.087
364,0.047,0.035,-0.096
365,0.031,0.033,-0.114
366,0.027,0.031,-0.116
367,0.024,0.029,-0.124
368,0.007,0.028,-0.139
369,0.011,0.028,-0.143
370,0.008,0.029,-0.142
371,0.019,0.029,-0.131
372,0.041,0.029,-0.115
373,0.038,0.03,-0.111
374,0.017,0.031,-0.115
375,0.007,0.033,-0.106
376,0.022,0.035,-0.077
377,0.051,0.037,-0.031
378,0.045,0.039,0.01
379,0.05,0.041,0.07
380,0.018,0.042,0.119
381,-0.01,0.043,0.17
382,0.028,0.043,0.248
383,0.086,0.043,0.323
384,0.129,0.042,0.362
385,0.078,0.04,0.315
386,0.026,0.038,0.239
387,0.013,0.035,0.171
388,0.027,0.031,0.109
389,0.043,0.027,0.053
390,0.017,0.021,-0.017
391,-0.003,0.016,-0.071
392,-0.017,0.009,-0.105
393,-0.009,0.003,-0.121
394,-0.014,-0.004,-0.138
395,-0.009,-0.011,-0.141
396,-0.009,-0.018,-0.146
397,-0.017,-0.024,-0.156
398,-0.021,-0.03,-0.166
399,-0.029,-0.034,-0.172
400,-0.043,-0.037,-0.172
