gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2874,220,1.45921456813812,-17.7581634521484,31.1530990600586,3670176,2873,110,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-13 22:14:55.814680,103.28460195229165,66.75555763871681,54.374097982322745,0.00016411919132599273,2.0,-66.68,3.1865100272627664,-66.9,1.4591,1.9973,2.6536,0.5685,0.9666,0.8296,7
102744,npp,265,2365,2.18028545379639,-17.7557353973389,31.1506290435791,3670176,265,1911,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-15 23:17:32.591853,-80.40011798347915,18.81102589178849,16.57455770123678,2.4060199974995694e-09,12.0,18.85,1.0442604737599883,18.13,0.8461,1.2284,1.5993,0.9243,2.047,2.0153,7
638,npp,2620,1712,0.743650555610657,-17.7590084075928,31.1530876159668,3670176,2620,1298,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-16 22:58:42.242385,99.04885448008005,18.35792252929559,16.17839012528082,7.00533293892732e-17,9.0,-18.37,1.0442604737599883,-19.08,0.968,1.1836,1.5752,0.9594,0.7142,0.7134,7
103112,npp,159,3904,1.119373559951782,-17.7604274749756,31.1465339660645,3670176,165,3119,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-19 00:01:33.267243,-84.35330150201449,67.3762868003799,54.74723666027138,3.1650834195646085e-21,19.0,67.42,3.1865100272627664,67.16,1.8834,2.5524,3.0814,0.4449,0.6858,0.498,7
773,npp,2475,3248,2.47644591331482,-17.7574291229248,31.1476287841797,3670176,2474,2590,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-19 23:42:39.357254,-82.91598255659966,53.4565933704628,45.296492058599725,1.905532069768393e-27,16.0,53.51,1.9513309067639726,53.11,1.5175,2.1093,2.6926,0.5383,1.3236,1.3331,7
103348,npp,1735,2584,1.89906406402588,-17.7570648193359,31.1524906158447,3670176,1735,2088,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-20 23:23:47.229097,-81.63739716046122,29.790603771265197,26.074064097646335,8.498583093680824e-33,13.0,29.84,1.184412938166907,29.155,0.9968,1.2785,1.7608,0.8882,1.6594,1.6867,7
103468,npp,996,1928,1.87151384353638,-17.7595195770264,31.1503849029541,3670176,996,1499,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-21 23:04:56.881666,98.06476391467775,6.165777627043519,5.452410308193033,2.2006346737434503e-34,10.0,-6.15,1.0,-6.9,0.9121,1.2408,1.6186,0.9151,1.7662,1.7127,7
103586,npp,289,1279,3.64291906356812,-17.754976272583,31.1471061706543,3670176,291,957,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-22 22:46:08.318175,101.35102360498867,38.688730227332364,33.572673164262284,1.4135985119846336e-33,7.0,-38.69,1.357151599901897,-39.19,1.0732,1.4925,1.9194,0.7608,2.72,2.7714,7
917,npp,2671,635,3.91987371444702,-17.7543601989746,31.1478080749512,3670176,2676,419,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-23 22:27:19.757432,101.9261810406327,58.36472019086142,48.867798003794,1.308787574800661e-31,4.0,-58.32,2.2013981571160284,-58.58,1.393,1.7808,2.2546,0.6376,2.1072,2.4994,7
103821,npp,2003,13,1.61293923854828,-17.7611274719238,31.1468811035156,3670176,2006,3,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-24 22:08:36.537215,104.10600726475454,70.13084809105719,56.30145299215496,4.476595607597601e-28,1.0,-70.03,3.5496478698597698,-70.03,1.8043,1.9845,2.1297,0.5722,1.0308,0.9229,7
103830,npp,861,3466,2.47866320610046,-17.7559833526611,31.1525993347168,3670176,859,2810,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-24 23:48:54.023245,-83.47750129668512,58.88544726556526,49.236378262224804,6.06905730039419e-32,17.0,58.93,2.3545700244418297,58.61,1.4187,2.0029,2.4787,0.5669,1.3376,1.4052,7
103949,npp,115,2804,3.44639110565186,-17.7559814453125,31.1522636413574,3670176,116,2257,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-25 23:30:01.905736,-82.05460878600341,39.131734959822154,33.94001373916329,2.0257484509819506e-29,14.0,39.19,1.4276677814245327,38.62,1.1228,1.5063,2.082,0.7538,2.4944,2.598,7
1043,npp,2457,2147,1.2458918094635,-17.7568531036377,31.1517562866211,3670176,2457,1709,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-26 23:11:09.788272,-77.11952160241565,6.520965940742498,5.766124079927911,3.5655026887260117e-25,11.0,6.55,1.0,5.86,0.9088,1.1355,1.4692,1.0,1.2459,1.2459,7
104180,npp,1744,1494,2.32754516601562,-17.7583770751953,31.1493091583252,3670176,1746,1121,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-27 22:52:19.447519,99.3609292126118,29.40028545162471,25.739453370365503,2.536119555200631e-19,8.0,-29.4,1.184412938166907,-29.92,0.9384,1.2651,1.7824,0.8976,2.0325,2.0891,7
104298,npp,1032,846,2.60448575019836,-17.7579689025879,31.1500415802002,3670176,1032,638,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-28 22:33:32.669085,101.70327639397985,52.96653011228177,44.925522999485345,3.726068883780668e-12,5.0,-52.94,1.9513309067639726,-53.26,1.4557,2.0243,2.3622,0.5609,1.4328,1.4609,7
104417,npp,355,219,1.89556097984314,-17.7597846984863,31.1491565704346,3670176,358,110,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-29 22:14:47.669262,103.52753603707097,66.77515721099547,54.38377712964199,0.00019102511144665236,2.0,-66.7,3.1865100272627664,-66.9,1.4591,1.9973,2.6536,0.5685,1.1035,1.0776,7
1169,npp,2317,3684,4.86020946502686,-17.7583675384521,31.1473503112793,3670176,2315,2982,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-29 23:55:08.714413,-83.77743669300041,63.42577921987747,52.299123505853245,5.526235343722751e-15,18.0,63.48,2.7445598364131496,63.23,1.8223,2.3614,3.1134,0.4808,2.0459,2.337,7
104540,npp,1565,3024,2.2043719291687,-17.7595081329346,31.1475734710693,3670176,1564,2434,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-30 23:36:14.818401,-82.09443353895519,46.894547390040835,40.232902773279086,4.819129474622629e-07,15.0,46.96,1.646109783506203,46.6,1.3389,1.75,2.5276,0.6488,1.4115,1.4303,7
1718,npp,2266,1491,1.18096792697906,-17.7604179382324,31.1488876342773,3670176,2266,1118,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-13 22:52:07.993016,99.51365408075372,29.56133409621392,25.876280425933125,0.00018589556623058336,8.0,-29.55,1.184412938166907,-29.92,0.9384,1.2651,1.7824,0.8976,1.0645,1.06,7
1808,npp,2851,3680,2.77791666984558,-17.7586994171143,31.1489639282227,3670176,2853,2979,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-15 23:54:57.279321,-84.2775807694609,63.35949115475691,52.252367031598546,2.7827109939610766e-08,18.0,63.4,2.7445598364131496,63.23,1.8223,2.3614,3.1134,0.4808,1.2872,1.3357,7
1853,npp,2097,3020,4.86695098876953,-17.7597007751465,31.1481742858887,3670176,2099,2431,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-16 23:36:03.396318,-82.96226106569637,46.780928454778966,40.1398419547887,1.2506637749332588e-15,15.0,46.83,1.646109783506203,46.6,1.3389,1.75,2.5276,0.6488,3.029,3.1579,7
108298,npp,1358,2358,2.09322154521942,-17.7551021575928,31.1478462219238,3670176,1358,1905,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-17 23:17:09.515482,-79.59148200684974,18.4310066933938,16.241175087001967,2.1619009912396497e-22,12.0,18.46,1.0442604737599883,18.13,0.8461,1.2284,1.5993,0.9243,1.9636,1.9348,7
108472,npp,637,1705,1.63597071170807,-17.7552490234375,31.1478023529053,3670176,637,1293,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-18 22:58:19.191425,99.03816357666805,18.739701116201616,16.510610954671353,5.333019138759328e-28,9.0,-18.75,1.0442604737599883,-19.08,0.968,1.1836,1.5752,0.9594,1.5687,1.5695,7
1952,npp,2989,1056,1.003263652324677,-17.757007598877,31.1493606567383,3670176,2988,775,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-19 22:39:30.645972,100.923376061194,46.68632706564678,40.063094179616215,2.4829324628644964e-32,6.0,-46.67,1.646109783506203,-46.89,1.2022,1.6457,2.2227,0.69,0.7452,0.6922,7
1997,npp,2303,422,1.15412473678589,-17.7611541748047,31.1513481140137,3670176,2300,242,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-20 22:20:43.876304,102.50461474764268,62.99958266681572,52.013199636063995,2.2196347979937968e-37,3.0,-62.92,2.6065528283652384,-63.06,1.4552,1.9187,2.3655,0.5918,0.8422,0.683,7
108832,npp,1223,3896,5.03091382980347,-17.7556686401367,31.1502876281738,3670176,1224,3114,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-21 00:01:10.259752,-84.60183861378341,67.25735212106726,54.6705108871193,5.608346334971581e-35,19.0,67.28,3.1865100272627664,67.16,1.8834,2.5524,3.0814,0.4449,1.9133,2.2381,7
109000,npp,463,3239,3.52096581459045,-17.756031036377,31.146800994873,3670176,461,2580,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-21 23:42:14.595842,-82.65155946800898,53.22316305358508,45.11748270748994,1.918221275524848e-33,16.0,53.27,1.9513309067639726,53.11,1.5175,2.1093,2.6926,0.5383,1.8589,1.8954,7
2087,npp,2792,2575,1.34652280807495,-17.7597160339355,31.1469841003418,3670176,2792,2082,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-22 23:23:22.486533,-81.46123075849043,29.36934059038348,25.71170110255939,2.6620223999182613e-33,13.0,29.41,1.184412938166907,29.155,0.9968,1.2785,1.7608,0.8882,1.1929,1.1959,7
2132,npp,2065,1920,1.12552046775818,-17.7599849700928,31.1489009857178,3670176,2065,1492,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-23 23:04:32.132499,102.7942061040358,6.620247435623514,5.8533475440892175,8.597679393649429e-32,10.0,-6.61,1.0,-6.9,0.9121,1.2408,1.6186,0.9151,1.0202,1.03,7
109524,npp,1354,1271,2.75800824165344,-17.7567138671875,31.1471385955811,3670176,1354,950,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-24 22:45:41.813163,100.44013046404375,39.01682413782736,33.840362193797986,1.379169116978174e-28,7.0,-39.0,1.4276677814245327,-39.19,1.0732,1.4925,1.9194,0.7608,2.0219,2.0982,7
109695,npp,646,629,1.4025890827179,-17.7593460083008,31.1463241577148,3670176,647,413,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-25 22:26:55.021688,102.61563024056929,58.508884495169234,48.96248472108284,1.1241259528071739e-23,4.0,-58.46,2.253202848596432,-58.58,1.393,1.7808,2.2546,0.6376,0.9676,0.8943,7
109883,npp,1901,3455,3.49705696105957,-17.7547302246094,31.1481304168701,3670176,1900,2800,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-26 23:48:27.519599,-83.27534419609796,58.63704890478178,49.05484051734834,1.0272080694936848e-25,17.0,58.68,2.253202848596432,58.61,1.4187,2.0029,2.4787,0.5669,1.7986,1.9826,7
110229,npp,419,2138,0.617066890001297,-17.7619247436523,31.1515617370605,3670176,419,1700,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-28 23:10:43.313500,-82.40627618007895,6.01180768010308,5.315724749472814,2.1139896121929695e-12,11.0,6.03,1.0,5.86,0.9088,1.1355,1.4692,1.0,0.6171,0.6171,7
2375,npp,2774,1486,0.624321311712265,-17.7596645355225,31.1514701843262,3670176,2774,1114,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-29 22:51:52.989663,99.94179305001065,29.794672162471223,26.073832685930423,0.00024184897087304585,8.0,-29.78,1.184412938166907,-29.92,0.9384,1.2651,1.7824,0.8976,0.5945,0.5604,7
113974,npp,1634,2785,1.69588625431061,-17.7589015960693,31.1467037200928,3670176,1635,2241,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-12 23:29:17.022135,-82.75059400414955,38.42793664588303,33.3515726950392,0.000373562715178238,14.0,38.46,1.357151599901897,38.62,1.1228,1.5063,2.082,0.7538,1.2752,1.2784,7
114145,npp,899,2130,0.879950761795044,-17.7617473602295,31.1514148712158,3670176,899,1693,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-13 23:10:24.927124,-78.72968583500347,5.532004918213137,4.891614065418001,6.274258809551304e-10,11.0,5.57,1.0,5.86,0.9088,1.1355,1.4692,1.0,0.88,0.88,7
114278,npp,180,1478,1.47449064254761,-17.7558116912842,31.149486541748,3670176,181,1108,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-14 22:51:34.613483,100.54223718018397,30.156695092431292,26.382067537641575,3.8707388744156094e-17,8.0,-30.16,1.184412938166907,-29.92,0.9384,1.2651,1.7824,0.8976,1.3123,1.3235,7
3014,npp,2551,829,3.50830388069153,-17.7564907073975,31.1471710205078,3670176,2552,620,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-15 22:32:46.081570,102.07288802390235,53.41660910671479,45.25522665434887,1.7033652031933634e-23,5.0,-53.4,1.9513309067639726,-53.26,1.4557,2.0243,2.3622,0.5609,1.896,1.9679,7
114506,npp,1853,203,1.18057119846344,-17.7595882415771,31.1476039886475,3670176,1851,101,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-16 22:13:59.328086,103.35117708769593,67.05933449191788,54.54200477383306,1.3680271410847662e-28,2.0,-66.97,3.1865100272627664,-66.9,1.4591,1.9973,2.6536,0.5685,0.8792,0.6712,7
114514,npp,756,3664,3.6578803062439,-17.7558708190918,31.151969909668,3670176,758,2967,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-16 23:54:22.154009,-84.23118286537839,63.064785352957585,52.05390547289132,4.093357466420841e-21,18.0,63.09,2.7445598364131496,63.23,1.8223,2.3614,3.1134,0.4808,1.6078,1.7589,7
3149,npp,2314,2344,0.734550595283508,-17.7598724365234,31.1517810821533,3670176,2314,1892,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-18 23:16:34.408316,-80.16684854447978,17.668079627327625,15.5725396524845,2.877132980025133e-32,12.0,17.69,1.0442604737599883,18.13,0.8461,1.2284,1.5993,0.9243,0.6625,0.679,7
114855,npp,1590,1691,0.93178254365921,-17.7603893280029,31.1470184326172,3670176,1590,1280,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-19 22:57:44.097601,100.33865377422799,19.505574112469848,17.17813609071266,4.768280316577525e-35,9.0,-19.52,1.0442604737599883,-19.08,0.968,1.1836,1.5752,0.9594,0.8944,0.8939,7
114969,npp,882,1042,2.78588056564331,-17.7556610107422,31.1509227752686,3670176,884,765,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-20 22:38:55.561810,101.62900796163007,47.137099024688034,40.416670446191425,9.814261127144978e-34,6.0,-47.12,1.646109783506203,-46.89,1.2022,1.6457,2.2227,0.69,1.8281,1.9222,7
115106,npp,1409,3223,1.64758777618408,-17.7569904327393,31.1479091644287,3670176,1412,2562,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-22 23:41:38.973050,-83.11909717888152,52.78707186914138,44.78516575112966,8.569676640855642e-32,16.0,52.84,1.9513309067639726,53.11,1.5175,2.1093,2.6926,0.5383,0.8989,0.8869,7
115220,npp,662,2559,1.12322074174881,-17.7555732727051,31.1504421234131,3670176,663,2070,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-23 23:22:45.061672,-82.01054757644151,28.623813928635464,25.071521511027107,9.719167808260035e-29,13.0,28.66,1.184412938166907,29.155,0.9968,1.2785,1.7608,0.8882,1.0044,0.9976,7
3338,npp,3004,1903,0.969821572303772,-17.7572288513184,31.1490859985352,3670176,3004,1476,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-24 23:03:52.961318,94.30172415547419,7.641301521437588,6.754696186209844,8.57024626370356e-24,10.0,-7.6,1.0,-6.9,0.9121,1.2408,1.6186,0.9151,0.8645,0.8875,7
115575,npp,1597,613,1.38335275650024,-17.7580471038818,31.1480655670166,3670176,1595,398,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-26 22:26:15.884362,102.13124098857001,58.8906217794886,49.22780937533718,2.762309551048499e-09,4.0,-58.83,2.253202848596432,-58.58,1.393,1.7808,2.2546,0.6376,0.9591,0.8821,7
3464,npp,2865,3440,1.32291924953461,-17.7580013275146,31.152795791626,3670176,2868,2786,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-27 23:47:51.949182,-84.34055964546522,58.295993665672434,48.812579660353904,1.80148530086033e-11,17.0,58.33,2.253202848596432,58.61,1.4187,2.0029,2.4787,0.5669,0.8337,0.75,7
4022,npp,2962,1259,1.75790810585022,-17.7586574554443,31.1481246948242,3670176,2963,939,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-11 22:45:06.358070,101.29760863870891,39.47730588080834,34.220932103837214,0.00017087865444940858,7.0,-39.45,1.4276677814245327,-39.19,1.0732,1.4925,1.9194,0.7608,1.3213,1.3374,7
4067,npp,2280,618,0.910911977291107,-17.7590789794922,31.1524391174316,3670176,2280,402,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-12 22:26:19.589734,102.35620080571357,58.776485810592746,49.15122411254044,2.0066843918116004e-11,4.0,-58.71,2.253202848596432,-58.58,1.393,1.7808,2.2546,0.6376,0.7494,0.5808,7
121240,npp,474,3445,1.41547048091888,-17.7583160400391,31.1506118774414,3670176,473,2791,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-13 23:47:53.861845,-83.28845812210693,58.38744821168797,48.880798400940286,2.325371020227599e-08,17.0,58.45,2.253202848596432,58.61,1.4187,2.0029,2.4787,0.5669,0.8748,0.8025,7
4157,npp,2791,2783,1.43775248527527,-17.7569980621338,31.1506595611572,3670176,2791,2238,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-14 23:29:01.753799,-81.7830370429146,38.30879512059956,33.25482749681089,1.5655692953907554e-15,14.0,38.38,1.357151599901897,38.62,1.1228,1.5063,2.082,0.7538,1.085,1.0838,7
4202,npp,2069,2128,0.741804897785187,-17.7611064910889,31.1510314941406,3670176,2069,1691,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-15 23:10:11.424962,-80.43557712346366,5.404102501067156,4.778946471512679,3.12536953235011e-22,11.0,5.45,1.0,5.86,0.9088,1.1355,1.4692,1.0,0.7418,0.7418,7
121750,npp,1363,1477,1.50897252559662,-17.7594738006592,31.1502056121826,3670176,1363,1107,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-16 22:51:22.877820,100.34117792264837,30.236276140965188,26.452417698938657,7.638742792036277e-28,8.0,-30.21,1.184412938166907,-29.92,0.9384,1.2651,1.7824,0.8976,1.3414,1.3544,7
121918,npp,674,829,1.067640423774719,-17.7572154998779,31.152214050293,3670176,676,619,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-17 22:32:36.108272,102.31620899325371,53.4322636734234,45.272589955809025,4.038927496364831e-32,5.0,-53.4,1.9513309067639726,-53.26,1.4557,2.0243,2.3622,0.5609,0.6452,0.5989,7
122095,npp,4,203,1.20874953269958,-17.7564678192139,31.1527137756348,3670176,6,100,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-18 22:13:51.121684,103.69797328560753,67.05777579187496,54.549073604026376,3.118262385972913e-35,2.0,-66.97,3.1865100272627664,-66.9,1.4591,1.9973,2.6536,0.5685,0.888,0.6872,7
4337,npp,1964,3665,3.574955701828,-17.7554416656494,31.1482982635498,3670176,1963,2969,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-18 23:54:12.167250,-83.94543866826295,63.06618260342862,52.061911589976006,2.949097500537105e-32,18.0,63.11,2.7445598364131496,63.23,1.8223,2.3614,3.1134,0.4808,1.5776,1.719,7
122453,npp,491,2346,1.25063717365265,-17.7588691711426,31.1495265960693,3670176,491,1894,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-20 23:16:27.967409,-79.2439150848601,17.735848900229325,15.633428276122581,4.032756255201921e-33,12.0,17.8,1.0442604737599883,18.13,0.8461,1.2284,1.5993,0.9243,1.1568,1.156,7
4445,npp,2835,1694,1.83665573596954,-17.7563133239746,31.149097442627,3670176,2835,1283,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-21 22:57:39.425924,100.37581757920066,19.378564865520406,17.068920443156998,4.72870620401884e-31,9.0,-19.36,1.0442604737599883,-19.08,0.968,1.1836,1.5752,0.9594,1.7609,1.762,7
4490,npp,2140,1044,2.77771210670471,-17.7571258544922,31.147912979126,3670176,2139,767,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-22 22:38:50.881548,100.9188739351251,47.092238802256986,40.38616871013856,4.542911806363383e-27,6.0,-47.05,1.646109783506203,-46.89,1.2022,1.6457,2.2227,0.69,1.8232,1.9165,7
122988,npp,1463,410,2.82160449028015,-17.7550563812256,31.1478157043457,3670176,1464,234,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-23 22:20:05.894007,102.82107059331692,63.232513571411,52.16782822019633,2.7352123974907603e-21,3.0,-63.16,2.7445598364131496,-63.06,1.4552,1.9187,2.3655,0.5918,1.4645,1.6698,7
123001,npp,382,3886,2.20152068138123,-17.7569522857666,31.1536273956299,3670176,379,3108,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-24 00:00:30.498189,-84.27956331933156,67.06733141677428,54.56048611608983,1.104061942501478e-27,19.0,67.11,3.1865100272627664,67.16,1.8834,2.5524,3.0814,0.4449,1.0254,0.9794,7
4580,npp,2704,3229,1.84301424026489,-17.7587203979492,31.1484603881836,3670176,2708,2569,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-24 23:41:36.612796,-82.52043651872314,52.93594544510001,44.90334194969646,1.5647476931575666e-22,16.0,53.0,1.9513309067639726,53.11,1.5175,2.1093,2.6926,0.5383,0.999,0.9921,7
4625,npp,1970,2566,1.095867276191711,-17.7600765228271,31.1489009857178,3670176,1970,2075,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-07-25 23:22:46.287054,-82.1820513231698,28.923854926359564,25.33138160887054,1.3403475833273786e-15,13.0,28.99,1.184412938166907,29.155,0.9968,1.2785,1.7608,0.8882,0.9813,0.9733,7
5282,npp,2611,2568,2.8644552230835,-17.7555599212646,31.1492118835449,3670176,2612,2077,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-08-10 23:22:45.560027,-81.8621916153178,29.006386835297874,25.402901242827998,0.0003944374689196253,13.0,29.08,1.184412938166907,29.155,0.9968,1.2785,1.7608,0.8882,2.4745,2.5441,7
131694,npp,1876,1912,1.41956257820129,-17.7593555450439,31.1468639373779,3670176,1876,1485,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-08-11 23:03:55.239586,100.48208231617686,7.102773037172268,6.2800161721844425,8.73097290288649e-10,10.0,-7.08,1.0,-6.9,0.9121,1.2408,1.6186,0.9151,1.3142,1.2991,7
131875,npp,1173,1264,1.71877300739288,-17.7580528259277,31.1501693725586,3670176,1174,943,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-08-12 22:45:06.698199,100.8423832238217,39.29224452801712,34.07139695101406,8.898866289873647e-17,7.0,-39.27,1.4276677814245327,-39.19,1.0732,1.4925,1.9194,0.7608,1.2939,1.3076,7
132052,npp,488,621,2.03646969795227,-17.7590885162354,31.1470642089844,3670176,488,406,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-08-13 22:26:19.934697,102.21169192045355,58.700934112673224,49.1038080399684,3.594999932167457e-23,4.0,-58.65,2.253202848596432,-58.58,1.393,1.7808,2.2546,0.6376,1.2489,1.2985,7
132237,npp,1752,3451,1.32722163200378,-17.7602577209473,31.1482639312744,3670176,1752,2797,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-08-14 23:47:54.216389,-83.58698267169686,58.52413933747727,48.98223106794799,7.368525552393294e-21,17.0,58.59,2.253202848596432,58.61,1.4187,2.0029,2.4787,0.5669,0.8356,0.7524,7
132414,npp,1014,2767,7.49786901473999,-17.7552509307861,31.1512870788574,3670176,1015,2223,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-08-15 23:29:02.116635,-82.68520302892294,38.545332028393645,33.45422336447628,8.193377215083578e-27,14.0,37.74,1.357151599901897,38.62,1.1228,1.5063,2.082,0.7538,5.5503,5.6521,7
132596,npp,284,2132,1.54551553726196,-17.758472442627,31.1497592926025,3670176,284,1695,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-08-16 23:10:10.018303,-78.61969352466184,5.636114533454511,4.9843582182321144,1.1392810395669179e-31,11.0,5.68,1.0,5.86,0.9088,1.1355,1.4692,1.0,1.5455,1.5455,7
