lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.411,0.543,0.695
2,0.25,0.418,0.543
3,0.144,0.318,0.398
4,0.167,0.239,0.312
5,0.171,0.179,0.216
6,0.179,0.135,0.141
7,0.139,0.104,0.066
8,0.17,0.084,0.044
9,0.151,0.072,0.009
10,0.121,0.068,-0.027
11,0.111,0.069,-0.05
12,0.103,0.073,-0.059
13,0.092,0.081,-0.074
14,0.1,0.09,-0.073
15,0.107,0.099,-0.075
16,0.109,0.109,-0.082
17,0.099,0.118,-0.089
18,0.09,0.126,-0.094
19,0.096,0.132,-0.086
20,0.104,0.137,-0.072
21,0.103,0.14,-0.056
22,0.123,0.141,-0.022
23,0.136,0.141,0.02
24,0.107,0.139,0.056
25,0.119,0.135,0.134
26,0.156,0.117,0.244
27,0.14,0.113,0.339
28,0.126,0.112,0.426
29,0.023,0.113,0.431
30,0.051,0.113,0.442
31,0.114,0.112,0.416
32,0.158,0.112,0.349
33,0.143,0.114,0.244
34,0.124,0.114,0.149
35,0.095,0.111,0.066
36,0.128,0.106,0.024
37,0.108,0.103,-0.022
38,0.106,0.102,-0.048
39,0.077,0.102,-0.08
40,0.11,0.102,-0.08
41,0.086,0.102,-0.1
42,0.104,0.102,-0.095
43,0.103,0.102,-0.105
44,0.103,0.103,-0.108
45,0.087,0.105,-0.115
46,0.094,0.105,-0.11
47,0.097,0.107,-0.109
48,0.115,0.107,-0.099
49,0.11,0.108,-0.088
50,0.118,0.109,-0.068
51,0.098,0.11,-0.057
52,0.112,0.108,-0.02
53,0.122,0.106,0.032
54,0.116,0.103,0.102
55,0.093,0.105,0.177
56,0.066,0.106,0.251
57,0.11,0.106,0.355
58,0.151,0.104,0.436
59,0.188,0.101,0.477
60,0.118,0.098,0.425
61,0.046,0.096,0.334
62,0.048,0.092,0.256
63,0.08,0.088,0.185
64,0.087,0.086,0.107
65,0.089,0.088,0.041
66,0.081,0.087,-0.01
67,0.07,0.086,-0.041
68,0.083,0.083,-0.055
69,0.075,0.08,-0.078
70,0.088,0.077,-0.084
71,0.056,0.077,-0.105
72,0.077,0.076,-0.104
73,0.061,0.075,-0.119
74,0.083,0.075,-0.11
75,0.079,0.075,-0.113
76,0.094,0.075,-0.108
77,0.087,0.077,-0.109
78,0.077,0.077,-0.108
79,0.086,0.077,-0.088
80,0.083,0.078,-0.067
81,0.087,0.079,-0.041
82,0.098,0.083,0.004
83,0.086,0.085,0.05
84,0.08,0.085,0.118
85,0.086,0.082,0.205
86,0.068,0.081,0.288
87,0.035,0.082,0.344
88,0.029,0.083,0.382
89,0.055,0.083,0.388
90,0.125,0.082,0.374
91,0.144,0.083,0.31
92,0.115,0.085,0.216
93,0.074,0.085,0.118
94,0.071,0.082,0.055
95,0.066,0.079,-0.0
96,0.092,0.076,-0.029
97,0.084,0.076,-0.06
98,0.072,0.076,-0.087
99,0.061,0.076,-0.105
100,0.095,0.076,-0.099
101,0.08,0.076,-0.113
102,0.094,0.076,-0.114
103,0.058,0.077,-0.136
104,0.063,0.077,-0.132
105,0.072,0.077,-0.128
106,0.071,0.076,-0.129
107,0.077,0.075,-0.123
108,0.076,0.075,-0.115
109,0.058,0.075,-0.106
110,0.072,0.074,-0.079
111,0.059,0.073,-0.05
112,0.088,0.072,0.014
113,0.072,0.073,0.077
114,0.05,0.075,0.15
115,0.04,0.077,0.229
116,0.105,0.077,0.332
117,0.162,0.075,0.413
118,0.127,0.073,0.421
119,0.07,0.073,0.373
120,0.02,0.072,0.302
121,0.045,0.07,0.243
122,0.071,0.067,0.172
123,0.07,0.066,0.088
124,0.061,0.068,0.019
125,0.065,0.068,-0.028
126,0.051,0.066,-0.068
127,0.049,0.063,-0.093
128,0.08,0.061,-0.101
129,0.082,0.06,-0.108
130,0.065,0.06,-0.121
131,0.03,0.06,-0.143
132,0.042,0.06,-0.142
133,0.073,0.061,-0.131
134,0.075,0.062,-0.131
135,0.053,0.063,-0.14
136,0.059,0.064,-0.133
137,0.059,0.065,-0.126
138,0.069,0.065,-0.107
139,0.068,0.068,-0.086
140,0.073,0.072,-0.059
141,0.075,0.076,-0.017
142,0.077,0.077,0.037
143,0.079,0.075,0.107
144,0.099,0.073,0.203
145,0.085,0.071,0.288
146,0.034,0.071,0.335
147,0.031,0.069,0.37
148,0.057,0.068,0.38
149,0.14,0.066,0.374
150,0.11,0.065,0.296
151,0.062,0.065,0.195
152,0.042,0.063,0.11
153,0.06,0.06,0.053
154,0.05,0.056,-0.008
155,0.046,0.054,-0.057
156,0.038,0.054,-0.09
157,0.061,0.056,-0.101
158,0.053,0.058,-0.116
159,0.065,0.059,-0.12
160,0.062,0.06,-0.128
161,0.051,0.062,-0.139
162,0.024,0.065,-0.154
163,0.032,0.067,-0.152
164,0.062,0.069,-0.134
165,0.087,0.071,-0.122
166,0.082,0.073,-0.116
167,0.092,0.076,-0.096
168,0.089,0.079,-0.077
169,0.105,0.081,-0.05
170,0.093,0.082,-0.025
171,0.082,0.082,0.022
172,0.08,0.084,0.082
173,0.082,0.086,0.155
174,0.083,0.088,0.238
175,0.123,0.087,0.332
176,0.143,0.085,0.401
177,0.098,0.084,0.408
178,0.042,0.082,0.369
179,0.019,0.078,0.311
180,0.041,0.073,0.253
181,0.068,0.071,0.177
182,0.082,0.071,0.099
183,0.066,0.071,0.023
184,0.067,0.069,-0.03
185,0.07,0.065,-0.063
186,0.068,0.061,-0.089
187,0.088,0.057,-0.101
188,0.061,0.057,-0.122
189,0.052,0.058,-0.135
190,0.042,0.058,-0.148
191,0.032,0.058,-0.16
192,0.062,0.058,-0.146
193,0.064,0.058,-0.143
194,0.07,0.058,-0.134
195,0.068,0.058,-0.13
196,0.056,0.059,-0.123
197,0.056,0.06,-0.111
198,0.05,0.061,-0.092
199,0.058,0.064,-0.067
200,0.076,0.065,-0.021
201,0.08,0.064,0.032
202,0.098,0.062,0.111
203,0.069,0.062,0.182
204,0.038,0.061,0.258
205,-0.014,0.063,0.304
206,0.03,0.063,0.368
207,0.075,0.064,0.399
208,0.14,0.064,0.398
209,0.094,0.065,0.318
210,0.069,0.066,0.227
211,0.03,0.065,0.127
212,0.04,0.062,0.058
213,0.074,0.06,0.012
214,0.064,0.059,-0.042
215,0.063,0.06,-0.076
216,0.073,0.062,-0.089
217,0.074,0.062,-0.104
218,0.059,0.062,-0.121
219,0.031,0.06,-0.14
220,0.041,0.059,-0.132
221,0.063,0.058,-0.123
222,0.072,0.058,-0.121
223,0.044,0.058,-0.135
224,0.085,0.058,-0.112
225,0.047,0.059,-0.124
226,0.046,0.059,-0.117
227,0.058,0.059,-0.098
228,0.08,0.056,-0.067
229,0.062,0.056,-0.045
230,0.065,0.057,0.003
231,0.035,0.061,0.048
232,0.055,0.065,0.125
233,0.061,0.067,0.206
234,0.086,0.066,0.299
235,0.1,0.067,0.369
236,0.076,0.067,0.399
237,0.012,0.069,0.368
238,0.026,0.07,0.332
239,0.055,0.07,0.28
240,0.093,0.071,0.206
241,0.122,0.074,0.132
242,0.088,0.076,0.048
243,0.085,0.074,-0.002
244,0.066,0.071,-0.047
245,0.058,0.07,-0.079
246,0.066,0.068,-0.098
247,0.079,0.067,-0.103
248,0.07,0.065,-0.111
249,0.068,0.065,-0.113
250,0.082,0.063,-0.108
251,0.059,0.062,-0.12
252,0.065,0.062,-0.119
253,0.028,0.061,-0.132
254,0.06,0.06,-0.112
255,0.057,0.059,-0.108
256,0.069,0.06,-0.091
257,0.062,0.062,-0.073
258,0.056,0.063,-0.052
259,0.048,0.065,-0.024
260,0.06,0.065,0.028
261,0.062,0.065,0.094
262,0.069,0.066,0.182
263,0.036,0.068,0.251
264,0.032,0.072,0.317
265,0.05,0.076,0.373
266,0.131,0.077,0.424
267,0.154,0.078,0.404
268,0.109,0.08,0.323
269,0.08,0.08,0.234
270,0.067,0.077,0.146
271,0.066,0.075,0.07
272,0.084,0.074,0.016
273,0.066,0.076,-0.039
274,0.082,0.077,-0.065
275,0.079,0.078,-0.082
276,0.078,0.076,-0.101
277,0.09,0.075,-0.101
278,0.065,0.074,-0.112
279,0.042,0.074,-0.122
280,0.046,0.073,-0.126
281,0.072,0.073,-0.116
282,0.075,0.072,-0.116
283,0.072,0.072,-0.111
284,0.067,0.072,-0.104
285,0.065,0.072,-0.093
286,0.075,0.073,-0.074
287,0.068,0.074,-0.057
288,0.066,0.076,-0.031
289,0.091,0.079,0.021
290,0.086,0.083,0.076
291,0.079,0.087,0.137
292,0.125,0.088,0.235
293,0.138,0.087,0.322
294,0.134,0.085,0.39
295,0.058,0.085,0.395
296,-0.0,0.083,0.366
297,0.037,0.083,0.336
298,0.098,0.081,0.288
299,0.118,0.084,0.208
300,0.103,0.085,0.113
301,0.079,0.084,0.035
302,0.08,0.08,-0.012
303,0.094,0.075,-0.04
304,0.077,0.072,-0.072
305,0.06,0.07,-0.101
306,0.073,0.07,-0.104
307,0.067,0.069,-0.108
308,0.069,0.069,-0.109
309,0.062,0.07,-0.112
310,0.053,0.073,-0.116
311,0.053,0.076,-0.115
312,0.069,0.078,-0.103
313,0.079,0.081,-0.089
314,0.107,0.086,-0.069
315,0.094,0.089,-0.061
316,0.087,0.092,-0.042
317,0.095,0.096,-0.017
318,0.107,0.098,0.014
319,0.088,0.098,0.053
320,0.102,0.097,0.127
321,0.068,0.098,0.194
322,0.075,0.102,0.279
323,0.061,0.104,0.344
324,0.157,0.105,0.44
325,0.201,0.104,0.475
326,0.168,0.103,0.427
327,0.105,0.102,0.335
328,0.071,0.099,0.241
329,0.083,0.093,0.166
330,0.076,0.087,0.082
331,0.072,0.085,0.016
332,0.068,0.084,-0.033
333,0.058,0.081,-0.065
334,0.059,0.078,-0.084
335,0.084,0.075,-0.088
336,0.09,0.073,-0.094
337,0.05,0.073,-0.113
338,0.077,0.073,-0.102
339,0.082,0.073,-0.105
340,0.069,0.073,-0.112
341,0.069,0.074,-0.113
342,0.056,0.076,-0.11
343,0.074,0.076,-0.095
344,0.073,0.077,-0.087
345,0.067,0.078,-0.075
346,0.088,0.081,-0.046
347,0.088,0.084,-0.021
348,0.083,0.087,0.013
349,0.094,0.092,0.068
350,0.104,0.094,0.138
351,0.133,0.091,0.233
352,0.143,0.088,0.325
353,0.107,0.086,0.386
354,0.042,0.084,0.399
355,0.027,0.081,0.385
356,0.064,0.078,0.356
357,0.12,0.075,0.294
358,0.095,0.074,0.192
359,0.064,0.074,0.092
360,0.06,0.072,0.024
361,0.041,0.066,-0.033
362,0.056,0.06,-0.061
363,0.057,0.055,-0.085
364,0.037,0.052,-0.114
365,0.045,0.049,-0.122
366,0.068,0.047,-0.119
367,0.056,0.045,-0.13
368,0.035,0.044,-0.147
369,0.035,0.045,-0.148
370,0.029,0.046,-0.149
371,0.075,0.048,-0.128
372,0.048,0.049,-0.135
373,0.051,0.052,-0.13
374,0.058,0.056,-0.11
375,0.077,0.06,-0.082
376,0.045,0.062,-0.077
377,0.065,0.065,-0.041
378,0.057,0.068,0.002
379,0.072,0.071,0.079
380,0.041,0.074,0.148
381,0.035,0.076,0.232
382,0.049,0.079,0.317
383,0.103,0.081,0.402
384,0.178,0.082,0.456
385,0.147,0.083,0.415
386,0.079,0.084,0.32
387,0.055,0.085,0.23
388,0.05,0.084,0.147
389,0.078,0.084,0.085
390,0.096,0.083,0.031
391,0.073,0.081,-0.021
392,0.066,0.079,-0.043
393,0.065,0.077,-0.06
394,0.091,0.074,-0.061
395,0.075,0.07,-0.078
396,0.073,0.067,-0.082
397,0.05,0.063,-0.099
398,0.052,0.059,-0.103
399,0.06,0.055,-0.104
400,0.057,0.052,-0.11
