gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,220,8.102564334869381,-17.8318405151367,31.1247253417969,3670176,2887,110,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-13 22:14:57.593916,103.49634563374424,66.75841571039405,54.375683795650595,0.00016377173631929905,2.0,-66.68,3.1865100272627664,-66.9,5.1423,5.994,7.3589,0.4137,3.1414,3.352,7
102744,npp,277,2364,4.24598598480225,-17.8321571350098,31.1240177154541,3670176,277,1910,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-15 23:17:34.371133,-81.42712844324805,18.760606766230342,16.53047449141855,2.380266602277581e-09,12.0,18.79,1.0442604737599883,18.08,1.9757,2.5862,3.1975,0.9588,4.0692,4.0712,7
638,npp,2632,1711,2.0744585990905797,-17.8350925445557,31.1246147155762,3670176,2632,1298,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-16 22:58:44.021665,100.11337557931606,18.404746045833896,16.21929706636215,6.935766295916707e-17,9.0,-18.42,1.0442604737599883,-19.14,2.1193,2.4355,3.0862,1.0181,2.1339,2.1121,7
683,npp,1931,1062,7.45321321487427,-17.8309879302979,31.1282844543457,3670176,1931,779,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-17 22:39:55.453382,101.08066803807283,46.47609862309449,39.900302492198776,1.763620672103665e-23,6.0,-46.47,1.646109783506203,-46.89,3.0695,3.5617,4.3162,0.6962,4.8438,5.189,7
103103,npp,1250,427,6.75655031204224,-17.833948135376,31.1222324371338,3670176,1253,246,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-18 22:21:10.444239,103.12356455362901,62.872989338474866,51.93653349367139,1.1495063492096687e-28,3.0,-62.82,2.6065528283652384,-63.06,3.9056,4.8711,6.0664,0.5091,3.203,3.4395,7
103112,npp,171,3903,6.56781673431396,-17.8343925476074,31.1225337982178,3670176,170,3118,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-19 00:01:35.046480,-84.55526355963445,67.35519423595002,54.73465342114165,3.1173526735858354e-21,19.0,67.4,3.1865100272627664,67.13,5.3611,6.6761,7.7681,0.3714,2.4457,2.4395,7
773,npp,2487,3247,6.21826457977295,-17.8330364227295,31.1242771148682,3670176,2488,2589,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-19 23:42:41.136528,-83.2103785565205,53.43270067415881,45.27849656328551,1.885306493220857e-27,16.0,53.49,1.9513309067639726,53.08,3.6329,4.3664,5.5274,0.5679,3.4287,3.5314,7
103348,npp,1747,2583,4.76986026763916,-17.833589553833,31.1267623901367,3670176,1748,2088,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-20 23:23:49.008377,-82.25717079970462,29.750014645093138,26.039319767434723,8.43321193149064e-33,13.0,29.79,1.184412938166907,29.13,2.2136,2.8389,3.6722,0.8735,4.11,4.1664,7
103468,npp,1007,1926,4.56257343292236,-17.8299713134766,31.1236515045166,3670176,1007,1498,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-21 23:04:56.881666,92.35474903337126,6.3176268537166855,5.586573151522795,2.19244781756316e-34,10.0,-6.26,1.0,-6.96,1.9855,2.2952,3.1247,1.0804,4.747,4.9293,7
103586,npp,301,1278,3.21659445762634,-17.8350105285645,31.1235885620117,3670176,300,956,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-22 22:46:08.318175,100.44009510300796,38.72745854843732,33.60476773762411,1.4130774098810103e-33,7.0,-38.73,1.357151599901897,-39.23,2.7143,3.3142,3.986,0.7482,2.4078,2.4067,7
917,npp,2684,635,5.33396768569946,-17.8356590270996,31.1229076385498,3670176,2682,418,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-23 22:27:21.536714,102.15431714118463,58.35654454814755,48.86191875995878,1.3112981471939272e-31,4.0,-58.32,2.2013981571160284,-58.59,4.077,5.0044,5.6739,0.4955,2.6294,2.643,7
103821,npp,2014,13,10.4067764282227,-17.8361854553223,31.1273384094238,3670176,2011,2,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-24 22:08:36.537215,103.80001379189994,70.13038694411509,56.301203092178135,4.481783536354576e-28,1.0,-70.03,3.5496478698597698,-70.02,4.7936,6.7939,8.4427,0.365,3.4975,3.7984,7
103830,npp,873,3464,7.19002389907837,-17.8309268951416,31.1227779388428,3670176,873,2808,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-24 23:48:55.802524,-83.37022284358818,58.83069570577482,49.19796776921448,6.069855977399316e-32,17.0,58.89,2.253202848596432,58.57,4.3771,5.1844,6.4066,0.4783,3.3698,3.439,7
103949,npp,127,2802,5.43462610244751,-17.8344249725342,31.1271781921387,3670176,126,2255,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-25 23:30:01.905736,-81.16038660048098,39.059255112190854,33.880050638686704,2.0320229172744299e-29,14.0,39.12,1.4276677814245327,38.58,2.9283,3.7006,4.4991,0.6701,3.6943,3.6416,7
1043,npp,2469,2146,2.77270340919495,-17.8332672119141,31.1249141693115,3670176,2469,1708,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-26 23:11:11.567554,-80.1490720831799,6.4633837368463265,5.715244727394232,3.593600738535643e-25,11.0,6.49,1.0,5.8,1.8534,2.4797,2.8635,1.0,2.7727,2.7727,7
104180,npp,1756,1494,3.07157349586487,-17.8351383209229,31.1278209686279,3670176,1756,1120,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-27 22:52:21.226792,100.00442553477218,29.387414462688724,25.72839229301055,2.5505166050320867e-19,8.0,-29.4,1.184412938166907,-29.97,2.3577,2.9724,3.7138,0.8343,2.5635,2.5625,7
104298,npp,1044,846,5.63848495483398,-17.8337345123291,31.1269474029541,3670176,1046,638,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-28 22:33:34.448365,102.00910666017194,52.95868903046788,44.91952376644739,3.754454256700544e-12,5.0,-52.94,1.9513309067639726,-53.26,3.5352,4.234,5.1147,0.5857,3.1995,3.3023,7
104417,npp,366,218,14.6878900527954,-17.8308124542236,31.1243934631348,3670176,363,109,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-29 22:14:47.669262,103.19817883313806,66.79100695508393,54.393269504727456,0.0001918156986788234,2.0,-66.71,3.1865100272627664,-66.9,5.1423,5.994,7.3589,0.4137,5.2081,6.0764,7
1169,npp,2329,3683,5.84752655029297,-17.832878112793,31.1231212615967,3670176,2329,2981,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-29 23:55:10.493650,-84.00144869073985,63.40232093547516,52.28380243237856,5.622467811150319e-15,18.0,63.46,2.7445598364131496,63.19,4.6978,5.4631,6.7772,0.4539,2.6198,2.6542,7
104540,npp,1577,3023,2.64709639549255,-17.8354816436768,31.1236515045166,3670176,1577,2433,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-04-30 23:36:16.597681,-82.44892111333739,46.865410782980426,40.20973932639726,4.904167478518227e-07,15.0,46.92,1.646109783506203,46.54,3.3582,4.1012,4.8981,0.6046,1.5963,1.6005,7
1718,npp,2278,1491,3.06589508056641,-17.8370571136475,31.1272735595703,3670176,2278,1118,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-13 22:52:09.772297,100.15449200599568,29.550035033516252,25.866565952309738,0.00018492989285599288,8.0,-29.55,1.184412938166907,-29.97,2.3577,2.9724,3.7138,0.8343,2.5587,2.5577,7
1808,npp,2862,3678,7.28495264053345,-17.8323287963867,31.1259117126465,3670176,2860,2977,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-15 23:54:57.279321,-83.88861712810724,63.318198304195825,52.22560052603398,2.706162847359519e-08,18.0,63.36,2.7445598364131496,63.19,4.6978,5.4631,6.7772,0.4539,3.1435,3.3067,7
1853,npp,2108,3018,5.90601253509521,-17.8322048187256,31.1238594055176,3670176,2107,2429,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-16 23:36:03.396318,-82.31604308658422,46.713640358628126,40.08650986991946,1.2167996375185367e-15,15.0,46.76,1.646109783506203,46.54,3.3582,4.1012,4.8981,0.6046,3.5761,3.571,7
108298,npp,1370,2358,3.50612282752991,-17.832576751709,31.1284370422363,3670176,1370,1904,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-17 23:17:11.294764,-80.64190075136501,18.43130153608693,16.241401405626323,2.120635201508575e-22,12.0,18.46,1.0442604737599883,18.08,1.9757,2.5862,3.1975,0.9588,3.3607,3.3618,7
108472,npp,649,1705,3.90287089347839,-17.8324165344238,31.126485824585,3670176,649,1292,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-18 22:58:20.970706,98.54953530244545,18.764333629003183,16.532116921643986,5.248310006589173e-28,9.0,-18.75,1.0442604737599883,-19.14,2.1193,2.4355,3.0862,1.0181,3.8849,3.9737,7
1952,npp,3001,1056,5.96916103363037,-17.8331718444824,31.126766204834,3670176,3001,775,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-19 22:39:32.425253,101.28825197325588,46.67692721526422,40.05555328969341,2.4546113994976943e-32,6.0,-46.67,1.646109783506203,-46.89,3.0695,3.5617,4.3162,0.6962,3.9422,4.1558,7
1997,npp,2315,422,6.56775140762329,-17.8343906402588,31.1275501251221,3670176,2314,242,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-20 22:20:45.655587,102.74586758465588,62.99248412554545,52.008436613059345,2.20610870875396e-37,3.0,-62.92,2.6065528283652384,-63.06,3.9056,4.8711,6.0664,0.5091,3.1306,3.3434,7
108832,npp,1235,3895,9.58292770385742,-17.8305721282959,31.1249752044678,3670176,1238,3113,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-21 00:01:12.038990,-84.79944641416752,67.23380830460665,54.65642743000022,5.498756063369183e-35,19.0,67.27,3.1865100272627664,67.13,5.3611,6.6761,7.7681,0.3714,3.3919,3.5594,7
109000,npp,475,3238,5.34829378128052,-17.8316860198975,31.1234683990479,3670176,474,2579,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-21 23:42:16.375124,-82.94728003734056,53.19859544551587,45.09893152432908,1.896524150581057e-33,16.0,53.24,1.9513309067639726,53.08,3.6329,4.3664,5.5274,0.5679,2.9829,3.0373,7
2087,npp,2804,2575,4.33992624282837,-17.8371486663818,31.1275863647461,3670176,2804,2081,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-22 23:23:24.265763,-82.09134669751039,29.37013377449753,25.712327901255904,2.6517098445994303e-33,13.0,29.41,1.184412938166907,29.13,2.2136,2.8389,3.6722,0.8735,3.747,3.7908,7
2132,npp,2076,1918,3.32245016098022,-17.8305625915527,31.1220951080322,3670176,2076,1490,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-23 23:04:32.132499,97.34099655501335,6.719899627938517,5.9413678896834154,8.6212357140498e-32,10.0,-6.73,1.0,-6.96,1.9855,2.2952,3.1247,1.0804,3.5069,3.5895,7
109524,npp,1366,1271,4.86727476119995,-17.8332214355469,31.1240100860596,3670176,1367,950,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-24 22:45:43.592399,100.89845279060222,39.01257293884183,33.83677483734475,1.3888802339991813e-28,7.0,-39.0,1.4276677814245327,-39.23,2.7143,3.3142,3.986,0.7482,3.5676,3.6417,7
109695,npp,658,629,4.10816359519958,-17.8336658477783,31.1228313446045,3670176,660,413,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-25 22:26:56.800969,102.52493550676603,58.51490825015998,48.96666544246339,1.1378308949129814e-23,4.0,-58.46,2.253202848596432,-58.59,4.077,5.0044,5.6739,0.4955,2.0819,2.0356,7
109883,npp,1914,3454,3.33427977561951,-17.8362483978271,31.1247959136963,3670176,1913,2799,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-26 23:48:29.298881,-83.49299068865761,58.61680014952661,49.04048837901759,1.045352310220535e-25,17.0,58.66,2.253202848596432,58.57,4.3771,5.1844,6.4066,0.4783,1.6586,1.5948,7
110058,npp,1164,2792,4.90288305282593,-17.8370952606201,31.1275081634521,3670176,1163,2246,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-27 23:29:35.416680,-81.70661524882713,38.691584858722265,33.57132621427252,8.41919205280795e-20,14.0,38.74,1.357151599901897,38.58,2.9283,3.7006,4.4991,0.6701,3.3656,3.2853,7
2375,npp,2786,1485,3.42601203918457,-17.8349418640137,31.1227855682373,3670176,2786,1114,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-05-29 22:51:54.768945,100.58009601428648,29.832447675699907,26.106063084078187,0.0002453637577639477,8.0,-29.83,1.184412938166907,-29.97,2.3577,2.9724,3.7138,0.8343,2.8627,2.8582,7
113974,npp,1645,2784,2.65542483329773,-17.8330841064453,31.1286563873291,3670176,1644,2239,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-12 23:29:17.022135,-81.89772524384878,38.38425459730683,33.31533204212932,0.0003707369028585839,14.0,38.42,1.357151599901897,38.58,2.9283,3.7006,4.4991,0.6701,1.7096,1.7793,7
114145,npp,910,2128,3.55477809906006,-17.8330211639404,31.1250877380371,3670176,910,1691,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-13 23:10:24.927124,-72.02196586164229,5.464690408056416,4.832131703657939,6.032964970565217e-10,11.0,5.45,1.0,5.8,1.8534,2.4797,2.8635,1.0,3.5548,3.5548,7
114278,npp,192,1477,2.16676592826843,-17.8358039855957,31.1266040802002,3670176,194,1108,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-14 22:51:34.613483,99.30776377893106,30.207194047111606,26.425176579685992,3.7427232080823336e-17,8.0,-30.21,1.184412938166907,-29.97,2.3577,2.9724,3.7138,0.8343,1.7995,1.8076,7
3014,npp,2563,829,5.39221000671387,-17.8318729400635,31.1218738555908,3670176,2565,620,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-15 22:32:47.860808,101.95494962217263,53.432325837938315,45.26694813753775,1.6548718343871345e-23,5.0,-53.4,1.9513309067639726,-53.26,3.5352,4.234,5.1147,0.5857,3.0733,3.158,7
114506,npp,1865,203,5.26390743255615,-17.8335380554199,31.1217594146729,3670176,1865,101,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-16 22:14:01.107360,103.56130488596497,67.05606679172784,54.53993497617012,1.5278313511181615e-28,2.0,-66.97,3.1865100272627664,-66.9,5.1423,5.994,7.3589,0.4137,2.2506,2.1777,7
114514,npp,768,3661,3.6303858757019,-17.8351554870605,31.1216411590576,3670176,773,2966,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-16 23:54:22.154009,-83.80395696434064,63.005134565891446,52.01501391557507,3.924448578641397e-21,18.0,63.04,2.7445598364131496,63.19,4.6978,5.4631,6.7772,0.4539,1.812,1.6479,7
3104,npp,3067,3003,6.41960096359253,-17.8362674713135,31.1274471282959,3670176,3066,2418,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-17 23:35:28.279731,-82.38613299806033,46.23290064497983,39.70095139501057,3.3421890597988415e-27,15.0,46.28,1.646109783506203,46.54,3.3582,4.1012,4.8981,0.6046,3.8881,3.8815,7
114855,npp,1601,1691,4.48243093490601,-17.8303031921387,31.1272964477539,3670176,1602,1280,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-19 22:57:45.876883,100.04934008869604,19.524696555941315,17.194809283887476,4.7336105584713743e-35,9.0,-19.52,1.0442604737599883,-19.14,2.1193,2.4355,3.0862,1.0181,4.4399,4.5637,7
114969,npp,894,1041,3.77940773963928,-17.8348064422607,31.1268863677979,3670176,892,764,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-20 22:38:55.561810,100.94485764356875,47.16929005983862,40.44210810930205,9.81416357298485e-34,6.0,-47.15,1.646109783506203,-46.89,3.0695,3.5617,4.3162,0.6962,2.612,2.6313,7
115106,npp,1421,3221,2.84906387329102,-17.8361206054688,31.1235733032227,3670176,1419,2560,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-22 23:41:38.973050,-82.53652943676373,52.732545051426186,44.744056498650465,8.666567871242753e-32,16.0,52.79,1.9513309067639726,53.08,3.6329,4.3664,5.5274,0.5679,1.7021,1.618,7
115220,npp,674,2558,5.04191493988037,-17.8322010040283,31.1239147186279,3670176,675,2069,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-23 23:22:46.840907,-81.69313499112334,28.549907190957093,25.00813974655453,9.935342723372898e-29,13.0,28.61,1.184412938166907,29.13,2.2136,2.8389,3.6722,0.8735,4.3397,4.404,7
3338,npp,3016,1902,2.25109529495239,-17.8335647583008,31.1215438842773,3670176,3016,1475,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-24 23:03:54.740600,96.91640904253084,7.670653186321849,6.780597022896943,8.845652712892015e-24,10.0,-7.66,1.0,-6.96,1.9855,2.2952,3.1247,1.0804,2.4356,2.432,7
115575,npp,1609,613,7.13961887359619,-17.8321857452393,31.1248779296875,3670176,1609,398,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-26 22:26:17.663642,102.39795677357701,58.88245161547207,49.22198879018424,2.8641450382219253e-09,4.0,-58.83,2.253202848596432,-58.59,4.077,5.0044,5.6739,0.4955,3.4273,3.5377,7
3464,npp,2876,3437,5.69380044937134,-17.8318042755127,31.1218147277832,3670176,2875,2784,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-06-27 23:47:51.949182,-83.87640352221062,58.220957494399855,48.75958227993211,1.8988491270524174e-11,17.0,58.26,2.253202848596432,58.57,4.3771,5.1844,6.4066,0.4783,2.7058,2.7234,7
4022,npp,2973,1258,5.29738998413086,-17.8305797576904,31.1266117095947,3670176,2973,938,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-11 22:45:06.358070,100.50049308638864,39.51351956479232,34.25083249805474,0.00016833599056519734,7.0,-39.49,1.4276677814245327,-39.23,2.7143,3.3142,3.986,0.7482,3.8688,3.9636,7
4067,npp,2292,617,4.6912956237793,-17.8317966461182,31.1220970153809,3670176,2294,402,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-12 22:26:21.369015,102.62554590931428,58.79218210402982,49.16212939628905,1.9107081456905038e-11,4.0,-58.74,2.253202848596432,-58.59,4.077,5.0044,5.6739,0.4955,2.3407,2.3246,7
121240,npp,486,3444,6.13916254043579,-17.8330764770508,31.1280899047852,3670176,487,2790,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-13 23:47:55.641127,-83.54836894865466,58.36739482999201,48.86655281082153,2.2169380403537365e-08,17.0,58.43,2.253202848596432,58.57,4.3771,5.1844,6.4066,0.4783,2.9034,2.9364,7
4157,npp,2803,2782,3.68314099311829,-17.8332462310791,31.1245899200439,3670176,2804,2237,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-14 23:29:03.533037,-82.24160873464872,38.26684607452285,33.21994553937057,1.4943273321397961e-15,14.0,38.34,1.357151599901897,38.58,2.9283,3.7006,4.4991,0.6701,2.4668,2.468,7
4202,npp,2080,2126,3.55073881149292,-17.8323287963867,31.1247138977051,3670176,2080,1689,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-15 23:10:11.424962,-73.57247661214596,5.318039362263629,4.70288745220122,3.01403938987829e-22,11.0,5.34,1.0,5.8,1.8534,2.4797,2.8635,1.0,3.5507,3.5507,7
121750,npp,1374,1476,4.21846914291382,-17.8326816558838,31.1286849975586,3670176,1374,1106,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-16 22:51:22.877820,99.21326110706488,30.28748759614565,26.496129959420607,7.467191803828189e-28,8.0,-30.25,1.184412938166907,-29.97,2.3577,2.9724,3.7138,0.8343,3.5318,3.5193,7
121918,npp,686,828,4.75458574295044,-17.836217880249,31.1275291442871,3670176,684,617,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-17 22:32:36.108272,101.75489754950864,53.45744516082898,45.29144552186479,3.984139555000121e-32,5.0,-53.42,1.9513309067639726,-53.26,3.5352,4.234,5.1147,0.5857,2.7465,2.7846,7
122095,npp,16,202,8.40181446075439,-17.8345680236816,31.1257343292236,3670176,21,100,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-18 22:13:51.121684,103.33949284797609,67.0738931414521,54.55865331634413,3.1110026183400576e-35,2.0,-66.98,3.1865100272627664,-66.9,5.1423,5.994,7.3589,0.4137,3.2353,3.4758,7
4337,npp,1976,3664,7.55799770355225,-17.8312149047852,31.1259784698486,3670176,1976,2968,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-18 23:54:13.946532,-83.85466345704137,63.03802383312487,52.04349510882453,2.9097949651684434e-32,18.0,63.09,2.7445598364131496,63.19,4.6978,5.4631,6.7772,0.4539,3.243,3.4306,7
122279,npp,1231,3005,4.86775159835815,-17.8324356079102,31.1282787322998,3670176,1229,2419,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-19 23:35:20.067317,-82.26977587604935,46.280311545278636,39.743084994031335,1.400503894587598e-33,15.0,46.34,1.646109783506203,46.54,3.3582,4.1012,4.8981,0.6046,2.9454,2.9432,7
122453,npp,503,2345,3.09776520729065,-17.8353271484375,31.1223449707031,3670176,503,1893,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-20 23:16:29.746647,-80.32892018217383,17.675337575295593,15.580457312222428,4.0743538587762084e-33,12.0,17.75,1.0442604737599883,18.08,1.9757,2.5862,3.1975,0.9588,2.9696,2.9703,7
4445,npp,2847,1693,2.59498500823975,-17.8363361358643,31.1268367767334,3670176,2846,1281,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-21 22:57:39.425924,98.35607205822006,19.437220755902818,17.12012178988915,4.8365391105518275e-31,9.0,-19.41,1.0442604737599883,-19.14,2.1193,2.4355,3.0862,1.0181,2.6324,2.6421,7
4490,npp,2152,1044,4.74263525009155,-17.8334121704102,31.1245937347412,3670176,2152,767,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-22 22:38:52.660829,101.27758275133218,47.08578280203967,40.380990933934704,4.692351391865794e-27,6.0,-47.05,1.646109783506203,-46.89,3.0695,3.5617,4.3162,0.6962,3.1971,3.3019,7
122988,npp,1476,411,7.69174718856812,-17.8370151519775,31.1264495849609,3670176,1478,234,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-23 22:20:07.673243,103.01965402212568,63.21392187771153,52.15564136630768,2.8484272160084424e-21,3.0,-63.14,2.7445598364131496,-63.06,3.9056,4.8711,6.0664,0.5091,3.5074,3.9156,7
123001,npp,394,3884,8.35005664825439,-17.830717086792,31.1251468658447,3670176,393,3107,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-24 00:00:32.277463,-84.48092854625114,67.03558800978108,54.541478162076714,1.1480820252981645e-27,19.0,67.08,3.1865100272627664,67.13,5.3611,6.6761,7.7681,0.3714,3.005,3.1015,7
4580,npp,2716,3228,4.42168617248535,-17.8345565795898,31.125301361084,3670176,2715,2567,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-24 23:41:38.392077,-82.81765211311195,52.9118107004015,44.8850809699147,1.6393319719333196e-22,16.0,52.98,1.9513309067639726,53.08,3.6329,4.3664,5.5274,0.5679,2.508,2.5111,7
4625,npp,1981,2564,4.0440180301666295,-17.8323173522949,31.1234874725342,3670176,1981,2074,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-25 23:22:46.287054,-80.98684831606693,28.828019171904966,25.24927271324128,1.4123633675621186e-15,13.0,28.89,1.184412938166907,29.13,2.2136,2.8389,3.6722,0.8735,3.4972,3.5324,7
123529,npp,1263,1909,3.46292352676392,-17.8315753936768,31.1258277893066,3670176,1263,1481,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-07-26 23:03:55.962362,92.88004628859558,7.3294507980878345,6.479944128042394,1.6975205677996008e-07,10.0,-7.25,1.0,-6.96,1.9855,2.2952,3.1247,1.0804,3.6474,3.7412,7
5282,npp,2623,2566,3.70394849777222,-17.8345851898193,31.1228351593018,3670176,2622,2075,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-08-10 23:22:45.560027,-80.5610890398785,28.91469989070364,25.32436104343086,0.0003889078019706151,13.0,28.99,1.184412938166907,29.13,2.2136,2.8389,3.6722,0.8735,3.2101,3.2353,7
131694,npp,1887,1911,3.34941792488098,-17.8310775756836,31.1270332336426,3670176,1887,1483,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-08-11 23:03:55.239586,95.40918787764119,7.16858945899432,6.338142322370322,8.345648292983225e-10,10.0,-7.13,1.0,-6.96,1.9855,2.2952,3.1247,1.0804,3.5339,3.6186,7
131875,npp,1185,1264,4.48906135559082,-17.834716796875,31.127950668335,3670176,1186,943,196611,3866787,1094,zwe_harare_44_22,-17.83333333,31.125,44,22,zwe_harare,2012-08-12 22:45:08.477479,101.29709077521936,39.2844136451146,34.064861423097234,8.538327482383738e-17,7.0,-39.27,1.4276677814245327,-39.23,2.7143,3.3142,3.986,0.7482,3.3026,3.3588,7
