gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,432,1915,10.8117322921753,-17.781135559082,31.0532817840576,3670144,432,1487,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-05 23:05:03.333439,94.63997535328629,6.919656465122208,6.11836667695114,0.15986931251892197,9.0,-6.9,1.0,-7.685,3.5037,5.5546,7.2045,0.9334,10.4416,10.0913,7.5615227812760075,7
242,npp,2800,1266,9.03575325012207,-17.7838478088379,31.0484371185303,3670144,2802,946,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-06 22:46:14.767970,99.95790275174453,39.20352420000251,33.99866381340665,0.2651646467482051,6.0,-39.19,1.4276677814245327,-39.72,5.8724,7.9804,10.8901,0.6497,5.9237,5.8701,1.6741259760596137,7
287,npp,2113,624,15.5080118179321,-17.7799472808838,31.0474796295166,3670144,2116,408,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-07 22:27:29.763891,102.58880590746307,58.61235548240943,49.04196746398528,0.17220451131716716,3.0,-58.58,2.253202848596432,-58.88,7.3213,10.5814,16.2451,0.49,7.3709,7.5983,4.873330192926453,7
377,npp,2616,2791,9.58778476715088,-17.7854652404785,31.0500717163086,3670144,2616,2246,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-09 23:30:10.118284,-82.20699458267428,38.6552755555677,33.54581652939835,0.0784083016196894,13.0,38.7,1.357151599901897,38.14,5.1264,7.4534,10.0989,0.6956,6.7572,6.6691,5.428364476271188,7
102372,npp,484,835,23.4713726043701,-17.7823963165283,31.0535163879395,3670144,486,625,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-12 22:33:42.607883,101.9793996431812,53.25817791727786,45.146441781116195,0.005980863838856378,4.0,-53.23,1.9513309067639726,-53.61,6.7213,9.7222,14.5713,0.5333,12.2305,12.5163,12.421658615425095,7
512,npp,2882,208,5.74755668640137,-17.7858295440674,31.0472583770752,3670176,2885,104,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-13 22:14:57.593916,103.64311491218288,66.96354836200545,54.49829553208447,0.00015790600356128435,1.0,-66.88,3.1865100272627664,-67.12,8.1803,11.5386,16.4366,0.4493,3.3671,2.5825,2.5825,7
102502,npp,1771,3673,8.67199420928955,-17.7863483428955,31.0479278564453,3670144,1770,2974,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-13 23:55:18.637030,-83.8871709364213,63.21141442171521,52.16161555238019,0.0059764660607992785,17.0,63.27,2.7445598364131496,62.97,8.905,13.2783,18.3157,0.3904,3.5061,3.3859,3.291328206008594,7
102622,npp,1021,3013,9.03213882446289,-17.7858734130859,31.0497779846191,3670144,1020,2426,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-14 23:36:24.724803,-82.06356048714956,46.54118151308791,39.95349442478733,0.0005727169309690935,14.0,46.6,1.646109783506203,46.15,5.9476,8.7979,11.8535,0.5893,5.3268,5.3225,5.3225,7
102744,npp,271,2352,5.48934936523438,-17.7827777862549,31.0505676269531,3670176,271,1899,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-15 23:17:32.591853,-79.24143502833152,18.102540551153425,15.955229244851667,2.186482150023162e-09,11.0,18.13,1.0442604737599883,17.42,3.8299,5.6086,7.8401,0.9244,5.0703,5.0742,5.0742,7
638,npp,2626,1700,10.1292133331299,-17.7811660766602,31.0529880523682,3670176,2627,1288,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-16 22:58:44.021665,101.16689254679184,19.01556588866006,16.753056924440394,6.411624657367877e-17,8.0,-19.03,1.0442604737599883,-19.74,4.2602,5.998,7.7127,0.8644,9.1406,8.7554,8.7554,7
103112,npp,165,3892,12.0271348953247,-17.7863712310791,31.0469284057617,3670176,167,3112,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-19 00:01:35.046480,-84.71457911166247,67.16936971337248,54.62474792866616,2.908099026551068e-21,18.0,67.22,3.1865100272627664,66.93,9.2328,14.9843,20.1154,0.346,4.2564,4.1613,4.1613,7
773,npp,2481,3236,13.156364440918,-17.7839221954346,31.0525417327881,3670176,2484,2576,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-19 23:42:41.136528,-83.47233642112081,53.13946786795342,45.05852644040613,1.7915451990462568e-27,15.0,53.19,1.9513309067639726,52.73,6.1757,8.9117,12.0157,0.5818,7.3597,7.6538,7.6538,7
103348,npp,1741,2570,3.74441456794739,-17.7841129302979,31.0471038818359,3670176,1740,2078,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-20 23:23:47.229097,-80.95539929436906,29.132109705418436,25.51072320365667,8.1323046749717e-33,12.0,29.18,1.184412938166907,28.56,4.1475,5.5512,7.6543,0.9339,3.659,3.497,3.497,7
103468,npp,1002,1915,5.38704872131348,-17.7845096588135,31.0523376464844,3670176,1002,1487,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-21 23:04:56.881666,95.4010984834015,6.929743293588625,6.127304584851109,2.1642196414931754e-34,9.0,-6.9,1.0,-7.685,3.5037,5.5546,7.2045,0.9334,5.0169,5.0281,5.0281,7
103586,npp,296,1266,4.1134922504424996,-17.785774230957,31.047492980957,3670176,296,945,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-22 22:46:08.318175,100.84712177088093,39.19360338093542,33.990636182295034,1.420269233407816e-33,6.0,-39.19,1.4276677814245327,-39.72,5.8724,7.9804,10.8901,0.6497,2.4759,2.6723,2.6723,7
917,npp,2679,624,10.2833604812622,-17.7849578857422,31.0523586273193,3670176,2680,408,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-23 22:27:21.536714,102.38386004645028,58.61488306442359,49.04383333895652,1.3451734211551432e-31,3.0,-58.58,2.253202848596432,-58.88,7.3213,10.5814,16.2451,0.49,5.0522,5.0384,5.0384,7
103830,npp,867,3453,14.3648195266724,-17.7809276580811,31.0483875274658,3670176,869,2798,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-24 23:48:55.802524,-83.59155122589388,58.57638293366411,49.01943417430616,6.176095577996267e-32,16.0,58.63,2.253202848596432,58.29,6.4349,10.0526,14.5547,0.5157,7.0983,7.4084,7.4084,7
103949,npp,121,2790,10.06094169616699,-17.7839622497559,31.0512180328369,3670176,121,2245,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-25 23:30:01.905736,-81.56682993263482,38.60056197911778,33.50012321280738,2.1110337139976004e-29,13.0,38.66,1.357151599901897,38.14,5.1264,7.4534,10.0989,0.6956,7.1058,6.9982,6.9982,7
1043,npp,2463,2133,2.22732639312744,-17.7818546295166,31.0470104217529,3670176,2463,1696,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-26 23:11:09.788272,-73.1021528415635,5.7414542160026185,5.077385176815376,3.8127020730823077e-25,10.0,5.74,1.0,5.075,3.5632,5.1845,7.071,1.0,2.2273,2.2273,2.2273,7
104180,npp,1751,1482,3.22926259040833,-17.7863941192627,31.049259185791,3670176,1751,1111,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-27 22:52:21.226792,100.55860494245331,29.954840475284513,26.213535517619956,2.7540300492834415e-19,7.0,-29.97,1.184412938166907,-30.54,4.742,5.9679,9.07,0.8687,2.8722,2.8053,2.8053,7
104298,npp,1039,833,4.96583652496338,-17.7865333557129,31.050048828125,3670176,1037,623,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-28 22:33:32.669085,101.40412419546517,53.31768854964698,45.18930534729683,4.093095261861509e-12,4.0,-53.29,1.9513309067639726,-53.61,6.7213,9.7222,14.5713,0.5333,2.7469,2.6481,2.6481,7
104417,npp,362,206,10.07106304168701,-17.7850303649902,31.0467872619629,3670176,361,102,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-29 22:14:47.669262,103.34563351704195,66.99569674379984,54.51550372388549,0.0001995697902536265,1.0,-66.92,3.1865100272627664,-67.12,8.1803,11.5386,16.4366,0.4493,4.7239,4.5251,4.5251,7
1169,npp,2323,3672,27.2905807495117,-17.7846660614014,31.0507717132568,3670176,2325,2973,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-29 23:55:10.493650,-84.18613438752881,63.19378669465139,52.148499369345444,6.056466758166583e-15,17.0,63.25,2.7445598364131496,62.97,8.905,13.2783,18.3157,0.3904,10.2899,10.6555,10.6555,7
104540,npp,1571,3012,4.31667232513428,-17.7859439849854,31.052417755127,3670176,1572,2425,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-04-30 23:36:16.597681,-82.772090676055,46.51109928670463,39.92877135149019,5.301715430823651e-07,14.0,46.57,1.646109783506203,46.15,5.9476,8.7979,11.8535,0.5893,2.4622,2.5438,2.5438,7
105591,npp,835,2351,4.93269634246826,-17.7859745025635,31.0513000488281,3670144,835,1898,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-01 23:17:24.484280,-81.48309981335387,18.03951122957719,15.899673565287822,0.006135101700732574,11.0,18.08,1.0442604737599883,17.42,3.8299,5.6086,7.8401,0.9244,4.5372,4.5597,4.462617950465127,7
105767,npp,116,1698,5.12392282485962,-17.7870006561279,31.0517082214355,3670144,116,1286,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-02 22:58:34.154678,100.65448769478016,19.13295871912391,16.85521096435637,0.03259789581376204,8.0,-19.14,1.0442604737599883,-19.74,4.2602,5.998,7.7127,0.8644,4.3474,4.429,3.913169832792439,7
1304,npp,2485,1048,20.0545101165771,-17.7815647125244,31.0513820648193,3670144,2486,770,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-03 22:39:45.608431,101.40638712394477,46.9364835542516,40.263606197653445,0.07773327582659989,5.0,-46.93,1.646109783506203,-47.28,5.51,8.5714,12.3406,0.6049,12.1604,12.1301,10.900046106450882,7
106127,npp,1785,413,16.6136608123779,-17.7824153900146,31.0478229522705,3670144,1785,236,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-04 22:20:58.840378,102.7628658386468,63.166383368495566,52.1255130019032,0.14820554026227528,2.0,-63.1,2.7445598364131496,-63.33,8.2905,12.8812,18.7321,0.4025,6.5444,6.6867,4.341490694118926,7
106137,npp,720,3889,27.9364280700684,-17.7838687896729,31.0533142089844,3670144,725,3110,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-05 00:01:23.444642,-84.25187651101199,67.1194291592082,54.59289066278736,0.1037488225403727,18.0,67.16,3.1865100272627664,66.93,9.2328,14.9843,20.1154,0.346,9.2491,9.6658,8.024075246220201,7
1394,npp,3018,3232,19.1653728485107,-17.7799167633057,31.0496273040771,3670144,3018,2572,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-05 23:42:29.562443,-82.8765104473573,53.021798102181926,44.96829195591211,0.24933834594604648,15.0,53.08,1.9513309067639726,52.73,6.1757,8.9117,12.0157,0.5818,10.4391,11.1496,7.204061876453164,7
1439,npp,2277,2568,13.209171295166,-17.7850475311279,31.0507507324219,3670144,2277,2076,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-06 23:23:37.457228,-81.57451642513348,29.03261862674834,25.424401757955785,0.19608613912211806,12.0,29.08,1.184412938166907,28.56,4.1475,5.5512,7.6543,0.9339,11.6501,12.3364,9.233526535150608,7
106670,npp,1551,1911,8.75688362121582,-17.7802715301514,31.0475521087646,3670144,1551,1484,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-07 23:04:45.354312,95.20174903471319,7.143330311336247,6.315570820646675,0.13136358740086518,9.0,-7.13,1.0,-7.685,3.5037,5.5546,7.2045,0.9334,8.3867,8.1734,6.094698305844448,7
106791,npp,843,1263,13.0715408325195,-17.782377243042,31.0494995117188,3670144,843,943,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-08 22:45:56.805881,100.35119867449593,39.31202986809163,34.086519112545965,0.08236589838190042,6.0,-39.3,1.4276677814245327,-39.72,5.8724,7.9804,10.8901,0.6497,8.7505,8.4919,7.188539335947572,7
106892,npp,152,621,28.5024013519287,-17.7806644439697,31.0493144989014,3670144,152,405,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-09 22:27:10.038980,102.53087270186226,58.6847268073544,49.090097239866026,0.04524221260915206,3.0,-58.65,2.253202848596432,-58.88,7.3213,10.5814,16.2451,0.49,13.138,13.965,13.249085751167826,7
107072,npp,1410,3449,10.4874954223633,-17.7799663543701,31.0489082336426,3670144,1413,2795,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-10 23:48:44.315706,-83.83491220568062,58.50012542891962,48.96360460257953,0.03630231139605639,16.0,58.54,2.253202848596432,58.29,6.4349,10.0526,14.5547,0.5157,5.3775,5.4087,4.834251039722535,7
107244,npp,662,2786,5.59595775604248,-17.7818603515625,31.0480289459229,3670144,663,2241,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-11 23:29:50.427039,-82.18164525823329,38.44901288843782,33.37322421380534,0.016932210476181705,13.0,38.5,1.357151599901897,38.14,5.1264,7.4534,10.0989,0.6956,3.8158,3.8925,3.6245641488327265,7
1673,npp,2987,2130,3.36683893203735,-17.7859077453613,31.0488700866699,3670144,2987,1693,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-12 23:10:58.320526,-77.37363377929648,5.5465112735491084,4.9049544655283075,0.004835457472822113,10.0,5.57,1.0,5.075,3.5632,5.1845,7.071,1.0,3.3668,3.3668,3.2902835631421996,7
1808,npp,2856,3666,7.83217906951904,-17.7833499908447,31.0468406677246,3670176,2856,2969,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-15 23:54:57.279321,-84.071504912055,63.09036954336077,52.07752049240317,2.5013717308363454e-08,17.0,63.13,2.7445598364131496,62.97,8.905,13.2783,18.3157,0.3904,3.2001,3.058,3.058,7
1853,npp,2102,3007,14.3564720153809,-17.782657623291,31.052978515625,3670176,2103,2421,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-16 23:36:03.396318,-82.63981161334456,46.359207075433496,39.80518260383686,1.1379509739406648e-15,14.0,46.41,1.646109783506203,46.15,5.9476,8.7979,11.8535,0.5893,8.5613,8.4601,8.4601,7
108298,npp,1365,2346,3.29401016235352,-17.7862892150879,31.0478000640869,3670176,1365,1894,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-17 23:17:11.294764,-81.50888618984597,17.772863630621064,15.665593168620774,1.9879304709966122e-22,11.0,17.8,1.0442604737599883,17.42,3.8299,5.6086,7.8401,0.9244,2.968,3.0449,3.0449,7
108472,npp,644,1694,4.41570949554443,-17.7850856781006,31.0532035827637,3670176,644,1282,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-18 22:58:20.970706,99.46763208708585,19.36731197404952,17.05871039050803,5.026892878596194e-28,8.0,-19.36,1.0442604737599883,-19.74,4.2602,5.998,7.7127,0.8644,3.6693,3.8168,3.8168,7
1952,npp,2996,1044,10.4642839431763,-17.7834548950195,31.050365447998,3670176,2997,767,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-19 22:39:32.425253,101.60234138091396,47.0667545022112,40.36424045612925,2.3909380692210692e-32,5.0,-47.05,1.646109783506203,-47.28,5.51,8.5714,12.3406,0.6049,6.3344,6.3294,6.3294,7
1997,npp,2310,410,31.407506942749,-17.7817554473877,31.0516147613525,3670176,2311,234,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-20 22:20:45.655587,102.94814183842335,63.228108867154084,52.16184118130058,2.192901232121489e-37,2.0,-63.16,2.7445598364131496,-63.33,8.2905,12.8812,18.7321,0.4025,11.9347,12.641,12.641,7
108832,npp,1228,3883,29.0345077514648,-17.7812213897705,31.0517559051514,3670176,1226,3106,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-21 00:01:10.259752,-84.4180133098289,67.03365495574809,54.5378197401185,5.329944578151393e-35,18.0,67.06,3.1865100272627664,66.93,9.2328,14.9843,20.1154,0.346,9.5937,10.0457,10.0457,7
109000,npp,469,3227,10.00923728942871,-17.7825889587402,31.0521640777588,3670176,470,2566,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-21 23:42:16.375124,-83.20915851754928,52.90426861340447,44.877644574363615,1.8714064899165755e-33,15.0,52.95,1.9513309067639726,52.73,6.1757,8.9117,12.0157,0.5818,5.7469,5.8229,5.8229,7
2087,npp,2797,2562,6.42978715896606,-17.7808952331543,31.0502109527588,3670176,2797,2072,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-22 23:23:22.486533,-80.87956835664752,28.758057990700514,25.188253896928348,2.6611569719537597e-33,12.0,28.8,1.184412938166907,28.56,4.1475,5.5512,7.6543,0.9339,5.9262,6.005,6.005,7
2132,npp,2071,1907,2.93412899971008,-17.7849502563477,31.0506038665771,3670176,2071,1479,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-23 23:04:32.132499,99.80087177625029,7.3573559675232785,6.504321094379134,8.808611718387725e-32,9.0,-7.37,1.0,-7.685,3.5037,5.5546,7.2045,0.9334,2.564,2.7386,2.7386,7
109524,npp,1361,1259,7.9769139289856,-17.7848052978516,31.0498371124268,3670176,1363,939,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-24 22:45:43.592399,101.28921739664362,39.465887730148545,34.211496627364426,1.4477926209540183e-28,6.0,-39.45,1.4276677814245327,-39.72,5.8724,7.9804,10.8901,0.6497,5.182,5.1822,5.1822,7
109695,npp,652,617,21.4455375671387,-17.7823886871338,31.0517559051514,3670176,651,401,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-25 22:26:55.021688,102.39697465234894,58.786975532506965,49.15780364267657,1.2048212207896741e-23,3.0,-58.74,2.253202848596432,-58.88,7.3213,10.5814,16.2451,0.49,10.0061,10.5074,10.5074,7
109883,npp,1908,3443,13.6607885360718,-17.7864170074463,31.0511817932129,3670176,1909,2789,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-26 23:48:29.298881,-83.71649143998656,58.36363215310927,48.86225562088516,1.0951467038010815e-25,16.0,58.4,2.253202848596432,58.29,6.4349,10.0526,14.5547,0.5157,6.7858,7.0453,7.0453,7
110229,npp,424,2124,6.68211889266968,-17.7802848815918,31.048002243042,3670176,424,1687,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-28 23:10:43.313500,-79.42042146483985,5.195236295546081,4.594168051686577,2.349312834099657e-12,10.0,5.22,1.0,5.075,3.5632,5.1845,7.071,1.0,6.6821,6.6821,6.6821,7
2375,npp,2780,1473,5.86638355255127,-17.7837677001953,31.0507926940918,3670176,2780,1104,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-29 22:51:52.989663,99.37005709242199,30.411991713328973,26.60095066693036,0.00025337332961451454,7.0,-30.4,1.184412938166907,-30.54,4.742,5.9679,9.07,0.8687,5.0987,5.0962,5.0962,7
110749,npp,1401,199,11.6720132827759,-17.7852611541748,31.0486145019531,3670144,1401,98,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-31 22:14:19.462069,103.46918046659279,67.13156811458816,54.58699424668178,0.03711047610898303,1.0,-67.03,3.1865100272627664,-67.12,8.1803,11.5386,16.4366,0.4493,5.2263,5.2444,4.657162614930275,7
110760,npp,287,3659,20.1627407073975,-17.7813587188721,31.0522308349609,3670144,284,2964,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-05-31 23:54:40.508213,-83.73026636156818,62.95697686406412,51.98595344307111,0.00904823977446989,17.0,63.0,2.7445598364131496,62.97,8.905,13.2783,18.3157,0.3904,7.6928,7.8725,7.729320358514414,7
2510,npp,2604,2999,14.984206199646,-17.783166885376,31.0483722686768,3670144,2603,2416,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-01 23:35:46.629126,-82.17505190394918,46.096256846782765,39.59328920560575,0.04419681721570846,14.0,46.15,1.5732132722552272,46.15,5.9476,8.7979,11.8535,0.5893,9.1167,8.83,8.13062812199074,7
112262,npp,1849,2339,7.26916837692261,-17.7827014923096,31.0472030639648,3670144,1849,1888,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-02 23:16:54.531097,-80.1826266323864,17.387697003578744,15.327442919492027,0.10549237612778417,11.0,17.42,1.0442604737599883,17.42,3.8299,5.6086,7.8401,0.9244,6.7747,6.7195,5.050185197351153,7
112431,npp,1127,1687,7.98246240615845,-17.7849311828613,31.049259185791,3670144,1127,1276,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-03 22:58:04.210800,100.08461760978491,19.727309076802904,17.371727940618353,0.21661031408439618,8.0,-19.74,1.0837787002826917,-19.74,4.2602,5.998,7.7127,0.8644,7.0155,6.8998,3.472151320729572,7
112598,npp,421,1038,21.4899215698242,-17.7807464599609,31.0523242950439,3670144,422,762,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-04 22:39:15.674881,101.4218458410829,47.268795900597134,40.52080687979477,0.24098233600547062,5.0,-47.25,1.646109783506203,-47.28,5.51,8.5714,12.3406,0.6049,13.0324,12.9984,9.185087650455902,7
2636,npp,2806,404,30.6594734191895,-17.7825450897217,31.0499229431152,3670144,2807,230,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-05 22:20:28.918767,102.87083152758285,63.353520432248374,52.23902106492166,0.14592048512924902,2.0,-63.27,2.7445598364131496,-63.33,8.2905,12.8812,18.7321,0.4025,11.6621,12.3399,10.030849481117988,7
112944,npp,962,3219,14.9607362747192,-17.781810760498,31.0491886138916,3670144,964,2559,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-06 23:41:59.650563,-83.20105994154183,52.68284063858879,44.70701727641557,0.10434779597506737,15.0,52.73,1.9513309067639726,52.73,6.1757,8.9117,12.0157,0.5818,8.2844,8.7035,7.052297071041758,7
113115,npp,217,2555,5.63233804702759,-17.7847671508789,31.050422668457,3670144,217,2067,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-07 23:23:05.775665,-80.74454312238959,28.419754379407266,24.89642326057984,0.06746417638615398,12.0,28.47,1.184412938166907,28.56,4.1475,5.5512,7.6543,0.9339,5.2529,5.2602,4.19264467113431,7
2762,npp,2560,1899,5.39314460754395,-17.7820072174072,31.0489101409912,3670144,2560,1472,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-08 23:04:13.682627,94.04259670718277,7.867825349990571,6.9546307714468965,0.03793661718673384,9.0,-7.83,1.0,-7.685,3.5037,5.5546,7.2045,0.9334,5.023,5.0338,4.433489731554371,7
113456,npp,1832,1251,9.50474071502686,-17.7799606323242,31.0494537353516,3670144,1832,932,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-09 22:45:25.150695,101.01004262702155,39.75722431355907,34.45017891361177,0.016668090114405173,6.0,-39.76,1.4276677814245327,-39.72,5.8724,7.9804,10.8901,0.6497,6.2522,6.1748,5.911043598057194,7
113623,npp,1139,611,7.32129287719727,-17.7854118347168,31.0512466430664,3670144,1141,396,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-10 22:26:38.393080,102.65888216499502,58.93586955270579,49.25930982519333,0.003757063499725466,3.0,-58.88,2.253202848596432,-58.88,7.3213,10.5814,16.2451,0.49,3.7376,3.5871,3.527648104566472,7
2888,npp,2391,3435,9.95739936828613,-17.786169052124,31.0532321929932,3670144,2391,2781,196611,3866755,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-11 23:48:10.899407,-83.40224739586951,58.17412267558398,48.72646838858618,0.005000123458578502,16.0,58.22,2.253202848596432,58.29,6.4349,10.0526,14.5547,0.5157,5.1422,5.1354,5.056277883209623,7
113974,npp,1639,2772,7.77183961868286,-17.7812213897705,31.0494232177734,3670176,1640,2228,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-12 23:29:17.022135,-82.33530021146427,37.90311335340061,32.91570702462403,0.0003645933856827936,13.0,37.94,1.357151599901897,38.14,5.1264,7.4534,10.0989,0.6956,5.4191,5.406,5.406,7
114145,npp,904,2116,5.22420310974121,-17.7800903320312,31.0479640960693,3670176,904,1680,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-13 23:10:24.927124,-74.83884799461912,4.7365324175118,4.188606225802276,5.628100660408364e-10,10.0,4.76,1.0,5.075,3.5632,5.1845,7.071,1.0,5.2242,5.2242,5.2242,7
114278,npp,186,1465,6.84723567962646,-17.7798385620117,31.0481433868408,3670176,186,1099,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-14 22:51:34.613483,99.96454048552486,30.771765680525952,26.90671763576478,3.506880801437513e-17,7.0,-30.77,1.184412938166907,-30.54,4.742,5.9679,9.07,0.8687,5.9269,5.9483,5.9483,7
3014,npp,2558,817,6.90277433395386,-17.7864360809326,31.0523548126221,3670176,2556,605,196611,3866787,476,zwe_harare_26_10,-17.78333333,31.05,26,10,zwe_harare,2012-06-15 22:32:46.081570,101.7708004521007,53.74136629432763,45.49801347602391,1.5778005081807502e-23,4.0,-53.72,1.9513309067639726,-53.61,6.7213,9.7222,14.5713,0.5333,3.7396,3.681,3.681,7
