gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,445,1929,4.84122371673584,-17.8811073303223,31.1297283172607,3670144,445,1500,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-05 23:05:05.112712,96.65855326750282,6.085629678553777,5.381560208256754,0.1596486405786972,10.0,-6.09,1.0,-6.84,0.8326,1.1822,2.0913,0.9681,4.8036,4.687,1.9181551754275925,7
242,npp,2812,1281,7.22356462478638,-17.8807010650635,31.1296863555908,3670144,2812,959,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-06 22:46:16.547251,100.36006135124,38.608640228397114,33.506051414288194,0.26499697482661316,7.0,-38.61,1.357151599901897,-39.12,1.1281,1.7032,3.2321,0.672,5.2121,4.8541,0.2581604441330967,7
377,npp,2629,2805,2.94115424156189,-17.8822212219238,31.1260585784912,3670144,2630,2258,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-09 23:30:11.897564,-81.94967583312292,39.16731063731832,33.96974651447981,0.07846938436466913,14.0,39.23,1.4276677814245327,38.7,1.042,1.5817,2.9412,0.7236,2.0968,2.1283,0.767376737528521,7
102372,npp,497,850,1.79437935352325,-17.8860893249512,31.1301975250244,3670144,500,642,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-12 22:33:44.387163,102.2029254363073,52.853372747477096,44.841984895865764,0.00603096818894568,5.0,-52.83,1.9513309067639726,-53.21,1.3556,1.9684,3.492,0.5815,1.0554,1.0434,0.9388027106238244,7
512,npp,2893,222,1.74479067325592,-17.8809700012207,31.1262550354004,3670176,2891,112,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-13 22:14:57.593916,103.28119057619783,66.72621753319748,54.35637851332348,0.00016485773403583732,2.0,-66.65,3.1865100272627664,-66.86,2.0486,2.8574,4.3153,0.4006,0.7954,0.6989,0.6989,7
102502,npp,1785,3687,3.23660564422607,-17.8850860595703,31.1309719085693,3670144,1785,2983,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-13 23:55:20.416309,-84.0772054712176,63.48353134473591,52.337879635872994,0.006009964757206349,18.0,63.53,2.7445598364131496,63.23,1.8555,2.4231,3.585,0.4723,1.441,1.5288,1.4245669808303156,7
102622,npp,1034,3027,1.36700403690338,-17.8814220428467,31.1300525665283,3670144,1034,2436,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-14 23:36:26.504083,-82.40081215451458,46.997558755507946,40.31512504474787,0.000584588032192734,15.0,47.05,1.646109783506203,46.57,1.101,1.6418,3.1535,0.6971,0.9776,0.953,0.953,7
638,npp,2639,1713,0.597635805606842,-17.8846111297607,31.1301937103271,3670176,2639,1300,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-16 22:58:44.021665,98.85944761571712,18.296267568468707,16.124456834027992,7.047836414728038e-17,9.0,-18.31,1.0442604737599883,-18.97,0.8493,1.2143,2.4243,0.9425,0.554,0.5633,0.5633,7
683,npp,1939,1065,0.827137768268585,-17.8836612701416,31.1299991607666,3670176,1940,782,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-17 22:39:57.232611,101.67959090439071,46.38035372224669,39.82416461020872,1.7850424963790998e-23,6.0,-46.38,1.5732132722552272,-46.83,1.3197,1.8967,3.0555,0.6034,0.4647,0.4991,0.4991,7
103103,npp,1257,430,4.15522909164429,-17.8868885040283,31.1316146850586,3670176,1257,248,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-18 22:21:10.444239,102.86581096703269,62.81304915735897,51.89729500944409,1.166014191356864e-28,3.0,-62.76,2.6065528283652384,-63.03,1.8238,2.6918,4.3319,0.4252,1.706,1.7668,1.7668,7
103112,npp,179,3905,1.30231785774231,-17.8840961456299,31.1262969970703,3670176,182,3119,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-19 00:01:36.825759,-84.61131281378674,67.3839215816318,54.75152324526953,3.1396807903550506e-21,19.0,67.44,3.3166247903554,67.15,2.0805,2.8937,4.4321,0.3955,0.6647,0.5151,0.5151,7
773,npp,2494,3249,1.38340032100677,-17.8822555541992,31.1326923370361,3670176,2492,2590,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-19 23:42:41.136528,-82.88170999486667,53.48723293801538,45.31933117607549,1.9020662997784593e-27,16.0,53.54,1.9513309067639726,53.11,1.3009,1.879,3.0772,0.6091,0.8906,0.8427,0.8427,7
103348,npp,1754,2584,1.15309536457062,-17.8821067810059,31.126838684082,3670176,1754,2089,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-20 23:23:49.008377,-81.52349236910683,29.79589207558359,26.07853527458776,8.451756277710168e-33,13.0,29.84,1.184412938166907,29.18,0.9007,1.4148,2.4493,0.809,0.9236,0.9329,0.9329,7
103468,npp,1015,1929,0.466512322425842,-17.8849201202393,31.1285018920898,3670176,1015,1501,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-21 23:04:58.660947,97.48385516317359,6.100937882651338,5.3951106737596,2.196005782675306e-34,10.0,-6.09,1.0,-6.84,0.8326,1.1822,2.0913,0.9681,0.4288,0.4516,0.4516,7
103586,npp,308,1281,1.18118822574615,-17.8815002441406,31.1289691925049,3670176,309,959,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-22 22:46:10.097450,101.27983501574501,38.60217046099255,33.500855308036066,1.411409843482635e-33,7.0,-38.61,1.357151599901897,-39.12,1.1281,1.7032,3.2321,0.672,0.7599,0.7937,0.7937,7
917,npp,2691,638,2.87431740760803,-17.8807125091553,31.1261615753174,3670176,2693,421,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-23 22:27:23.315948,102.61886841001335,58.28677904929476,48.81256525001882,1.305837396586386e-31,4.0,-58.25,2.2013981571160284,-58.53,1.6583,2.6601,4.0973,0.4303,1.2418,1.2367,1.2367,7
103821,npp,2022,16,4.46762847900391,-17.8863430023193,31.1312923431396,3670176,2023,4,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-24 22:08:38.316495,104.10487680689742,70.07840093545403,56.272862941643,4.443674296890685e-28,1.0,-69.98,3.5496478698597698,-70.01,2.2434,4.1115,6.34,0.2784,1.2449,1.2437,1.2437,7
103830,npp,881,3467,1.44058966636658,-17.8831310272217,31.1320247650146,3670176,884,2810,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-24 23:48:57.581806,-83.78721962683298,58.90302164171105,49.24850054031556,6.037230284651328e-32,17.0,58.96,2.3545700244418297,58.61,1.4197,2.0559,3.1828,0.5567,0.8832,0.802,0.802,7
103949,npp,134,2804,2.49231195449829,-17.8804779052734,31.1267471313477,3670176,135,2258,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-25 23:30:03.684971,-81.98034266138187,39.13039276617977,33.93883381051502,2.0231775192928185e-29,14.0,39.19,1.4276677814245327,38.7,1.042,1.5817,2.9412,0.7236,1.7824,1.8035,1.8035,7
104180,npp,1763,1497,0.67163759469986,-17.8822021484375,31.1325149536133,3670176,1764,1122,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-27 22:52:23.006028,101.16846887264609,29.247830140317703,25.608889164648414,2.5199241764491526e-19,8.0,-29.26,1.184412938166907,-29.88,0.9036,1.4476,3.1318,0.7907,0.4894,0.531,0.531,7
104298,npp,1051,848,1.002434968948364,-17.8829193115234,31.1299915313721,3670176,1050,640,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-28 22:33:34.448365,101.67376671085988,52.906019512190355,44.8798759112211,3.705768462728487e-12,5.0,-52.88,1.9513309067639726,-53.21,1.3556,1.9684,3.492,0.5815,0.6495,0.5829,0.5829,7
104417,npp,374,222,1.67338597774506,-17.8840026855469,31.1306419372559,3670176,375,111,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-29 22:14:49.448498,103.52401566682234,66.72565232568006,54.35396806759448,0.00019023699984835384,2.0,-66.65,3.1865100272627664,-66.86,2.0486,2.8574,4.3153,0.4006,0.773,0.6703,0.6703,7
1169,npp,2337,3685,1.32813286781311,-17.8831615447998,31.1260929107666,3670176,2341,2982,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-29 23:55:12.272924,-84.3688380077363,63.4456875036014,52.31173256432926,5.582710977705388e-15,18.0,63.5,2.7445598364131496,63.23,1.8555,2.4231,3.585,0.4723,0.7456,0.6273,0.6273,7
104540,npp,1584,3025,1.18778073787689,-17.8845291137695,31.1315536499023,3670176,1587,2435,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-04-30 23:36:16.597681,-82.04728107719478,46.93194212747631,40.26242188400446,4.84218602504597e-07,15.0,46.99,1.646109783506203,46.57,1.101,1.6418,3.1535,0.6971,0.8687,0.828,0.828,7
105591,npp,847,2364,0.68240761756897,-17.8808307647705,31.1319179534912,3670144,847,1910,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-01 23:17:24.484280,-79.410470146116,18.76040201891388,16.529877443914934,0.006061509169921832,12.0,18.79,1.0442604737599883,18.19,0.8327,1.1881,2.6769,0.9633,0.6603,0.6574,0.5522730272090036,7
105767,npp,128,1711,1.48518252372742,-17.8837738037109,31.1303195953369,3670144,128,1298,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-02 22:58:34.154678,98.5187593200644,18.41849789650127,16.230957666808106,0.032478338197989766,9.0,-18.42,1.0442604737599883,-18.97,0.8493,1.2143,2.4243,0.9425,1.4039,1.3998,0.8365162895703615,7
1304,npp,2498,1063,2.6062490940094,-17.8850173950195,31.129695892334,3670144,2500,780,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-03 22:39:47.387712,101.67731926160127,46.44819034217744,39.87635077863369,0.07759284223845506,6.0,-46.44,1.646109783506203,-46.83,1.3197,1.8967,3.0555,0.6034,1.5756,1.5727,0.22697892854555746,7
106127,npp,1797,428,4.50051975250244,-17.8798484802246,31.1291007995605,3670144,1799,247,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-04 22:21:00.619661,102.96596564858065,62.86388708594982,51.92804655112478,0.14776691802542943,3.0,-62.8,2.6065528283652384,-63.03,1.8238,2.6918,4.3319,0.4252,1.8385,1.9136,-0.649175760160903,7
106137,npp,734,3902,7.66061925888062,-17.8819637298584,31.132884979248,3670144,731,3117,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-05 00:01:25.223916,-84.42293282000527,67.34392450406163,54.72561412347486,0.10356392530958695,19.0,67.39,3.1865100272627664,67.15,2.0805,2.8937,4.4321,0.3955,2.6405,3.03,1.233852926235839,7
1394,npp,3032,3246,9.9925479888916,-17.8816623687744,31.1298542022705,3670144,3032,2587,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-05 23:42:31.341724,-83.10804631263507,53.40214725436269,45.25370271952036,0.24912649038394205,16.0,53.46,1.9513309067639726,53.11,1.3009,1.879,3.0772,0.6091,5.3025,6.0868,1.766108066369414,7
1439,npp,2290,2582,7.02102518081665,-17.8826465606689,31.1296310424805,3670144,2291,2087,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-06 23:23:39.236458,-82.13232679633671,29.69386142955742,25.990160305059256,0.1960462733062951,13.0,29.74,1.184412938166907,29.18,0.9007,1.4148,2.4493,0.809,5.8779,5.6801,2.2799977050276583,7
106670,npp,1564,1926,5.72966814041138,-17.881383895874,31.1310768127441,3670144,1564,1497,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-07 23:04:47.133585,97.19596116561196,6.253836846171321,5.529874406553338,0.13142501275983373,10.0,-6.26,1.0,-6.84,0.8326,1.1822,2.0913,0.9681,5.692,5.5471,3.267747886005333,7
106791,npp,856,1278,3.31955456733704,-17.8849048614502,31.1272583007812,3670144,856,956,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-08 22:45:58.585117,100.69179244656854,38.73286873911439,33.607197484270905,0.08245614319260045,7.0,-38.73,1.357151599901897,-39.12,1.1281,1.7032,3.2321,0.672,2.3355,2.2307,0.8006329195321849,7
106892,npp,165,636,3.83209657669067,-17.8848762512207,31.1297760009766,3670144,166,419,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-09 22:27:11.818260,102.36276326489696,58.34305356796342,48.849563837462426,0.04533851719427836,4.0,-58.29,2.2013981571160284,-58.53,1.6583,2.6601,4.0973,0.4303,1.6769,1.6488,0.8624774968322805,7
1583,npp,2565,14,2.62153196334839,-17.8811340332031,31.1311416625977,3670144,2567,3,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-10 22:08:26.829330,104.0351127093701,70.12733284688166,56.29640020753519,0.01902830079287343,1.0,-70.01,3.5496478698597698,-70.01,2.2434,4.1115,6.34,0.2784,0.7248,0.7298,0.3997852126533868,7
107072,npp,1423,3462,2.15423774719238,-17.880313873291,31.1321849822998,3670144,1428,2807,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-10 23:48:44.315706,-83.32670173910225,58.80104171147848,49.17500123852981,0.03636123015847919,17.0,58.84,2.253202848596432,58.61,1.4197,2.0559,3.1828,0.5567,1.1882,1.1993,0.5686738726841039,7
107244,npp,676,2801,3.12234926223755,-17.88671875,31.131986618042,3670144,677,2254,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-11 23:29:52.206313,-82.50941432426272,39.03472291994572,33.858449889256875,0.016984177626373276,14.0,39.08,1.4276677814245327,38.7,1.042,1.5817,2.9412,0.7236,2.2237,2.2594,1.964837189130208,7
1673,npp,3000,2144,0.767311334609985,-17.8850746154785,31.1259670257568,3670144,3000,1707,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-12 23:11:00.099798,-80.45045811340249,6.361152080888427,5.624749906260406,0.004962204327638896,11.0,6.38,1.0,5.86,0.7833,1.1446,2.1185,1.0,0.7673,0.7673,0.6812386735693439,7
1718,npp,2285,1493,2.11255168914795,-17.8866214752197,31.1321392059326,3670176,2284,1119,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-13 22:52:09.772297,99.41057960743555,29.45928350380853,25.78894305964436,0.0001854451025669383,8.0,-29.45,1.184412938166907,-29.88,0.9036,1.4476,3.1318,0.7907,1.706,1.6703,1.6703,7
1808,npp,2870,3680,1.298712849617,-17.8827342987061,31.1290702819824,3670176,2871,2979,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-15 23:54:59.058596,-84.25645091590087,63.361889160261576,52.253779079680804,2.707300753507874e-08,18.0,63.4,2.7445598364131496,63.23,1.8555,2.4231,3.585,0.4723,0.7349,0.6134,0.6134,7
1853,npp,2116,3021,0.642931342124939,-17.8851089477539,31.1306190490723,3670176,2117,2431,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-16 23:36:05.175547,-82.90848300791316,46.81123800617124,40.1637654410925,1.2216888271410024e-15,15.0,46.86,1.646109783506203,46.57,1.101,1.6418,3.1535,0.6971,0.5377,0.4482,0.4482,7
108472,npp,656,1707,0.530743300914764,-17.8820571899414,31.132080078125,3670176,656,1294,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-18 22:58:20.970706,97.31061227480127,18.66635256462946,16.44650546593635,5.256637547821473e-28,9.0,-18.64,1.0442604737599883,-18.97,0.8493,1.2143,2.4243,0.9425,0.4899,0.5002,0.5002,7
1952,npp,3008,1058,0.735460937023163,-17.8823623657227,31.1304130554199,3670176,3011,778,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-19 22:39:32.425253,100.87965664580729,46.61428747348476,40.005873980503935,2.4531590211379832e-32,6.0,-46.6,1.646109783506203,-46.83,1.3197,1.8967,3.0555,0.6034,0.4391,0.4438,0.4438,7
1997,npp,2323,425,3.00592589378357,-17.8849391937256,31.1299114227295,3670176,2325,244,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-20 22:20:47.434867,103.12132260159726,62.930849427787315,51.968060671120384,2.2015728831579264e-37,3.0,-62.86,2.6065528283652384,-63.03,1.8238,2.6918,4.3319,0.4252,1.2651,1.2781,1.2781,7
108832,npp,1243,3896,1.89161813259125,-17.8858814239502,31.1271438598633,3670176,1242,3114,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-21 00:01:12.038990,-84.55611039016436,67.25084857505463,54.666508898819316,5.475417582889725e-35,19.0,67.28,3.1865100272627664,67.15,2.0805,2.8937,4.4321,0.3955,0.8301,0.7482,0.7482,7
109000,npp,483,3241,0.904806077480316,-17.884069442749,31.1320285797119,3670176,485,2581,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-21 23:42:18.154398,-83.43881734228493,53.28508199942156,45.16372026821543,1.89294791931145e-33,16.0,53.32,1.9513309067639726,53.11,1.3009,1.879,3.0772,0.6091,0.6453,0.5511,0.5511,7
2087,npp,2811,2576,0.552458733320236,-17.8855495452881,31.1276245117188,3670176,2810,2083,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-22 23:23:24.265763,-81.34907375746617,29.416867963195998,25.752312385251994,2.6451838398384996e-33,13.0,29.46,1.184412938166907,29.18,0.9007,1.4148,2.4493,0.809,0.4165,0.4469,0.4469,7
109524,npp,1373,1273,0.554816275835037,-17.8828659057617,31.1278457641602,3670176,1372,952,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-24 22:45:43.592399,100.36929215206658,38.937982200569714,33.775043096523355,1.3817504835491895e-28,7.0,-38.93,1.357151599901897,-39.12,1.1281,1.7032,3.2321,0.672,0.2984,0.3728,0.3728,7
109695,npp,665,631,0.552586644887924,-17.8843898773193,31.1255321502686,3670176,665,415,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-25 22:26:56.800969,102.23478416074443,58.46936854898669,48.934608315041835,1.131300513765918e-23,4.0,-58.41,2.253202848596432,-58.53,1.6583,2.6601,4.0973,0.4303,0.2092,0.2378,0.2378,7
2249,npp,3064,10,2.3303599357605,-17.8860988616943,31.1273345947266,3670176,3064,1,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-26 22:08:11.811303,103.95046352025753,70.19840304148394,56.328163935142626,2.7210115235819836e-17,1.0,-70.08,3.5496478698597698,-70.01,2.2434,4.1115,6.34,0.2784,0.6428,0.6487,0.6487,7
110058,npp,1171,2794,1.16106462478638,-17.8828105926514,31.1281070709229,3670176,1172,2249,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-27 23:29:37.195954,-82.53961002479306,38.77297974260362,33.63869120253991,8.429631840631496e-20,14.0,38.82,1.4276677814245327,38.7,1.042,1.5817,2.9412,0.7236,0.8499,0.8402,0.8402,7
110229,npp,437,2139,1.7218474149704,-17.8805255889893,31.1320667266846,3670176,437,1701,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-28 23:10:45.092775,-82.381542676493,6.078360596683023,5.374513737497141,2.1661550469558046e-12,11.0,6.09,1.0,5.86,0.7833,1.1446,2.1185,1.0,1.7218,1.7218,1.7218,7
2375,npp,2793,1487,0.499990910291672,-17.8846893310547,31.1277351379395,3670176,2793,1115,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-29 22:51:54.768945,99.84365936479867,29.73893130413568,26.02614220175925,0.0002449877368572488,8.0,-29.73,1.184412938166907,-29.88,0.9036,1.4476,3.1318,0.7907,0.3445,0.3953,0.3953,7
110749,npp,1413,214,3.46640825271606,-17.883487701416,31.1297950744629,3670144,1415,107,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-31 22:14:21.241343,103.648889751733,66.86974365445599,54.43099888762813,0.03701936556733838,2.0,-66.78,3.1865100272627664,-66.86,2.0486,2.8574,4.3153,0.4006,1.3357,1.3885,0.7464595893298441,7
110760,npp,302,3672,2.94558763504028,-17.8863945007324,31.1266174316406,3670144,299,2973,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-05-31 23:54:42.287495,-83.88358232646073,63.209870986501535,52.15055402100912,0.008986761501508227,18.0,63.25,2.7445598364131496,63.23,1.8555,2.4231,3.585,0.4723,1.3349,1.3913,1.235439305020566,7
2510,npp,2618,3013,4.2448091506958,-17.8847122192383,31.1272487640381,3670144,2617,2426,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-01 23:35:48.408409,-82.46134128015423,46.55544035794989,39.958155470426355,0.044091402920926275,15.0,46.6,1.646109783506203,46.57,1.101,1.6418,3.1535,0.6971,2.7258,2.9591,2.1944066562720637,7
112262,npp,1862,2353,4.29509830474854,-17.8815002441406,31.126989364624,3670144,1862,1901,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-02 23:16:56.310378,-81.1516783042838,18.16189013801347,16.00469311294497,0.1053696563711017,12.0,18.19,1.0442604737599883,18.19,0.8327,1.1881,2.6769,0.9633,4.1198,4.1375,2.310035471316578,7
112431,npp,1140,1701,5.33954858779907,-17.8857383728027,31.1276683807373,3670144,1140,1289,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-03 22:58:05.990080,99.40491346028071,18.98241855757157,16.721502329229637,0.21650568734937084,9.0,-18.97,1.0442604737599883,-18.97,0.8493,1.2143,2.4243,0.9425,5.0949,5.0327,1.2777625966195174,7
112598,npp,434,1053,6.29044151306152,-17.8840103149414,31.1325244903564,3670144,436,773,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-04 22:39:17.454162,101.69366328284887,46.77663668583202,40.131456117805925,0.24099727365447401,6.0,-46.76,1.646109783506203,-46.83,1.3197,1.8967,3.0555,0.6034,3.8137,3.796,-0.3837039515993852,7
2636,npp,2819,419,5.05223989486694,-17.8850288391113,31.1280364990234,3670144,2821,240,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-05 22:20:30.698049,103.04576354552522,63.0584364589007,52.04717444819979,0.14600882546691418,3.0,-62.99,2.6065528283652384,-63.03,1.8238,2.6918,4.3319,0.4252,2.0501,2.1482,-0.38408451724070636,7
112780,npp,1737,3888,5.13937568664551,-17.8801231384277,31.1278305053711,3670144,1737,3109,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-06 00:00:55.303192,-84.52216618297973,67.12207554871938,54.58548431212902,0.1470844077563551,19.0,67.15,3.1865100272627664,67.15,2.0805,2.8937,4.4321,0.3955,1.8493,2.0328,-0.5181387346817385,7
112944,npp,976,3232,2.9691059589386,-17.8862648010254,31.1272563934326,3670144,973,2572,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-06 23:41:59.650563,-82.56029653816212,53.03204445096683,44.97003966679101,0.1043830396356783,16.0,53.08,1.9513309067639726,53.11,1.3009,1.879,3.0772,0.6091,1.7032,1.8086,-0.0017532734180383258,7
113115,npp,230,2569,2.23305726051331,-17.8820858001709,31.1292114257812,3670144,230,2077,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-07 23:23:07.554947,-81.34025231279378,29.082987192050183,25.464715183178264,0.06751915007697952,13.0,29.13,1.184412938166907,29.18,0.9007,1.4148,2.4493,0.809,1.8354,1.8066,0.6355906599109606,7
2762,npp,2573,1914,1.43333554267883,-17.8834419250488,31.1324615478516,3670144,2573,1486,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-08 23:04:15.461908,95.64872719817454,6.974303163337755,6.165719086552567,0.03799853306335031,10.0,-6.96,1.0,-6.84,0.8326,1.1822,2.0913,0.9681,1.3957,1.3877,0.7286775289509101,7
113456,npp,1845,1266,1.7107549905777,-17.8820877075195,31.1272563934326,3670144,1846,945,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-09 22:45:26.929978,100.70561814146164,39.20709648224831,33.99592711961711,0.0167173965823581,7.0,-39.19,1.4276677814245327,-39.12,1.1281,1.7032,3.2321,0.672,1.1498,1.1496,0.859664070451201,7
113623,npp,1150,624,2.19300484657288,-17.8807392120361,31.1266345977783,3670144,1148,408,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-10 22:26:38.393080,102.18206029677607,58.632672337498384,49.04680099720965,0.003787772974919753,4.0,-58.58,2.253202848596432,-58.53,1.6583,2.6601,4.0973,0.4303,0.9372,0.9436,0.8779072665057116,7
2888,npp,2405,3448,0.946488082408905,-17.8859081268311,31.128927230835,3670144,2406,2794,196611,3866755,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-11 23:48:12.678688,-83.6083787134173,58.47872579095601,48.94128112139706,0.005018363813600274,17.0,58.52,2.253202848596432,58.61,1.4197,2.0559,3.1828,0.5567,0.6522,0.5269,0.4398646790430444,7
113974,npp,1653,2786,0.573388755321503,-17.8847522735596,31.1282768249512,3670176,1653,2241,196611,3866787,1695,zwe_harare_45_34,-17.88333333,31.12916667,45,34,zwe_harare,2012-06-12 23:29:18.801373,-81.9988311562373,38.44382824764546,33.364722091969156,0.00036985777149592494,14.0,38.5,1.357151599901897,38.7,1.042,1.5817,2.9412,0.7236,0.4016,0.4149,0.4149,7
