lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.381,0.54,0.469
2,0.23,0.417,0.326
3,0.191,0.318,0.266
4,0.216,0.239,0.249
5,0.185,0.179,0.188
6,0.155,0.134,0.135
7,0.126,0.101,0.09
8,0.117,0.079,0.066
9,0.111,0.065,0.052
10,0.074,0.058,0.02
11,0.098,0.056,0.042
12,0.116,0.058,0.058
13,0.104,0.062,0.049
14,0.085,0.068,0.035
15,0.103,0.074,0.049
16,0.088,0.08,0.036
17,0.09,0.086,0.036
18,0.057,0.091,0.007
19,0.073,0.094,0.018
20,0.083,0.096,0.023
21,0.083,0.097,0.024
22,0.075,0.096,0.029
23,0.035,0.093,0.01
24,0.025,0.089,0.023
25,0.064,0.085,0.08
26,0.071,0.066,0.123
27,0.061,0.062,0.149
28,0.032,0.063,0.149
29,0.029,0.064,0.162
30,0.047,0.064,0.176
31,0.053,0.063,0.172
32,0.082,0.061,0.172
33,0.096,0.063,0.148
34,0.097,0.064,0.116
35,0.067,0.065,0.064
36,0.083,0.066,0.057
37,0.092,0.067,0.046
38,0.088,0.068,0.031
39,0.054,0.069,-0.001
40,0.06,0.07,0.005
41,0.056,0.071,-0.001
42,0.077,0.073,0.019
43,0.067,0.074,0.013
44,0.035,0.076,-0.013
45,0.046,0.078,-0.006
46,0.081,0.078,0.023
47,0.094,0.078,0.033
48,0.097,0.078,0.033
49,0.086,0.079,0.021
50,0.074,0.081,0.013
51,0.067,0.081,0.016
52,0.071,0.08,0.034
53,0.091,0.079,0.068
54,0.084,0.081,0.09
55,0.1,0.082,0.136
56,0.083,0.083,0.155
57,0.052,0.084,0.15
58,0.102,0.084,0.206
59,0.118,0.083,0.221
60,0.115,0.08,0.207
61,0.06,0.079,0.146
62,0.069,0.077,0.125
63,0.06,0.073,0.085
64,0.069,0.068,0.061
65,0.048,0.065,0.019
66,0.047,0.061,-0.0
67,0.055,0.057,-0.007
68,0.061,0.053,-0.012
69,0.06,0.048,-0.012
70,0.047,0.046,-0.024
71,0.05,0.044,-0.019
72,0.032,0.04,-0.032
73,0.034,0.037,-0.032
74,0.049,0.034,-0.021
75,0.031,0.031,-0.037
76,0.03,0.03,-0.037
77,0.019,0.028,-0.048
78,-0.001,0.028,-0.068
79,0.035,0.027,-0.038
80,0.03,0.026,-0.038
81,0.03,0.026,-0.026
82,0.028,0.026,-0.011
83,0.033,0.029,0.014
84,0.032,0.03,0.042
85,0.016,0.029,0.065
86,0.031,0.029,0.109
87,0.044,0.031,0.139
88,0.041,0.033,0.144
89,0.03,0.035,0.136
90,0.03,0.036,0.125
91,0.047,0.039,0.117
92,0.033,0.042,0.078
93,0.045,0.044,0.061
94,0.04,0.045,0.034
95,0.045,0.047,0.018
96,0.051,0.049,0.005
97,0.041,0.05,-0.016
98,0.055,0.051,-0.009
99,0.052,0.053,-0.016
100,0.051,0.053,-0.018
101,0.063,0.052,-0.005
102,0.058,0.051,-0.008
103,0.058,0.052,-0.01
104,0.05,0.053,-0.02
105,0.057,0.052,-0.01
106,0.058,0.052,-0.007
107,0.04,0.052,-0.026
108,0.07,0.053,-0.002
109,0.058,0.053,-0.011
110,0.032,0.052,-0.025
111,0.033,0.053,-0.012
112,0.057,0.053,0.024
113,0.05,0.053,0.044
114,0.053,0.053,0.074
115,0.038,0.053,0.091
116,0.057,0.052,0.131
117,0.048,0.051,0.14
118,0.051,0.05,0.148
119,0.034,0.048,0.129
120,0.057,0.048,0.139
121,0.048,0.048,0.111
122,0.047,0.046,0.081
123,0.058,0.044,0.059
124,0.07,0.043,0.044
125,0.057,0.042,0.018
126,0.038,0.039,-0.012
127,0.023,0.037,-0.033
128,0.044,0.034,-0.023
129,0.037,0.03,-0.031
130,0.018,0.028,-0.046
131,0.001,0.026,-0.059
132,0.015,0.023,-0.05
133,0.032,0.021,-0.037
134,0.024,0.018,-0.044
135,0.001,0.016,-0.058
136,0.001,0.015,-0.058
137,0.023,0.013,-0.04
138,-0.003,0.011,-0.062
139,0.026,0.01,-0.031
140,0.019,0.008,-0.027
141,0.014,0.009,-0.016
142,0.013,0.009,0.002
143,-0.018,0.01,0.003
144,-0.006,0.011,0.043
145,0.032,0.013,0.104
146,0.019,0.015,0.111
147,0.021,0.017,0.123
148,0.007,0.018,0.112
149,0.02,0.019,0.113
150,0.039,0.018,0.113
151,0.026,0.018,0.077
152,0.018,0.019,0.043
153,0.023,0.019,0.02
154,0.006,0.019,-0.015
155,0.007,0.019,-0.032
156,0.028,0.019,-0.023
157,0.022,0.02,-0.039
158,0.023,0.021,-0.042
159,0.023,0.022,-0.045
160,0.048,0.024,-0.024
161,0.032,0.025,-0.04
162,0.032,0.028,-0.043
163,0.02,0.031,-0.052
164,0.004,0.033,-0.063
165,0.005,0.033,-0.061
166,0.026,0.033,-0.042
167,0.017,0.034,-0.048
168,0.023,0.034,-0.04
169,0.028,0.036,-0.029
170,0.056,0.037,0.003
171,0.055,0.037,0.018
172,0.051,0.037,0.039
173,0.062,0.036,0.077
174,0.058,0.036,0.102
175,0.034,0.036,0.106
176,0.037,0.034,0.125
177,0.056,0.033,0.15
178,0.029,0.032,0.126
179,0.035,0.03,0.126
180,0.024,0.03,0.097
181,0.008,0.029,0.059
182,0.015,0.028,0.035
183,-0.003,0.027,-0.004
184,0.009,0.026,-0.011
185,0.017,0.025,-0.018
186,0.001,0.022,-0.044
187,0.031,0.02,-0.029
188,0.041,0.018,-0.026
189,0.025,0.016,-0.039
190,0.012,0.014,-0.049
191,0.017,0.014,-0.048
192,0.031,0.012,-0.038
193,0.026,0.013,-0.039
194,0.023,0.015,-0.037
195,0.017,0.017,-0.041
196,0.02,0.019,-0.04
197,0.024,0.021,-0.034
198,0.017,0.023,-0.034
199,0.021,0.024,-0.024
200,0.013,0.025,-0.018
201,0.01,0.027,-0.0
202,0.016,0.028,0.029
203,0.015,0.028,0.058
204,0.013,0.028,0.082
205,0.02,0.027,0.11
206,0.024,0.024,0.123
207,0.036,0.022,0.134
208,0.036,0.02,0.127
209,0.023,0.019,0.099
210,0.035,0.018,0.086
211,0.038,0.015,0.062
212,0.03,0.014,0.027
213,0.039,0.012,0.014
214,0.032,0.01,-0.006
215,0.007,0.009,-0.039
216,0.005,0.009,-0.05
217,-0.032,0.008,-0.086
218,-0.016,0.008,-0.075
219,-0.003,0.007,-0.063
220,-0.01,0.006,-0.072
221,0.0,0.006,-0.065
222,0.003,0.006,-0.059
223,-0.013,0.007,-0.069
224,-0.01,0.008,-0.067
225,-0.006,0.008,-0.065
226,0.012,0.009,-0.048
227,0.019,0.01,-0.041
228,0.037,0.012,-0.019
229,0.043,0.015,-0.007
230,0.059,0.018,0.023
231,0.016,0.022,0.01
232,0.023,0.024,0.044
233,0.019,0.026,0.068
234,0.037,0.028,0.111
235,0.056,0.03,0.145
236,0.014,0.032,0.119
237,0.012,0.032,0.117
238,0.015,0.031,0.108
239,0.012,0.03,0.088
240,0.034,0.028,0.079
241,0.021,0.026,0.04
242,0.027,0.024,0.022
243,0.036,0.022,0.01
244,0.025,0.02,-0.013
245,0.017,0.019,-0.029
246,0.012,0.017,-0.042
247,0.022,0.016,-0.035
248,0.033,0.014,-0.025
249,0.024,0.014,-0.034
250,0.012,0.015,-0.051
251,0.017,0.015,-0.046
252,-0.017,0.016,-0.071
253,-0.004,0.016,-0.056
254,0.003,0.016,-0.053
255,0.022,0.015,-0.038
256,0.026,0.014,-0.035
257,0.013,0.014,-0.045
258,0.009,0.014,-0.045
259,0.019,0.015,-0.027
260,0.013,0.015,-0.018
261,0.03,0.013,0.024
262,0.012,0.011,0.041
263,0.01,0.01,0.071
264,0.019,0.01,0.1
265,0.009,0.009,0.103
266,0.028,0.006,0.124
267,0.015,0.004,0.108
268,0.005,0.004,0.085
269,-0.014,0.004,0.047
270,0.004,0.003,0.036
271,-0.005,0.002,-0.001
272,-0.006,0.003,-0.027
273,-0.01,0.004,-0.045
274,0.009,0.005,-0.041
275,0.011,0.005,-0.048
276,-0.002,0.005,-0.061
277,0.006,0.006,-0.054
278,0.007,0.007,-0.051
279,-0.004,0.009,-0.062
280,-0.01,0.012,-0.068
281,0.015,0.014,-0.043
282,0.008,0.016,-0.049
283,0.013,0.019,-0.044
284,0.031,0.022,-0.032
285,0.052,0.025,-0.011
286,0.043,0.027,-0.019
287,0.034,0.027,-0.024
288,0.031,0.028,-0.019
289,0.061,0.029,0.024
290,0.044,0.03,0.031
291,-0.003,0.029,0.017
292,0.001,0.028,0.049
293,0.043,0.027,0.115
294,0.034,0.026,0.127
295,0.006,0.025,0.117
296,0.006,0.025,0.12
297,0.03,0.024,0.133
298,0.023,0.023,0.106
299,0.035,0.023,0.087
300,0.025,0.021,0.047
301,0.019,0.02,0.015
302,0.013,0.017,-0.01
303,-0.007,0.013,-0.041
304,0.004,0.01,-0.043
305,0.012,0.008,-0.041
306,0.004,0.006,-0.048
307,-0.005,0.004,-0.055
308,0.002,0.002,-0.05
309,0.032,0.002,-0.026
310,0.022,0.001,-0.031
311,0.027,0.0,-0.024
312,0.001,0.0,-0.044
313,0.002,0.001,-0.045
314,0.001,0.001,-0.046
315,0.012,0.001,-0.039
316,-0.018,0.001,-0.063
317,-0.027,0.003,-0.064
318,-0.013,0.005,-0.042
319,-0.013,0.005,-0.029
320,-0.023,0.006,-0.012
321,0.005,0.008,0.043
322,-0.004,0.011,0.063
323,0.002,0.012,0.093
324,0.025,0.013,0.125
325,0.029,0.013,0.138
326,0.067,0.012,0.165
327,0.036,0.012,0.125
328,0.011,0.013,0.081
329,0.022,0.013,0.062
330,0.038,0.014,0.049
331,0.024,0.015,0.012
332,0.011,0.016,-0.016
333,-0.0,0.018,-0.039
334,0.01,0.019,-0.038
335,0.002,0.017,-0.048
336,-0.003,0.016,-0.052
337,0.007,0.014,-0.043
338,0.013,0.012,-0.037
339,-0.009,0.01,-0.053
340,0.001,0.008,-0.042
341,0.019,0.004,-0.026
342,0.014,0.003,-0.027
343,-0.001,0.003,-0.042
344,0.009,0.004,-0.033
345,0.001,0.005,-0.044
346,0.028,0.007,-0.021
347,0.025,0.01,-0.013
348,0.025,0.014,0.003
349,0.035,0.018,0.035
350,0.01,0.022,0.042
351,0.004,0.026,0.067
352,0.011,0.029,0.104
353,0.019,0.032,0.134
354,0.009,0.036,0.137
355,0.011,0.041,0.143
356,0.03,0.043,0.146
357,0.056,0.045,0.146
358,0.087,0.046,0.138
359,0.056,0.049,0.083
360,0.054,0.049,0.058
361,0.057,0.049,0.04
362,0.068,0.049,0.033
363,0.069,0.048,0.021
364,0.079,0.048,0.028
365,0.05,0.048,0.002
366,0.021,0.046,-0.024
367,0.032,0.044,-0.015
368,0.045,0.042,-0.006
369,0.052,0.041,0.001
370,0.019,0.04,-0.024
371,0.037,0.038,-0.01
372,0.025,0.036,-0.023
373,0.027,0.034,-0.023
374,0.025,0.032,-0.028
375,0.024,0.029,-0.03
376,0.018,0.028,-0.028
377,0.006,0.027,-0.026
378,0.004,0.026,-0.011
379,0.021,0.025,0.032
380,0.047,0.024,0.086
381,0.018,0.023,0.092
382,0.028,0.022,0.124
383,0.025,0.021,0.133
384,0.06,0.02,0.166
385,0.03,0.018,0.135
386,0.017,0.017,0.111
387,0.002,0.015,0.074
388,0.012,0.014,0.051
389,0.028,0.012,0.037
390,0.034,0.01,0.022
391,-0.01,0.008,-0.028
392,-0.003,0.006,-0.035
393,-0.014,0.004,-0.05
394,-0.0,0.003,-0.039
395,0.007,0.001,-0.032
396,-0.002,0.0,-0.042
397,-0.029,-0.0,-0.065
398,0.017,-0.0,-0.026
399,0.001,0.001,-0.038
400,0.013,0.003,-0.026
