lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.507,0.607,0.637
2,0.351,0.497,0.484
3,0.294,0.409,0.379
4,0.259,0.34,0.292
5,0.268,0.288,0.231
6,0.279,0.25,0.182
7,0.252,0.223,0.123
8,0.244,0.206,0.093
9,0.226,0.196,0.065
10,0.231,0.192,0.064
11,0.25,0.192,0.069
12,0.251,0.196,0.06
13,0.24,0.201,0.051
14,0.24,0.207,0.052
15,0.248,0.214,0.056
16,0.243,0.22,0.048
17,0.212,0.225,0.023
18,0.195,0.229,0.013
19,0.187,0.231,0.01
20,0.197,0.232,0.021
21,0.192,0.231,0.021
22,0.197,0.229,0.043
23,0.187,0.225,0.065
24,0.186,0.219,0.103
25,0.168,0.213,0.149
26,0.194,0.195,0.238
27,0.198,0.188,0.309
28,0.188,0.185,0.364
29,0.159,0.184,0.378
30,0.168,0.183,0.381
31,0.197,0.181,0.367
32,0.213,0.179,0.322
33,0.204,0.178,0.25
34,0.18,0.178,0.172
35,0.166,0.178,0.105
36,0.169,0.178,0.071
37,0.187,0.176,0.057
38,0.175,0.175,0.028
39,0.174,0.175,0.019
40,0.163,0.175,0.014
41,0.165,0.173,0.011
42,0.187,0.171,0.022
43,0.178,0.17,0.013
44,0.153,0.171,-0.009
45,0.151,0.172,-0.013
46,0.16,0.171,-0.012
47,0.178,0.171,-0.002
48,0.191,0.168,0.013
49,0.16,0.167,-0.0
50,0.164,0.166,0.008
51,0.138,0.165,-0.001
52,0.14,0.162,0.022
53,0.178,0.16,0.084
54,0.2,0.158,0.147
55,0.174,0.157,0.19
56,0.131,0.157,0.222
57,0.153,0.155,0.295
58,0.162,0.153,0.344
59,0.19,0.15,0.382
60,0.174,0.148,0.358
61,0.142,0.147,0.297
62,0.127,0.145,0.232
63,0.126,0.143,0.172
64,0.128,0.141,0.115
65,0.139,0.14,0.074
66,0.109,0.14,0.02
67,0.096,0.139,-0.009
68,0.119,0.137,-0.005
69,0.145,0.134,0.007
70,0.152,0.133,0.002
71,0.152,0.132,-0.006
72,0.149,0.132,-0.009
73,0.127,0.13,-0.022
74,0.14,0.127,-0.013
75,0.136,0.125,-0.02
76,0.135,0.123,-0.024
77,0.118,0.121,-0.035
78,0.117,0.121,-0.033
79,0.111,0.118,-0.03
80,0.122,0.115,-0.02
81,0.117,0.112,-0.012
82,0.109,0.11,0.007
83,0.107,0.107,0.047
84,0.091,0.104,0.092
85,0.112,0.099,0.167
86,0.091,0.094,0.212
87,0.078,0.09,0.252
88,0.064,0.087,0.269
89,0.085,0.084,0.284
90,0.078,0.081,0.252
91,0.096,0.079,0.219
92,0.099,0.078,0.164
93,0.072,0.077,0.094
94,0.051,0.076,0.035
95,0.077,0.076,0.022
96,0.078,0.074,-0.0
97,0.08,0.074,-0.017
98,0.086,0.073,-0.019
99,0.059,0.074,-0.04
100,0.07,0.075,-0.037
101,0.075,0.075,-0.043
102,0.075,0.075,-0.046
103,0.076,0.075,-0.046
104,0.068,0.076,-0.056
105,0.075,0.076,-0.054
106,0.082,0.074,-0.054
107,0.093,0.073,-0.047
108,0.071,0.071,-0.058
109,0.07,0.069,-0.054
110,0.056,0.066,-0.056
111,0.054,0.063,-0.036
112,0.055,0.061,0.002
113,0.062,0.058,0.055
114,0.068,0.056,0.116
115,0.054,0.054,0.161
116,0.064,0.051,0.215
117,0.068,0.047,0.256
118,0.046,0.042,0.261
119,0.038,0.039,0.247
120,0.029,0.036,0.203
121,0.009,0.033,0.141
122,0.012,0.029,0.09
123,0.012,0.025,0.039
124,0.006,0.021,-0.012
125,0.034,0.019,-0.024
126,0.01,0.016,-0.058
127,0.006,0.013,-0.076
128,0.021,0.01,-0.072
129,0.029,0.007,-0.07
130,0.023,0.005,-0.078
131,0.004,0.003,-0.092
132,0.001,0.001,-0.095
133,0.008,-0.002,-0.095
134,0.006,-0.004,-0.106
135,-0.028,-0.005,-0.131
136,-0.014,-0.005,-0.12
137,-0.005,-0.005,-0.108
138,-0.024,-0.005,-0.115
139,0.004,-0.006,-0.092
140,0.006,-0.006,-0.078
141,-0.01,-0.005,-0.062
142,-0.014,-0.005,-0.027
143,-0.017,-0.005,0.024
144,-0.013,-0.005,0.086
145,-0.005,-0.005,0.147
146,-0.008,-0.006,0.192
147,-0.004,-0.006,0.225
148,-0.01,-0.007,0.223
149,-0.006,-0.007,0.201
150,0.004,-0.006,0.168
151,0.007,-0.008,0.119
152,-0.002,-0.009,0.061
153,-0.003,-0.01,0.016
154,-0.01,-0.011,-0.024
155,0.007,-0.013,-0.039
156,-0.018,-0.014,-0.076
157,-0.002,-0.014,-0.077
158,-0.028,-0.015,-0.098
159,-0.043,-0.017,-0.114
160,-0.021,-0.02,-0.103
161,-0.01,-0.021,-0.095
162,-0.019,-0.023,-0.098
163,-0.032,-0.024,-0.109
164,-0.038,-0.024,-0.119
165,-0.05,-0.026,-0.129
166,-0.043,-0.028,-0.119
167,-0.027,-0.029,-0.101
168,-0.028,-0.03,-0.096
169,-0.023,-0.031,-0.087
170,-0.012,-0.03,-0.065
171,-0.011,-0.03,-0.031
172,-0.031,-0.03,-0.0
173,-0.036,-0.03,0.05
174,-0.016,-0.03,0.122
175,-0.006,-0.03,0.18
176,-0.019,-0.03,0.213
177,-0.037,-0.03,0.221
178,-0.049,-0.029,0.203
179,-0.057,-0.03,0.167
180,-0.06,-0.03,0.12
181,-0.029,-0.031,0.087
182,-0.011,-0.031,0.047
183,-0.008,-0.032,0.003
184,-0.029,-0.031,-0.047
185,-0.044,-0.03,-0.078
186,-0.032,-0.029,-0.085
187,-0.037,-0.03,-0.095
188,-0.022,-0.031,-0.089
189,-0.025,-0.031,-0.093
190,-0.03,-0.031,-0.096
191,-0.03,-0.03,-0.095
192,-0.035,-0.029,-0.101
193,-0.05,-0.028,-0.121
194,-0.032,-0.028,-0.11
195,-0.026,-0.028,-0.108
196,-0.012,-0.028,-0.099
197,-0.011,-0.029,-0.092
198,-0.019,-0.029,-0.092
199,-0.026,-0.028,-0.083
200,-0.047,-0.027,-0.073
201,-0.037,-0.028,-0.027
202,-0.018,-0.029,0.037
203,-0.012,-0.03,0.096
204,-0.032,-0.031,0.139
205,-0.043,-0.032,0.182
206,-0.048,-0.032,0.207
207,-0.054,-0.033,0.206
208,-0.042,-0.035,0.187
209,-0.032,-0.036,0.149
210,-0.024,-0.037,0.104
211,-0.02,-0.038,0.052
212,-0.022,-0.039,-0.003
213,-0.058,-0.039,-0.073
214,-0.03,-0.04,-0.086
215,-0.044,-0.04,-0.114
216,-0.042,-0.04,-0.116
217,-0.029,-0.039,-0.108
218,-0.03,-0.038,-0.114
219,-0.029,-0.036,-0.114
220,-0.04,-0.034,-0.119
221,-0.056,-0.032,-0.124
222,-0.059,-0.031,-0.126
223,-0.055,-0.031,-0.127
224,-0.042,-0.029,-0.12
225,-0.011,-0.027,-0.098
226,-0.015,-0.025,-0.098
227,-0.01,-0.023,-0.094
228,-0.012,-0.022,-0.086
229,-0.005,-0.023,-0.063
230,-0.018,-0.022,-0.042
231,-0.021,-0.021,-0.003
232,-0.016,-0.019,0.052
233,-0.026,-0.017,0.101
234,-0.001,-0.015,0.173
235,-0.003,-0.013,0.216
236,-0.006,-0.013,0.237
237,-0.019,-0.013,0.224
238,-0.025,-0.013,0.19
239,-0.029,-0.012,0.138
240,-0.019,-0.011,0.087
241,-0.027,-0.009,0.023
242,-0.008,-0.008,-0.018
243,-0.002,-0.008,-0.05
244,-0.001,-0.008,-0.07
245,0.001,-0.008,-0.078
246,-0.012,-0.008,-0.094
247,-0.013,-0.006,-0.099
248,-0.018,-0.003,-0.107
249,0.016,-0.001,-0.087
250,0.008,0.002,-0.093
251,0.013,0.005,-0.085
252,0.02,0.006,-0.078
253,0.006,0.008,-0.088
254,-0.01,0.009,-0.1
255,-0.007,0.01,-0.094
256,-0.002,0.011,-0.089
257,0.022,0.012,-0.067
258,0.025,0.011,-0.053
259,0.027,0.011,-0.034
260,0.025,0.01,0.0
261,0.012,0.009,0.04
262,0.002,0.01,0.089
263,0.001,0.01,0.145
264,0.004,0.011,0.195
265,0.008,0.012,0.233
266,0.036,0.012,0.255
267,0.038,0.014,0.233
268,0.008,0.015,0.167
269,0.002,0.016,0.112
270,-0.009,0.017,0.053
271,0.001,0.018,0.006
272,0.01,0.021,-0.031
273,0.024,0.023,-0.055
274,0.019,0.028,-0.073
275,0.027,0.03,-0.073
276,0.042,0.032,-0.066
277,0.03,0.034,-0.08
278,0.034,0.036,-0.081
279,0.054,0.038,-0.064
280,0.064,0.041,-0.051
281,0.081,0.043,-0.039
282,0.056,0.046,-0.061
283,0.041,0.049,-0.07
284,0.042,0.05,-0.066
285,0.022,0.051,-0.082
286,0.035,0.052,-0.078
287,0.065,0.054,-0.052
288,0.059,0.056,-0.038
289,0.066,0.057,-0.005
290,0.067,0.058,0.032
291,0.052,0.059,0.073
292,0.051,0.059,0.129
293,0.064,0.057,0.196
294,0.055,0.056,0.235
295,0.034,0.056,0.246
296,0.037,0.056,0.243
297,0.057,0.055,0.227
298,0.05,0.055,0.167
299,0.073,0.054,0.125
300,0.079,0.054,0.068
301,0.055,0.053,0.004
302,0.054,0.052,-0.034
303,0.067,0.052,-0.044
304,0.053,0.052,-0.062
305,0.051,0.052,-0.066
306,0.051,0.053,-0.071
307,0.047,0.052,-0.075
308,0.056,0.052,-0.067
309,0.038,0.051,-0.075
310,0.029,0.052,-0.079
311,0.039,0.054,-0.068
312,0.059,0.055,-0.053
313,0.062,0.055,-0.047
314,0.046,0.055,-0.052
315,0.056,0.055,-0.039
316,0.059,0.055,-0.034
317,0.053,0.055,-0.026
318,0.048,0.055,-0.011
319,0.056,0.055,0.027
320,0.072,0.055,0.087
321,0.085,0.056,0.151
322,0.06,0.058,0.188
323,0.065,0.059,0.246
324,0.075,0.06,0.288
325,0.066,0.061,0.292
326,0.056,0.061,0.26
327,0.043,0.062,0.206
328,0.044,0.061,0.147
329,0.037,0.058,0.084
330,0.038,0.057,0.03
331,0.064,0.055,0.005
332,0.066,0.055,-0.022
333,0.046,0.055,-0.053
334,0.044,0.054,-0.061
335,0.077,0.053,-0.042
336,0.08,0.052,-0.047
337,0.053,0.053,-0.073
338,0.059,0.054,-0.07
339,0.055,0.055,-0.07
340,0.053,0.057,-0.072
341,0.074,0.059,-0.06
342,0.049,0.06,-0.078
343,0.046,0.062,-0.074
344,0.046,0.063,-0.067
345,0.044,0.065,-0.067
346,0.061,0.066,-0.048
347,0.068,0.066,-0.022
348,0.05,0.067,-0.006
349,0.065,0.069,0.043
350,0.081,0.069,0.109
351,0.09,0.068,0.177
352,0.121,0.069,0.261
353,0.082,0.07,0.281
354,0.056,0.07,0.293
355,0.055,0.07,0.29
356,0.062,0.07,0.259
357,0.07,0.07,0.208
358,0.09,0.07,0.161
359,0.085,0.07,0.093
360,0.048,0.07,0.018
361,0.037,0.069,-0.022
362,0.042,0.065,-0.039
363,0.053,0.063,-0.045
364,0.072,0.061,-0.035
365,0.071,0.059,-0.042
366,0.075,0.057,-0.048
367,0.066,0.054,-0.059
368,0.068,0.053,-0.059
369,0.051,0.051,-0.071
370,0.043,0.051,-0.076
371,0.051,0.051,-0.07
372,0.049,0.05,-0.073
373,0.04,0.049,-0.073
374,0.064,0.05,-0.053
375,0.036,0.05,-0.072
376,0.036,0.05,-0.064
377,0.046,0.05,-0.037
378,0.072,0.05,0.021
379,0.042,0.05,0.051
380,0.035,0.051,0.103
381,0.046,0.052,0.169
382,0.051,0.053,0.229
383,0.06,0.054,0.272
384,0.087,0.056,0.305
385,0.076,0.058,0.277
386,0.076,0.06,0.236
387,0.037,0.062,0.149
388,0.057,0.065,0.104
389,0.079,0.067,0.062
390,0.061,0.07,0.007
391,0.059,0.072,-0.02
392,0.067,0.074,-0.033
393,0.07,0.076,-0.038
394,0.077,0.078,-0.034
395,0.079,0.079,-0.038
396,0.096,0.079,-0.039
397,0.08,0.078,-0.054
398,0.079,0.076,-0.057
399,0.07,0.073,-0.068
400,0.063,0.068,-0.079
