gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,222,21.0824413299561,-17.8481101989746,31.1347980499268,3670176,2888,112,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-13 22:14:57.593916,103.43184098067854,66.72560513223655,54.35601117523877,0.00016474748732495253,2.0,-66.65,3.1865100272627664,-66.86,7.558,11.2151,14.8681,0.3612,7.1478,7.6156,7
102744,npp,279,2366,7.26463651657104,-17.8478183746338,31.1363677978516,3670176,279,1912,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-15 23:17:34.371133,-81.0837090681027,18.87051597133779,16.62650463531544,2.418262565211462e-09,12.0,18.9,1.0442604737599883,18.19,3.2339,4.0161,5.7878,1.0088,7.1621,7.3282,7
638,npp,2634,1713,4.32990503311157,-17.8509731292725,31.1364574432373,3670176,2634,1300,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-16 22:58:44.021665,99.75238226830271,18.294234579646396,16.122679304948033,7.037185870968474e-17,9.0,-18.31,1.0442604737599883,-19.03,3.1328,4.4273,5.5001,0.915,3.9579,3.9621,7
683,npp,1934,1064,3.08471345901489,-17.8534832000732,31.1376247406006,3670176,1932,781,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-17 22:39:55.453382,100.90215413450987,46.41265896193434,39.84991236857802,1.784327641347388e-23,6.0,-46.41,1.646109783506203,-46.83,4.0361,6.8518,9.0922,0.5913,1.7628,1.8239,7
103103,npp,1252,430,3.37924361228943,-17.852518081665,31.1402778625488,3670176,1254,248,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-18 22:21:10.444239,103.04514163261189,62.812318649695406,51.89681651721868,1.1644509868931598e-28,3.0,-62.76,2.6065528283652384,-63.03,7.4536,11.0641,13.6026,0.3662,1.103,1.2374,7
103112,npp,173,3905,23.9100131988525,-17.8493881225586,31.1356258392334,3670176,171,3119,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-19 00:01:35.046480,-84.49845578210957,67.38874723556172,54.754439197321766,3.156739114758227e-21,19.0,67.44,3.3166247903554,67.18,10.3666,15.3017,19.3079,0.2648,6.6467,6.3303,7
773,npp,2489,3249,13.3342294692993,-17.8482360839844,31.1369113922119,3670176,2489,2591,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-19 23:42:41.136528,-83.11980585762664,53.487144244869064,45.31926477997263,1.9031546952984765e-27,16.0,53.54,1.9513309067639726,53.14,5.8821,7.3768,10.1205,0.5492,7.1042,7.3229,7
103348,npp,1749,2585,2.0440118312835702,-17.8490982055664,31.1390419006348,3670176,1750,2089,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-20 23:23:49.008377,-82.0509246313065,29.843658520648823,26.119360342478306,8.48363487190829e-33,13.0,29.88,1.184412938166907,29.2,3.8205,4.9497,6.0799,0.8185,1.598,1.673,7
103468,npp,1010,1929,7.58371448516846,-17.8518848419189,31.1343154907227,3670176,1010,1501,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-21 23:04:58.660947,100.18801812030195,6.102547184079133,5.396532614489296,2.197184837167513e-34,10.0,-6.09,1.0,-6.84,3.0199,4.1726,5.6161,0.9709,7.4623,7.3631,7
103586,npp,303,1280,10.7628793716431,-17.851167678833,31.135066986084,3670176,302,958,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-22 22:46:08.318175,100.28225973766354,38.647604012345646,33.5385854748124,1.4117736060480126e-33,7.0,-38.65,1.357151599901897,-39.15,4.0018,5.2084,7.7587,0.7778,8.144,8.3717,7
917,npp,2686,637,15.0990295410156,-17.8523178100586,31.1343574523926,3670176,2684,420,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-23 22:27:21.536714,102.06772605869203,58.30839025013225,48.82793554516205,1.305123077581452e-31,4.0,-58.27,2.2013981571160284,-58.54,7.9291,9.9316,13.7214,0.4079,6.3986,6.1591,7
103821,npp,2016,15,6.18078899383545,-17.8533020019531,31.1383991241455,3670176,2021,4,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-24 22:08:36.537215,103.73972057720306,70.09908626497536,56.28423176790319,4.444916325972435e-28,1.0,-70.0,3.5496478698597698,-70.0,3.1762,6.2906,11.7101,0.644,4.0203,3.9805,7
103830,npp,876,3466,14.2060441970825,-17.8524703979492,31.134693145752,3670176,874,2810,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-24 23:48:55.802524,-83.25664402811566,58.876352290958366,49.229949563233674,6.047295934859554e-32,17.0,58.93,2.3545700244418297,58.61,5.5752,9.199,12.2165,0.4404,6.1778,6.2564,7
103949,npp,129,2805,3.59445095062256,-17.8478851318359,31.1382274627686,3670176,131,2258,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-25 23:30:03.684971,-82.3524949536511,39.16809907526928,33.970020917090615,2.0195800372647393e-29,14.0,39.23,1.4276677814245327,38.7,3.5945,5.2118,6.9187,0.7773,2.9184,2.7941,7
1043,npp,2471,2148,6.22624111175537,-17.8487567901611,31.1367282867432,3670176,2471,1710,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-26 23:11:11.567554,-79.16114133367857,6.579872975788555,5.818151918458261,3.5579126624995285e-25,11.0,6.61,1.0,5.91,3.0629,4.0512,5.3514,1.0,6.2262,6.2262,7
104180,npp,1758,1496,3.06081366539001,-17.8510417938232,31.1393260955811,3670176,1757,1122,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-27 22:52:21.226792,99.78665655861515,29.29350306688297,25.648028496056284,2.5182820277978896e-19,8.0,-29.31,1.184412938166907,-29.83,3.5259,5.0814,6.7972,0.7973,2.3452,2.4403,7
104298,npp,1046,848,7.96205472946167,-17.849781036377,31.1375389099121,3670176,1047,640,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-28 22:33:34.448365,101.91022206524079,52.90527702808247,44.8793168445937,3.702877036797293e-12,5.0,-52.88,1.9513309067639726,-53.21,6.3998,9.0306,12.4913,0.4486,3.5036,3.5719,7
104417,npp,369,222,7.42523908615112,-17.851167678833,31.1393127441406,3670176,373,111,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-29 22:14:49.448498,103.6746304460291,66.7250868313149,54.35362888673714,0.00019011545437289687,2.0,-66.65,3.1865100272627664,-66.86,7.558,11.2151,14.8681,0.3612,2.8619,2.6822,7
1169,npp,2331,3685,12.764274597168,-17.8479461669922,31.1360816955566,3670176,2330,2982,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-29 23:55:10.493650,-83.9363933031439,63.4413849749704,52.309085112234975,5.5451393440117026e-15,18.0,63.5,2.7445598364131496,63.23,7.0407,11.0475,15.665,0.3667,4.6768,4.6808,7
104540,npp,1579,3025,8.32769298553467,-17.8506946563721,31.1359081268311,3670176,1578,2434,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-04-30 23:36:16.597681,-82.33780891679787,46.93026957189061,40.26109777701728,4.835837494405609e-07,15.0,46.99,1.646109783506203,46.6,4.7747,6.6357,7.9207,0.6105,5.0791,5.0843,7
1718,npp,2280,1493,2.96474933624268,-17.8530216217041,31.1387748718262,3670176,2280,1119,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-13 22:52:09.772297,99.93776333764765,29.456089824830215,25.786211056740477,0.0001856966078279589,8.0,-29.45,1.184412938166907,-29.83,3.5259,5.0814,6.7972,0.7973,2.2641,2.3637,7
1808,npp,2865,3681,3.05684328079224,-17.8492546081543,31.1398906707764,3670176,2869,2979,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-15 23:54:59.058596,-84.43324807663423,63.3819835122426,52.26679571136925,2.742786218131169e-08,18.0,63.42,2.7445598364131496,63.23,7.0407,11.0475,15.665,0.3667,1.1398,1.121,7
1853,npp,2110,3020,7.50016450881958,-17.8474254608154,31.1362056732178,3670176,2109,2431,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-16 23:36:03.396318,-82.20476541486047,46.77929622492748,40.138548553659234,1.230681842454827e-15,15.0,46.83,1.646109783506203,46.6,4.7747,6.6357,7.9207,0.6105,4.5764,4.579,7
108298,npp,1372,2360,1.113203406333923,-17.8482398986816,31.1407279968262,3670176,1372,1906,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-17 23:17:11.294764,-80.29687178753997,18.542527502815137,16.338618508010665,2.140877158666353e-22,12.0,18.57,1.0442604737599883,18.19,3.2339,4.0161,5.7878,1.0088,1.2714,1.1229,7
108472,npp,651,1707,1.62871038913727,-17.8483390808105,31.1383571624756,3670176,651,1294,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-18 22:58:20.970706,98.18560339114923,18.656983526562378,16.438318607242575,5.283497600471189e-28,9.0,-18.64,1.0442604737599883,-19.03,3.1328,4.4273,5.5001,0.915,1.3712,1.4903,7
1952,npp,3003,1058,3.91160559654236,-17.8491287231445,31.1376094818115,3670176,3002,777,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-19 22:39:32.425253,101.16825798768393,46.61289997631112,40.00477332100809,2.4629360647910476e-32,6.0,-46.6,1.646109783506203,-46.83,4.0361,6.8518,9.0922,0.5913,2.2651,2.3128,7
1997,npp,2317,424,7.4123420715332,-17.8513774871826,31.1385345458984,3670176,2315,244,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-20 22:20:45.655587,102.6695399316645,62.95227320512529,51.98218571202007,2.2070935780918575e-37,3.0,-62.88,2.6065528283652384,-63.03,7.4536,11.0641,13.6026,0.3662,2.6503,2.7141,7
108832,npp,1238,3897,8.68821048736572,-17.8523502349854,31.1377067565918,3670176,1239,3114,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-21 00:01:12.038990,-84.71190415425957,67.26798956811729,54.67664526873278,5.521674682603618e-35,19.0,67.3,3.1865100272627664,67.18,10.3666,15.3017,19.3079,0.2648,1.9758,2.3003,7
109000,npp,477,3240,11.8910179138184,-17.8468551635742,31.1359767913818,3670176,476,2581,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-21 23:42:16.375124,-82.85657530919399,53.25316827723964,45.13988914968541,1.9000457694205808e-33,16.0,53.3,1.9513309067639726,53.14,5.8821,7.3768,10.1205,0.5492,6.3646,6.5303,7
2087,npp,2806,2577,3.19550371170044,-17.8526134490967,31.1397018432617,3670176,2806,2083,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-22 23:23:24.265763,-81.88296649718318,29.463448174222137,25.792160224833975,2.6493651339645563e-33,13.0,29.51,1.184412938166907,29.2,3.8205,4.9497,6.0799,0.8185,2.5702,2.6155,7
2132,npp,2078,1921,0.776961028575897,-17.8471851348877,31.140796661377,3670176,2078,1492,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-23 23:04:32.132499,96.26918267689405,6.549880113901569,5.79119145284593,8.570659768896929e-32,10.0,-6.55,1.0,-6.84,3.0199,4.1726,5.6161,0.9709,0.6556,0.7544,7
109524,npp,1368,1273,19.2922096252441,-17.8488731384277,31.1348514556885,3670176,1368,952,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-24 22:45:43.592399,100.74782236833232,38.936627136627585,33.77392144816609,1.3797324814281245e-28,7.0,-38.93,1.357151599901897,-39.15,4.0018,5.2084,7.7587,0.7778,14.4287,15.0061,7
109695,npp,660,632,5.87099170684814,-17.8518695831299,31.14084815979,3670176,662,415,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-25 22:26:56.800969,102.43644085987043,58.444985258964955,48.91743537772868,1.1210433530144532e-23,4.0,-58.39,2.253202848596432,-58.54,7.9291,9.9316,13.7214,0.4079,2.2491,2.3949,7
2249,npp,3059,10,9.48737812042236,-17.8520317077637,31.1368064880371,3670176,3062,1,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-26 22:08:11.811303,104.08927739293566,70.19749975075811,56.327675741408825,2.7049331173142238e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1916,3456,5.10056114196777,-17.8517074584961,31.1375999450684,3670176,1915,2801,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-26 23:48:29.298881,-83.41487566428427,58.66317465390341,49.07306605605777,1.0371460501249377e-25,17.0,58.7,2.253202848596432,58.61,5.5752,9.199,12.2165,0.4404,2.2323,2.2463,7
110058,npp,1166,2794,3.8859601020813,-17.8515129089355,31.1393604278564,3670176,1165,2248,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-27 23:29:35.416680,-81.57079464087003,38.768440169724094,33.63500194663814,8.337584878812619e-20,14.0,38.82,1.4276677814245327,38.7,3.5945,5.2118,6.9187,0.7773,3.1226,3.0207,7
110229,npp,432,2138,6.16044569015503,-17.8487110137939,31.137020111084,3670176,432,1701,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-28 23:10:43.313500,-75.2555498466398,6.025034249460033,5.327410433921255,2.152626611177981e-12,11.0,6.03,1.0,5.91,3.0629,4.0512,5.3514,1.0,6.1604,6.1604,7
2375,npp,2788,1487,13.3827619552612,-17.8509864807129,31.1343612670898,3670176,2788,1115,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-05-29 22:51:54.768945,100.36635433269007,29.737690481144163,26.025081635449848,0.00024411472277809004,8.0,-29.73,1.184412938166907,-29.83,3.5259,5.0814,6.7972,0.7973,11.06,10.6696,7
113974,npp,1647,2786,1.112020373344421,-17.8486251831055,31.1410522460938,3670176,1650,2242,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-12 23:29:17.022135,-81.74859127606112,38.46526193517688,33.382534071139226,0.0003715833181859655,14.0,38.5,1.357151599901897,38.7,3.5945,5.2118,6.9187,0.7773,1.0304,0.8644,7
114145,npp,912,2130,5.28969049453735,-17.8485240936279,31.1368522644043,3670176,912,1693,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-13 23:10:24.927124,-71.04278310244084,5.595865943052186,4.948043389274097,6.089365603654327e-10,11.0,5.57,1.0,5.91,3.0629,4.0512,5.3514,1.0,5.2897,5.2897,7
114278,npp,194,1480,1.1053948998451228,-17.8483295440674,31.1394462585449,3670176,195,1110,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-14 22:51:36.392765,100.96161311150736,30.055045561774836,26.295227448421798,3.780887440489432e-17,8.0,-30.07,1.184412938166907,-29.83,3.5259,5.0814,6.7972,0.7973,0.6943,0.8813,7
3014,npp,2565,832,2.8856029510498,-17.849536895752,31.1396160125732,3670176,2566,622,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-15 22:32:47.860808,101.85406812507296,53.351913775935714,45.20671581110046,1.6738849764918948e-23,5.0,-53.31,1.9513309067639726,-53.21,6.3998,9.0306,12.4913,0.4486,0.9021,1.2945,7
114506,npp,1867,206,9.91721057891846,-17.8516807556152,31.139440536499,3670176,1866,102,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-16 22:14:01.107360,103.49467056404502,67.00515866699298,54.50965725511046,1.539983650518245e-28,2.0,-66.92,3.1865100272627664,-66.86,7.558,11.2151,14.8681,0.3612,3.6439,3.5824,7
114514,npp,771,3664,11.9007759094238,-17.8518981933594,31.1351280212402,3670176,773,2968,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-16 23:54:23.933292,-84.04230041557061,63.056983324934954,52.048757092970035,3.9559828227950505e-21,18.0,63.09,2.7445598364131496,63.23,7.0407,11.0475,15.665,0.3667,4.3621,4.3642,7
114855,npp,1604,1693,3.25766158103943,-17.8531246185303,31.1380100250244,3670176,1604,1282,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-19 22:57:45.876883,99.53815088324967,19.414574800892023,17.098701418748906,4.7355554226957673e-35,9.0,-19.41,1.0442604737599883,-19.03,3.1328,4.4273,5.5001,0.915,2.9311,2.9809,7
114969,npp,896,1043,4.20018339157104,-17.8509006500244,31.1380233764648,3670176,899,767,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-20 22:38:55.561810,100.82526932505358,47.10507272377679,40.39135721975039,9.802033264736761e-34,6.0,-47.09,1.646109783506203,-46.83,4.0361,6.8518,9.0922,0.5913,2.4404,2.4834,7
115106,npp,1423,3223,7.66270637512207,-17.8511581420898,31.1356468200684,3670176,1421,2562,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-22 23:41:38.973050,-82.44559611607967,52.78653207649096,44.78475889566452,8.653620786142136e-32,16.0,52.84,1.9513309067639726,53.14,5.8821,7.3768,10.1205,0.5492,4.1977,4.2082,7
115220,npp,676,2560,9.82453155517578,-17.8475646972656,31.1359443664551,3670176,677,2071,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-23 23:22:46.840907,-81.48071919056954,28.644357852160898,25.08910914700499,9.896010439694627e-29,13.0,28.71,1.184412938166907,29.2,3.8205,4.9497,6.0799,0.8185,8.1671,8.0413,7
3338,npp,3018,1905,1.6608954668045,-17.8502597808838,31.1403293609619,3670176,3018,1477,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-24 23:03:54.740600,95.96788653178305,7.5015394211385225,6.631296273261695,8.747653012222664e-24,10.0,-7.48,1.0,-6.84,3.0199,4.1726,5.6161,0.9709,1.5395,1.6126,7
115575,npp,1611,615,12.4902944564819,-17.8489418029785,31.1358089447021,3670176,1610,400,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-26 22:26:17.663642,102.31215965254178,58.836533282621545,49.189840340944244,2.8404163528162527e-09,4.0,-58.78,2.253202848596432,-58.54,7.9291,9.9316,13.7214,0.4079,5.1868,5.095,7
3464,npp,2878,3439,17.6710567474365,-17.8471794128418,31.1346397399902,3670176,2876,2786,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-06-27 23:47:51.949182,-83.7972353660485,58.26767625790026,48.79258593397828,1.8838813698330187e-11,17.0,58.31,2.253202848596432,58.61,5.5752,9.199,12.2165,0.4404,7.8113,7.7824,7
4022,npp,2976,1260,5.67694711685181,-17.8529930114746,31.1359786987305,3670176,2974,940,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-11 22:45:06.358070,100.27718416109525,39.43978956927383,34.189950951503185,0.00016851164649374568,7.0,-39.42,1.4276677814245327,-39.15,4.0018,5.2084,7.7587,0.7778,4.3794,4.4157,7
4067,npp,2294,620,6.04910182952881,-17.8500537872314,31.1400680541992,3670176,2295,404,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-12 22:26:21.369015,102.53763812319811,58.722935634448426,49.113570067855164,1.9360064808537545e-11,4.0,-58.67,2.253202848596432,-58.54,7.9291,9.9316,13.7214,0.4079,2.3281,2.4675,7
121240,npp,488,3446,3.05864477157593,-17.8484382629395,31.1408576965332,3670176,488,2791,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-13 23:47:55.641127,-83.47004833351055,58.41397560341268,48.89939484553659,2.2329607330600317e-08,17.0,58.47,2.253202848596432,58.61,5.5752,9.199,12.2165,0.4404,1.3261,1.347,7
4157,npp,2805,2784,3.56974124908447,-17.8486995697021,31.1369724273682,3670176,2806,2239,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-14 23:29:03.533037,-82.09181650666795,38.347459226707095,33.286859651994426,1.5051238599711198e-15,14.0,38.42,1.357151599901897,38.7,3.5945,5.2118,6.9187,0.7773,2.8413,2.7749,7
4202,npp,2082,2129,5.06955289840698,-17.8466129302979,31.1361503601074,3670176,2082,1692,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-15 23:10:13.204191,-83.42466847823603,5.474751565043053,4.841373922253845,3.0325734847690035e-22,11.0,5.51,1.0,5.91,3.0629,4.0512,5.3514,1.0,5.0696,5.0696,7
121750,npp,1376,1478,1.51933908462524,-17.8487167358398,31.1403045654297,3670176,1378,1109,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-16 22:51:22.877820,98.99850507715432,30.195360814870064,26.417489403377452,7.503140443377217e-28,8.0,-30.16,1.184412938166907,-29.83,3.5259,5.0814,6.7972,0.7973,1.0438,1.2113,7
121918,npp,688,830,6.37472295761108,-17.8524074554443,31.1384677886963,3670176,692,621,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-17 22:32:36.108272,101.65650324256765,53.403691522468726,45.251189563454226,3.995844552514469e-32,5.0,-53.37,1.9513309067639726,-53.21,6.3998,9.0306,12.4913,0.4486,2.6902,2.8598,7
122095,npp,18,205,5.48078060150146,-17.847017288208,31.1375484466553,3670176,22,102,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-18 22:13:52.900965,103.56853511187111,67.02999969390919,54.532496097639175,3.1145214322927345e-35,2.0,-66.93,3.1865100272627664,-66.86,7.558,11.2151,14.8681,0.3612,2.2517,1.9798,7
4337,npp,1979,3666,8.095876216888431,-17.8529357910156,31.1378517150879,3670176,1978,2969,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-18 23:54:13.946532,-83.75434999497477,63.07675208316766,52.06874065518582,2.924358686262142e-32,18.0,63.13,2.7445598364131496,63.23,7.0407,11.0475,15.665,0.3667,2.9758,2.9689,7
122279,npp,1234,3008,4.66818046569824,-17.8516902923584,31.140510559082,3670176,1236,2422,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-19 23:35:21.846599,-82.6443181470988,46.365672977559036,39.81090163754061,1.4059371565674653e-33,15.0,46.44,1.646109783506203,46.6,4.7747,6.6357,7.9207,0.6105,2.856,2.85,7
122453,npp,505,2347,6.62858486175537,-17.8509159088135,31.1344966888428,3670176,505,1895,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-20 23:16:29.746647,-79.97159218943091,17.786794629778925,15.677976600831057,4.081057234896444e-33,12.0,17.86,1.0442604737599883,18.19,3.2339,4.0161,5.7878,1.0088,6.553,6.6866,7
4445,npp,2849,1696,1.27057015895844,-17.849100112915,31.1400051116943,3670176,2849,1284,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-21 22:57:41.205198,101.05603665495072,19.26288521386278,16.96790306396626,4.830253532765946e-31,9.0,-19.25,1.0442604737599883,-19.03,3.1328,4.4273,5.5001,0.915,1.0283,1.1626,7
4490,npp,2154,1046,22.4736137390137,-17.8494911193848,31.1356086730957,3670176,2154,768,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-22 22:38:52.660829,101.15823906257933,47.0215604292105,40.33019743781574,4.68272621818689e-27,6.0,-46.99,1.646109783506203,-46.83,4.0361,6.8518,9.0922,0.5913,13.5414,13.2879,7
122988,npp,1477,413,2.95066070556641,-17.8467350006104,31.1385059356689,3670176,1479,236,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-23 22:20:07.673243,102.98102824901498,63.17570054334456,52.13079622948494,2.8293776102865025e-21,3.0,-63.1,2.7445598364131496,-63.03,7.4536,11.0641,13.6026,0.3662,1.0951,1.0804,7
123001,npp,397,3886,8.63396263122559,-17.8524341583252,31.1377639770508,3670176,395,3108,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-24 00:00:32.277463,-84.3933003782605,67.07003890707598,54.56196618230611,1.1509646207402264e-27,19.0,67.11,3.1865100272627664,67.18,10.3666,15.3017,19.3079,0.2648,1.9587,2.2859,7
4580,npp,2718,3230,4.56190013885498,-17.8496322631836,31.1374931335449,3670176,2716,2569,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-24 23:41:38.392077,-82.72658299528698,52.96574351666002,44.925678380131714,1.6357269973937085e-22,16.0,53.03,1.9513309067639726,53.14,5.8821,7.3768,10.1205,0.5492,2.6087,2.5053,7
4625,npp,1983,2566,8.35232639312744,-17.8477668762207,31.1355781555176,3670176,1983,2075,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-25 23:22:46.287054,-80.77817723665794,28.923784019701408,25.331320865850756,1.4063460049363352e-15,13.0,28.99,1.184412938166907,29.2,3.8205,4.9497,6.0799,0.8185,6.9241,6.8363,7
123529,npp,1266,1912,3.49783825874329,-17.8528881072998,31.1369037628174,3670176,1266,1484,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-07-26 23:03:57.741643,99.64526356789777,7.1096406122161575,6.285823407185617,1.692970728492042e-07,10.0,-7.08,1.0,-6.84,3.0199,4.1726,5.6161,0.9709,3.3764,3.3961,7
5282,npp,2625,2569,7.80361318588257,-17.8470993041992,31.1350173950195,3670176,2626,2078,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-08-10 23:22:47.339264,-82.2939511585543,29.05614007781987,25.44546745253724,0.00038948802019019496,13.0,29.13,1.184412938166907,29.2,3.8205,4.9497,6.0799,0.8185,6.4608,6.3872,7
131694,npp,1890,1914,3.34349203109741,-17.8527030944824,31.137113571167,3670176,1890,1486,196611,3866787,1297,zwe_harare_47_26,-17.85,31.1375,47,26,zwe_harare,2012-08-11 23:03:57.018822,102.3636641724359,6.995564162392958,6.185319893887889,8.362723572661456e-10,10.0,-6.96,1.0,-6.84,3.0199,4.1726,5.6161,0.9709,3.2221,3.2462,7
