lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.623,0.719,0.541
2,0.51,0.617,0.381
3,0.473,0.53,0.29
4,0.441,0.455,0.226
5,0.415,0.391,0.169
6,0.352,0.338,0.103
7,0.299,0.293,0.039
8,0.287,0.256,0.016
9,0.259,0.226,-0.024
10,0.231,0.202,-0.021
11,0.204,0.183,-0.006
12,0.185,0.168,-0.027
13,0.168,0.156,-0.02
14,0.147,0.147,-0.031
15,0.136,0.141,-0.014
16,0.125,0.137,0.017
17,0.118,0.134,-0.038
18,0.116,0.132,-0.029
19,0.117,0.131,-0.019
20,0.116,0.131,-0.008
21,0.124,0.13,-0.0
22,0.116,0.13,0.01
23,0.123,0.13,0.034
24,0.126,0.129,0.07
25,0.12,0.128,0.112
26,0.116,0.12,0.163
27,0.144,0.12,0.236
28,0.119,0.122,0.253
29,0.117,0.122,0.283
30,0.105,0.121,0.268
31,0.143,0.119,0.279
32,0.158,0.118,0.245
33,0.115,0.118,0.147
34,0.092,0.117,0.058
35,0.114,0.115,0.05
36,0.105,0.111,0.008
37,0.113,0.107,-0.002
38,0.099,0.103,-0.022
39,0.084,0.098,-0.05
40,0.09,0.092,-0.051
41,0.086,0.085,-0.072
42,0.075,0.079,-0.059
43,0.079,0.073,-0.052
44,0.071,0.067,-0.06
45,0.065,0.062,-0.058
46,0.056,0.057,-0.073
47,0.056,0.053,-0.046
48,0.058,0.049,-0.031
49,0.045,0.047,-0.052
50,0.053,0.045,-0.054
51,0.054,0.044,-0.007
52,0.054,0.044,0.015
53,0.057,0.044,0.062
54,0.039,0.045,0.086
55,0.005,0.048,0.097
56,0.016,0.052,0.163
57,0.025,0.055,0.218
58,0.045,0.057,0.274
59,0.061,0.061,0.296
60,0.066,0.066,0.271
61,0.066,0.069,0.201
62,0.081,0.073,0.16
63,0.091,0.076,0.109
64,0.112,0.077,0.079
65,0.093,0.079,0.025
66,0.093,0.082,-0.01
67,0.099,0.083,-0.023
68,0.087,0.083,-0.059
69,0.088,0.083,-0.061
70,0.094,0.084,-0.052
71,0.086,0.083,-0.073
72,0.085,0.082,-0.074
73,0.071,0.081,-0.085
74,0.071,0.078,-0.08
75,0.067,0.076,-0.077
76,0.06,0.072,-0.077
77,0.058,0.068,-0.062
78,0.045,0.063,-0.062
79,0.044,0.057,-0.061
80,0.044,0.051,-0.017
81,0.047,0.047,-0.004
82,0.038,0.044,0.003
83,0.044,0.04,0.046
84,0.045,0.037,0.095
85,0.053,0.035,0.16
86,0.047,0.032,0.2
87,0.056,0.031,0.231
88,0.042,0.029,0.251
89,0.025,0.028,0.238
90,0.009,0.026,0.223
91,0.039,0.025,0.205
92,0.017,0.025,0.146
93,0.001,0.024,0.088
94,-0.007,0.024,0.029
95,0.021,0.024,0.019
96,0.02,0.024,-0.021
97,0.02,0.023,-0.041
98,0.02,0.023,-0.036
99,0.022,0.023,-0.035
100,0.027,0.021,-0.054
101,0.028,0.019,-0.059
102,0.02,0.017,-0.08
103,0.017,0.015,-0.089
104,0.016,0.012,-0.09
105,0.015,0.009,-0.103
106,0.021,0.006,-0.092
107,0.011,0.002,-0.074
108,0.011,-0.001,-0.079
109,-0.001,-0.005,-0.074
110,0.003,-0.009,-0.048
111,-0.008,-0.013,-0.009
112,-0.013,-0.017,0.035
113,-0.034,-0.021,0.069
114,-0.032,-0.025,0.103
115,-0.032,-0.028,0.163
116,-0.043,-0.03,0.207
117,-0.047,-0.033,0.252
118,-0.04,-0.035,0.253
119,-0.046,-0.036,0.222
120,-0.045,-0.036,0.196
121,-0.055,-0.035,0.147
122,-0.054,-0.034,0.104
123,-0.012,-0.032,0.086
124,-0.026,-0.031,0.036
125,-0.029,-0.028,-0.022
126,-0.027,-0.026,-0.039
127,-0.023,-0.023,-0.071
128,0.001,-0.021,-0.072
129,-0.003,-0.019,-0.078
130,-0.011,-0.016,-0.077
131,-0.005,-0.014,-0.069
132,-0.007,-0.013,-0.096
133,-0.004,-0.012,-0.083
134,-0.007,-0.011,-0.084
135,-0.016,-0.011,-0.104
136,-0.022,-0.012,-0.087
137,-0.014,-0.013,-0.074
138,-0.018,-0.014,-0.068
139,-0.019,-0.015,-0.037
140,-0.021,-0.017,-0.018
141,-0.02,-0.019,0.011
142,-0.017,-0.021,0.048
143,-0.023,-0.023,0.089
144,-0.027,-0.025,0.137
145,-0.033,-0.027,0.182
146,-0.038,-0.029,0.209
147,-0.025,-0.03,0.254
148,-0.03,-0.03,0.245
149,-0.033,-0.031,0.216
150,-0.029,-0.032,0.179
151,-0.026,-0.033,0.143
152,-0.026,-0.032,0.106
153,-0.038,-0.031,0.048
154,-0.03,-0.03,0.003
155,-0.007,-0.029,-0.022
156,-0.026,-0.027,-0.06
157,-0.024,-0.025,-0.057
158,-0.027,-0.023,-0.078
159,-0.026,-0.02,-0.082
160,-0.022,-0.016,-0.085
161,-0.018,-0.012,-0.09
162,-0.012,-0.006,-0.112
163,-0.008,-0.001,-0.12
164,0.001,0.004,-0.105
165,0.003,0.009,-0.095
166,0.004,0.014,-0.086
167,0.008,0.019,-0.082
168,0.037,0.023,-0.068
169,0.026,0.027,-0.061
170,0.026,0.031,-0.029
171,0.032,0.034,-0.0
172,0.049,0.036,0.037
173,0.049,0.038,0.083
174,0.05,0.039,0.135
175,0.046,0.039,0.181
176,0.042,0.039,0.223
177,0.038,0.038,0.225
178,0.056,0.036,0.23
179,0.055,0.034,0.203
180,0.038,0.031,0.177
181,0.026,0.026,0.121
182,0.02,0.023,0.076
183,0.004,0.019,0.033
184,0.01,0.017,-0.005
185,-0.003,0.014,-0.06
186,0.002,0.012,-0.061
187,0.012,0.01,-0.071
188,0.003,0.009,-0.09
189,0.0,0.009,-0.093
190,0.002,0.009,-0.086
191,-0.0,0.011,-0.089
192,0.005,0.013,-0.083
193,0.012,0.017,-0.084
194,0.019,0.02,-0.078
195,0.032,0.023,-0.063
196,0.029,0.027,-0.076
197,0.022,0.031,-0.081
198,0.031,0.034,-0.066
199,0.039,0.037,-0.044
200,0.044,0.041,-0.017
201,0.055,0.044,0.01
202,0.06,0.046,0.056
203,0.063,0.048,0.111
204,0.057,0.049,0.156
205,0.058,0.048,0.215
206,0.04,0.046,0.227
207,0.047,0.044,0.239
208,0.041,0.04,0.226
209,0.044,0.036,0.193
210,0.034,0.031,0.136
211,0.026,0.026,0.1
212,0.007,0.021,0.041
213,0.013,0.015,0.012
214,0.004,0.011,-0.024
215,0.002,0.006,-0.048
216,0.002,0.001,-0.062
217,-0.001,-0.002,-0.061
218,0.007,-0.005,-0.061
219,0.005,-0.006,-0.066
220,-0.001,-0.006,-0.081
221,-0.006,-0.005,-0.082
222,-0.013,-0.003,-0.076
223,-0.014,0.002,-0.06
224,-0.016,0.007,-0.066
225,-0.004,0.013,-0.081
226,0.005,0.02,-0.089
227,0.009,0.027,-0.074
228,0.029,0.034,-0.044
229,0.035,0.041,-0.012
230,0.054,0.047,0.01
231,0.065,0.054,0.052
232,0.079,0.06,0.101
233,0.082,0.066,0.159
234,0.087,0.071,0.208
235,0.082,0.075,0.235
236,0.074,0.079,0.247
237,0.097,0.081,0.257
238,0.102,0.084,0.23
239,0.118,0.086,0.198
240,0.099,0.086,0.14
241,0.081,0.087,0.073
242,0.075,0.086,0.049
243,0.071,0.085,0.008
244,0.075,0.083,-0.032
245,0.069,0.081,-0.048
246,0.062,0.078,-0.053
247,0.058,0.075,-0.067
248,0.062,0.072,-0.085
249,0.065,0.069,-0.095
250,0.065,0.068,-0.076
251,0.066,0.067,-0.077
252,0.075,0.066,-0.073
253,0.076,0.067,-0.077
254,0.07,0.068,-0.07
255,0.072,0.07,-0.054
256,0.069,0.072,-0.054
257,0.073,0.074,-0.038
258,0.075,0.076,-0.017
259,0.084,0.078,0.017
260,0.076,0.08,0.044
261,0.078,0.082,0.073
262,0.077,0.084,0.125
263,0.092,0.085,0.161
264,0.085,0.085,0.211
265,0.076,0.085,0.244
266,0.103,0.083,0.273
267,0.081,0.081,0.256
268,0.071,0.08,0.212
269,0.083,0.078,0.151
270,0.101,0.075,0.109
271,0.092,0.073,0.064
272,0.076,0.07,0.011
273,0.06,0.068,-0.032
274,0.054,0.065,-0.057
275,0.057,0.061,-0.058
276,0.048,0.057,-0.065
277,0.038,0.054,-0.056
278,0.036,0.049,-0.074
279,0.037,0.045,-0.067
280,0.039,0.04,-0.066
281,0.038,0.036,-0.051
282,0.034,0.032,-0.033
283,0.033,0.028,-0.051
284,0.027,0.024,-0.06
285,0.029,0.02,-0.029
286,0.023,0.016,-0.022
287,0.024,0.013,-0.012
288,0.012,0.01,0.003
289,0.015,0.007,0.014
290,0.024,0.005,0.066
291,0.001,0.003,0.085
292,-0.015,0.002,0.117
293,0.004,0.001,0.198
294,-0.013,0.001,0.212
295,-0.001,0.002,0.241
296,-0.005,0.003,0.232
297,-0.001,0.004,0.213
298,0.003,0.005,0.18
299,0.009,0.008,0.128
300,0.004,0.01,0.061
301,0.007,0.013,0.032
302,0.016,0.016,0.003
303,0.011,0.019,-0.03
304,0.01,0.023,-0.032
305,0.024,0.026,-0.066
306,0.033,0.03,-0.056
307,0.041,0.033,-0.089
308,0.039,0.036,-0.093
309,0.044,0.037,-0.087
310,0.048,0.038,-0.097
311,0.048,0.039,-0.079
312,0.051,0.039,-0.075
313,0.05,0.037,-0.068
314,0.048,0.036,-0.056
315,0.04,0.033,-0.046
316,0.027,0.03,-0.043
317,0.03,0.027,0.001
318,0.014,0.024,0.011
319,0.014,0.02,0.04
320,0.008,0.017,0.089
321,0.011,0.014,0.11
322,0.012,0.012,0.151
323,0.004,0.01,0.186
324,0.011,0.008,0.237
325,0.004,0.006,0.259
326,0.004,0.006,0.25
327,-0.018,0.005,0.192
328,0.001,0.005,0.159
329,-0.005,0.006,0.095
330,0.003,0.009,0.055
331,0.016,0.011,0.001
332,0.011,0.015,-0.044
333,0.034,0.019,-0.05
334,0.029,0.023,-0.069
335,0.026,0.027,-0.068
336,0.041,0.031,-0.075
337,0.041,0.035,-0.082
338,0.038,0.039,-0.087
339,0.044,0.043,-0.092
340,0.047,0.046,-0.087
341,0.052,0.049,-0.062
342,0.058,0.052,-0.061
343,0.058,0.054,-0.061
344,0.045,0.057,-0.054
345,0.049,0.059,-0.068
346,0.058,0.06,-0.046
347,0.061,0.061,-0.022
348,0.062,0.062,0.003
349,0.061,0.061,0.038
350,0.062,0.06,0.076
351,0.068,0.058,0.125
352,0.055,0.055,0.18
353,0.047,0.054,0.228
354,0.051,0.051,0.241
355,0.043,0.048,0.235
356,0.04,0.045,0.207
357,0.058,0.042,0.178
358,0.052,0.039,0.113
359,0.039,0.035,0.067
360,0.041,0.031,0.031
361,0.026,0.029,-0.031
362,0.043,0.026,-0.033
363,0.028,0.025,-0.057
364,0.018,0.025,-0.068
365,0.012,0.026,-0.068
366,0.018,0.027,-0.07
367,0.019,0.028,-0.089
368,0.014,0.03,-0.096
369,0.018,0.032,-0.081
370,0.021,0.036,-0.059
371,0.026,0.039,-0.069
372,0.036,0.043,-0.09
373,0.045,0.047,-0.077
374,0.054,0.051,-0.061
375,0.06,0.054,-0.037
376,0.064,0.059,-0.041
377,0.063,0.063,-0.031
378,0.085,0.066,0.026
379,0.075,0.07,0.064
380,0.077,0.072,0.104
381,0.092,0.074,0.168
382,0.092,0.075,0.203
383,0.098,0.075,0.255
384,0.056,0.075,0.251
385,0.064,0.074,0.238
386,0.07,0.071,0.197
387,0.036,0.069,0.124
388,0.038,0.065,0.092
389,0.066,0.061,0.06
390,0.059,0.057,0.005
391,0.048,0.053,-0.028
392,0.04,0.049,-0.059
393,0.048,0.045,-0.081
394,0.056,0.043,-0.071
395,0.055,0.041,-0.081
396,0.047,0.042,-0.083
397,0.051,0.045,-0.071
398,0.055,0.051,-0.067
399,0.06,0.061,-0.064
400,0.061,0.075,-0.07
