gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,205,19.9986381530762,-17.7875499725342,31.024600982666,3670176,2886,101,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-13 22:14:57.593916,103.61957760219525,67.01435052278599,54.528558691670405,0.0001565059591118448,1.0,-66.93,3.1865100272627664,-67.17,9.9187,12.3636,15.7959,0.3903,7.2219,7.806,7
102744,npp,273,2349,4.92462539672852,-17.7896366119385,31.0205917358398,3670176,272,1896,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-15 23:17:34.371133,-82.12288059010734,17.940071341686064,15.813093760366439,2.124157096861975e-09,11.0,17.97,1.0442604737599883,17.225,3.8861,4.8814,6.78,0.9886,4.8672,4.8686,7
638,npp,2628,1696,6.56259822845459,-17.7897129058838,31.0214595794678,3670176,2628,1284,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-16 22:58:44.021665,100.82290376427119,19.234413050337068,16.944182579857475,6.237544413495853e-17,8.0,-19.25,1.0442604737599883,-20.0,4.1441,5.3847,6.4183,0.8962,5.9538,5.8815,7
103103,npp,1246,411,11.3473215103149,-17.7892417907715,31.0193424224854,3670176,1243,235,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-18 22:21:08.664960,102.64064607906208,63.19874902323385,52.14910058865921,1.0794223690211605e-28,2.0,-63.14,2.7445598364131496,-63.38,8.0454,9.9171,13.0546,0.4866,5.347,5.5218,7
103112,npp,165,3888,18.9758434295654,-17.7838611602783,31.0182399749756,3670176,167,3109,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-19 00:01:35.046480,-84.7056604475851,67.10195477940347,54.58473918361494,2.8359106631687134e-21,18.0,67.15,3.1865100272627664,66.87,8.7574,10.5102,13.7702,0.4592,7.4825,8.7129,7
773,npp,2482,3232,13.2500734329224,-17.7876472473145,31.0238952636719,3670176,2484,2571,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-19 23:42:41.136528,-83.41575005618968,53.03209699178133,44.9778172461019,1.7581262190362126e-27,15.0,53.08,1.9513309067639726,52.64,6.213,7.7254,10.5192,0.6247,7.6571,8.277,7
103348,npp,1742,2566,6.48183727264404,-17.7869720458984,31.0180187225342,3670176,1742,2075,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-20 23:23:47.229097,-80.83275598122643,28.94485062731287,25.350345814749215,8.032689877555714e-33,12.0,28.99,1.184412938166907,28.38,4.1959,5.394,7.1052,0.8947,5.7443,5.7991,7
103468,npp,1003,1911,9.93413257598877,-17.7866020202637,31.0230655670166,3670176,1003,1483,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-21 23:04:56.881666,95.08589730638083,7.16473583548393,6.334852065149446,2.15338562117314e-34,9.0,-7.13,1.0,-7.89,3.7715,5.0582,7.101,0.9541,9.7018,9.4778,7
103586,npp,297,1262,7.3275032043457,-17.78737449646,31.0191230773926,3670176,297,942,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-22 22:46:08.318175,100.78323207029047,39.34462137706679,34.115474365362566,1.4224257019439595e-33,6.0,-39.34,1.4276677814245327,-39.83,5.0693,6.4888,8.7757,0.7437,5.4133,5.4496,7
917,npp,2680,620,16.5603790283203,-17.7856769561768,31.0219993591309,3670176,2680,404,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-23 22:27:21.536714,102.35238006023725,58.70911780844473,49.110022207805464,1.3578746664723574e-31,3.0,-58.67,2.253202848596432,-58.96,6.9437,8.9869,11.0265,0.537,8.1871,8.8927,7
103830,npp,868,3449,17.4053287506104,-17.7849922180176,31.0193462371826,3670176,870,2795,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-24 23:48:55.802524,-83.54044398300847,58.48517776843462,48.955245546470806,6.207741481634971e-32,16.0,58.54,2.253202848596432,58.2,6.4342,7.9966,10.9159,0.6035,9.0015,10.5039,7
103949,npp,122,2786,12.488353729248,-17.7871246337891,31.0217742919922,3670176,122,2241,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-25 23:30:01.905736,-81.47663988832919,38.44083705966622,33.36764664452063,2.1376824985766512e-29,13.0,38.5,1.357151599901897,37.98,5.2284,6.5694,9.1116,0.7346,9.1872,9.1739,7
1043,npp,2465,2130,5.69551944732666,-17.7894802093506,31.0174007415771,3670176,2465,1693,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-26 23:11:11.567554,-82.37177825221235,5.543286307499979,4.90225080444003,3.8854401676126447e-25,10.0,5.57,1.0,4.87,3.8518,4.8258,6.2693,1.0,5.6955,5.6955,7
104180,npp,1752,1478,6.74989748001099,-17.7880516052246,31.0193328857422,3670176,1752,1108,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-27 22:52:21.226792,100.46396857961052,30.144373944972124,26.375419211396085,2.8260614326527263e-19,7.0,-30.16,1.184412938166907,-30.68,4.4653,5.997,8.3395,0.8047,5.4615,5.4317,7
104298,npp,1040,829,9.85969924926758,-17.7876167297363,31.0205307006836,3670176,1044,620,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-28 22:33:32.669085,101.3670361338963,53.42662447441549,45.27094365135401,4.214538455470574e-12,4.0,-53.4,1.9513309067639726,-53.69,6.2805,7.323,9.8829,0.659,6.1258,6.4975,7
104417,npp,363,203,19.6045818328857,-17.7867984771729,31.0240058898926,3670176,362,100,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-29 22:14:47.669262,103.32232266256217,67.0467719398794,54.545901280423436,0.00020156739425026253,1.0,-66.97,3.1865100272627664,-67.17,9.9187,12.3636,15.7959,0.3903,7.0982,7.6522,7
1169,npp,2324,3668,14.5028219223022,-17.7888565063477,31.0224723815918,3670176,2326,2970,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-29 23:55:10.493650,-84.14224188259558,63.118275277489786,52.099366009630856,6.2231668810684335e-15,17.0,63.17,2.7445598364131496,62.9,6.9813,9.0523,12.1489,0.5331,6.8118,7.7316,7
104540,npp,1572,3008,8.73980808258057,-17.7894153594971,31.0240345001221,3670176,1573,2422,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-04-30 23:36:16.597681,-82.70414433388785,46.38296593766209,39.82699443902263,5.457087450149507e-07,14.0,46.44,1.646109783506203,46.01,6.4052,8.0534,9.8002,0.5992,5.2428,5.2371,7
1718,npp,2274,1475,5.87606334686279,-17.7895736694336,31.0184803009033,3670176,2274,1106,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-13 22:52:09.772297,100.61207012966183,30.307786467824023,26.51395746450238,0.00017818655279280496,7.0,-30.3,1.184412938166907,-30.68,4.4653,5.997,8.3395,0.8047,4.7237,4.7285,7
1808,npp,2857,3662,10.712327003479,-17.7874794006348,31.0187397003174,3670176,2857,2966,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-15 23:54:57.279321,-84.02770690396237,63.01514877603622,52.02848248317755,2.4294444410951526e-08,17.0,63.06,2.7445598364131496,62.9,6.9813,9.0523,12.1489,0.5331,5.4307,5.7108,7
1853,npp,2103,3002,8.43825626373291,-17.7852878570557,31.0180149078369,3670176,2104,2418,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-16 23:36:03.396318,-82.56922979945068,46.1998320041492,39.678460352241686,1.0994936701616672e-15,14.0,46.25,1.646109783506203,46.01,6.4052,8.0534,9.8002,0.5992,5.0596,5.0564,7
108298,npp,1366,2342,6.06365442276001,-17.7889289855957,31.0182151794434,3670176,1366,1891,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-17 23:17:11.294764,-81.31427757774514,17.5531535322417,15.473343403094455,1.9398055641390107e-22,11.0,17.58,1.0442604737599883,17.225,3.8861,4.8814,6.78,0.9886,5.958,5.9947,7
108472,npp,645,1690,9.41991519927979,-17.7868843078613,31.0228443145752,3670176,645,1279,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-18 22:58:20.970706,99.31722895313278,19.588590649885415,17.251842347450665,4.93403743736085e-28,8.0,-19.58,1.0442604737599883,-20.0,4.1441,5.3847,6.4183,0.8962,8.69,8.4422,7
1952,npp,2997,1040,15.4370059967041,-17.7845897674561,31.0206661224365,3670176,2998,764,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-19 22:39:32.425253,101.55389746665294,47.19762320008179,40.46768110865732,2.3647402980044055e-32,5.0,-47.18,1.646109783506203,-47.395,5.6169,7.329,8.9988,0.6585,9.7514,10.1647,7
1997,npp,2312,406,11.5203981399536,-17.7887783050537,31.0199737548828,3670176,2312,231,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-20 22:20:45.655587,102.88875127041744,63.30717389290129,52.21315566927831,2.184515800236776e-37,2.0,-63.24,2.7445598364131496,-63.38,8.0454,9.9171,13.0546,0.4866,5.41,5.6061,7
108832,npp,1229,3879,21.0743618011475,-17.7854747772217,31.0231819152832,3670176,1227,3104,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-21 00:01:10.259752,-84.37833226791811,66.96773889022377,54.498568598797355,5.253596850853476e-35,18.0,66.99,3.1865100272627664,66.87,8.7574,10.5102,13.7702,0.4592,8.1411,9.6764,7
109000,npp,470,3223,15.7934656143188,-17.7862873077393,31.0240364074707,3670176,471,2561,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-21 23:42:16.375124,-83.15213822091445,52.79827324684719,44.797792719258254,1.858365797568347e-33,15.0,52.84,1.9513309067639726,52.64,6.213,7.7254,10.5192,0.6247,8.9605,9.8658,7
2087,npp,2799,2558,5.27264785766602,-17.7905025482178,31.0204048156738,3670176,2798,2069,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-22 23:23:22.486533,-80.64602554380527,28.57253014017904,25.029222247645706,2.6605262759982913e-33,12.0,28.61,1.184412938166907,28.38,4.1959,5.394,7.1052,0.8947,4.7234,4.7173,7
2132,npp,2072,1903,8.14512348175049,-17.7870197296143,31.0212554931641,3670176,2072,1476,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-23 23:04:32.132499,99.36772816621128,7.588575751264334,6.708473716156285,8.87575963863594e-32,9.0,-7.6,1.0,-7.89,3.7715,5.0582,7.101,0.9541,7.9128,7.771,7
109524,npp,1362,1255,11.2097873687744,-17.7862949371338,31.0212574005127,3670176,1363,936,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-24 22:45:43.592399,101.22465932500748,39.61685627254263,34.336119846625515,1.469274175065319e-28,6.0,-39.61,1.4276677814245327,-39.83,5.0693,6.4888,8.7757,0.7437,8.1326,8.337,7
109695,npp,654,613,10.9015884399414,-17.7899494171143,31.0191822052002,3670176,652,398,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-25 22:26:55.021688,102.32474725801762,58.882536498264336,49.22473869485714,1.2340006813605831e-23,3.0,-58.83,2.253202848596432,-58.96,6.9437,8.9869,11.0265,0.537,5.6756,5.854,7
109883,npp,1909,3439,8.38787460327148,-17.7904453277588,31.0222206115723,3670176,1910,2785,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-26 23:48:29.298881,-83.66577125812314,58.27201387583041,48.79759639742339,1.1161573328641508e-25,16.0,58.31,2.253202848596432,58.2,6.4342,7.9966,10.9159,0.6035,4.9995,5.062,7
110058,npp,1159,2776,6.42191600799561,-17.7882804870605,31.0185241699219,3670176,1159,2232,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-27 23:29:35.416680,-82.04898855584952,38.04951001069738,33.03852818392277,9.238778522864298e-20,13.0,38.1,1.357151599901897,37.98,5.2284,6.5694,9.1116,0.7346,4.7172,4.7175,7
110229,npp,426,2120,6.56551599502563,-17.7893371582031,31.0178470611572,3670176,426,1684,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-28 23:10:43.313500,-78.0113932240867,4.965781433819327,4.391373855319609,2.4229965656829253e-12,10.0,4.99,1.0,4.87,3.8518,4.8258,6.2693,1.0,6.5655,6.5655,7
2375,npp,2781,1469,11.2589235305786,-17.7854518890381,31.0205535888672,3670176,2781,1102,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-05-29 22:51:52.989663,99.28489019092873,30.60289344973166,26.763776062063712,0.00025685522253555,7.0,-30.59,1.184412938166907,-30.68,4.4653,5.997,8.3395,0.8047,9.2685,9.0602,7
114145,npp,906,2112,4.92528629302979,-17.7891426086426,31.0178356170654,3670176,906,1676,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-13 23:10:24.927124,-73.0692602067129,4.517561786318482,3.9950561124133364,5.449272057276762e-10,10.0,4.53,1.0,4.87,3.8518,4.8258,6.2693,1.0,4.9253,4.9253,7
114278,npp,188,1461,6.45433330535889,-17.7878894805908,31.0178813934326,3670176,187,1096,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-14 22:51:34.613483,99.78481340145768,30.953734076541245,27.06176069915248,3.4046338647613435e-17,7.0,-30.95,1.2365102219381485,-30.68,4.4653,5.997,8.3395,0.8047,5.1957,5.1939,7
3014,npp,2559,813,14.273609161377,-17.7874202728271,31.0222015380859,3670176,2557,601,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-15 22:32:46.081570,101.73317195252471,53.85103150879092,45.57981192984631,1.5415311232294556e-23,4.0,-53.83,1.9513309067639726,-53.69,6.2805,7.323,9.8829,0.659,8.3878,9.4063,7
114506,npp,1862,188,14.9786920547485,-17.7885475158691,31.0192852020264,3670176,1863,92,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-16 22:14:01.107360,103.68438073223967,67.31464114051717,54.693086271914815,1.4505916184772028e-28,1.0,-67.22,3.1865100272627664,-67.17,9.9187,12.3636,15.7959,0.3903,5.6465,5.8466,7
114514,npp,762,3646,21.0945606231689,-17.7847957611084,31.0225563049316,3670176,762,2955,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-16 23:54:22.154009,-83.97882988134994,62.719180943241156,51.82794387541022,3.645537066658785e-21,17.0,62.75,2.6065528283652384,62.9,6.9813,9.0523,12.1489,0.5331,9.4458,11.2457,7
3104,npp,3062,2987,8.01668643951416,-17.7885417938232,31.0176391601562,3670176,3062,2407,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-17 23:35:28.279731,-82.64630247206921,45.694076335931534,39.27167947004384,3.1337462141991857e-27,14.0,45.74,1.5732132722552272,46.01,6.4052,8.0534,9.8002,0.5992,4.8025,4.8038,7
114855,npp,1597,1674,6.26876497268677,-17.786994934082,31.0191802978516,3670176,1597,1265,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-19 22:57:44.097601,99.25546160960607,20.404874158396694,17.962422022604247,4.66378666287549e-35,8.0,-20.42,1.0837787002826917,-20.0,4.1441,5.3847,6.4183,0.8962,5.6415,5.6181,7
114969,npp,890,1025,9.11522197723389,-17.7858619689941,31.0189895629883,3670176,890,753,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-20 22:38:55.561810,101.21300282767412,47.69047019612637,40.85313685481756,9.909398388336223e-34,5.0,-47.67,1.646109783506203,-47.395,5.6169,7.329,8.9988,0.6585,5.911,6.002,7
115106,npp,1416,3205,8.32731533050537,-17.7899303436279,31.0173587799072,3670176,1416,2551,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-22 23:41:38.973050,-82.73726980458748,52.29893725288977,44.41636343825637,8.839960301618156e-32,15.0,52.35,1.847645286154319,52.64,6.213,7.7254,10.5192,0.6247,5.1516,5.2019,7
115220,npp,669,2541,8.5847282409668,-17.7853565216064,31.0184783935547,3670176,669,2056,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-23 23:22:45.061672,-81.19134203143028,27.778033988571977,24.34574763450232,1.039757739702763e-28,12.0,27.81,1.184412938166907,28.38,4.1959,5.394,7.1052,0.8947,7.5198,7.6805,7
3338,npp,3012,1887,5.3017897605896,-17.7897529602051,31.0202827453613,3670176,3012,1460,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-24 23:03:54.740600,98.77336484825257,8.53696009561596,7.545197387219732,9.460520000218165e-24,9.0,-8.53,1.0,-7.89,3.7715,5.0582,7.101,0.9541,5.0695,5.0583,7
115575,npp,1606,598,10.5495624542236,-17.7889194488525,31.0209827423096,3670176,1607,384,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-26 22:26:17.663642,102.55005336401473,59.2331520297705,49.466800127342026,3.1613924909989725e-09,3.0,-59.18,2.3545700244418297,-58.96,6.9437,8.9869,11.0265,0.537,5.4895,5.665,7
3464,npp,2871,3422,8.42487812042236,-17.7859592437744,31.0179100036621,3670176,2872,2770,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-06-27 23:47:51.949182,-84.05492788695945,57.86798046996814,48.50952855461505,2.0734724619700107e-11,16.0,57.91,2.2013981571160284,58.2,6.4342,7.9966,10.9159,0.6035,5.0204,5.0843,7
4022,npp,2970,1242,6.93802690505981,-17.7902431488037,31.0210952758789,3670176,2969,924,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-11 22:45:06.358070,100.75685007184418,40.11778883183428,34.74901760116443,0.00016272519634789612,6.0,-40.09,1.4276677814245327,-39.83,5.0693,6.4888,8.7757,0.7437,5.1405,5.16,7
4067,npp,2288,602,11.1845750808716,-17.7897605895996,31.0240287780762,3670176,2292,388,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-12 22:26:19.589734,102.06946687162544,59.15143157222637,49.41335796556958,1.7520572735977128e-11,3.0,-59.09,2.253202848596432,-58.96,6.9437,8.9869,11.0265,0.537,5.8012,6.006,7
121240,npp,481,3428,9.41710758209229,-17.7868709564209,31.0183448791504,3670176,484,2775,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-13 23:47:55.641127,-83.7191219351884,57.99628179166089,48.60412353692871,2.0231619610258568e-08,16.0,58.05,2.2013981571160284,58.2,6.4342,7.9966,10.9159,0.6035,5.4711,5.6831,7
4157,npp,2798,2766,8.22803783416748,-17.7889766693115,31.0238952636719,3670176,2797,2222,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-14 23:29:01.753799,-81.18144828722643,37.62925893171381,32.689958867925164,1.3766645353259437e-15,13.0,37.7,1.357151599901897,37.98,5.2284,6.5694,9.1116,0.7346,6.048,6.0443,7
4202,npp,2076,2110,5.2369327545166,-17.7884712219238,31.017557144165,3670176,2076,1674,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-15 23:10:11.424962,-74.99314513015884,4.37482210259471,3.869167027611006,2.792046771866483e-22,10.0,4.41,1.0,4.87,3.8518,4.8258,6.2693,1.0,5.2369,5.2369,7
121750,npp,1370,1460,10.2397727966309,-17.7851066589355,31.0202369689941,3670176,1370,1095,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-16 22:51:22.877820,99.68757889587006,31.03107091914464,27.130119432220614,7.043659394322318e-28,7.0,-31.0,1.2365102219381485,-30.68,4.4653,5.997,8.3395,0.8047,8.2571,8.24,7
121918,npp,682,812,12.5613279342651,-17.7864379882812,31.0204296112061,3670176,682,600,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-17 22:32:36.108272,101.97743132022833,53.89211547998334,45.61614094062693,3.846450326986657e-32,4.0,-53.85,1.9513309067639726,-53.69,6.2805,7.323,9.8829,0.659,7.5103,8.2779,7
122095,npp,13,187,12.6217308044434,-17.7899360656738,31.0233287811279,3670176,11,91,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-18 22:13:51.121684,103.46289739014908,67.33184514459916,54.71140991479046,3.081586633728658e-35,1.0,-67.24,3.1865100272627664,-67.17,9.9187,12.3636,15.7959,0.3903,4.9068,4.9266,7
4337,npp,1971,3648,17.2343997955322,-17.7853488922119,31.0204982757568,3670176,1974,2957,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-18 23:54:13.946532,-84.00162045188364,62.736100792598315,51.84602413057069,2.769936202998565e-32,17.0,62.79,2.6065528283652384,62.9,6.9813,9.0523,12.1489,0.5331,7.9649,9.1878,7
122279,npp,1226,2989,12.0379981994629,-17.7854442596436,31.0191783905029,3670176,1226,2408,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-19 23:35:20.067317,-82.5223118577379,45.74522947614247,39.31686642211748,1.3626091215194865e-33,14.0,45.81,1.5732132722552272,46.01,6.4052,8.0534,9.8002,0.5992,7.3586,7.2135,7
122453,npp,498,2330,10.7258758544922,-17.7862167358398,31.0211124420166,3670176,498,1880,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-20 23:16:29.746647,-81.21254339984841,16.85162466036677,14.859317878978402,4.060443563842803e-33,11.0,16.92,1.0442604737599883,17.225,3.8861,4.8814,6.78,0.9886,10.4226,10.6038,7
4445,npp,2843,1677,5.17249774932861,-17.789758682251,31.0192546844482,3670176,2843,1268,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-21 22:57:39.425924,99.11765861460573,20.285349428803563,17.859961783801936,4.945876849261089e-31,8.0,-20.26,1.0837787002826917,-20.0,4.1441,5.3847,6.4183,0.8962,4.63,4.6356,7
4490,npp,2148,1029,14.9349412918091,-17.7857208251953,31.0243320465088,3670176,2149,756,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-22 22:38:52.660829,101.5407797591259,47.57448922379428,40.76675189568124,4.903016295234302e-27,5.0,-47.54,1.646109783506203,-47.395,5.6169,7.329,8.9988,0.6585,9.4464,9.8341,7
122988,npp,1472,394,9.35854625701904,-17.7906284332275,31.0217037200928,3670176,1477,223,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-23 22:20:05.894007,102.55025093365988,63.542189786862224,52.36835093030961,3.0532193013046405e-21,2.0,-63.47,2.7445598364131496,-63.38,8.0454,9.9171,13.0546,0.4866,4.6223,4.5541,7
123001,npp,389,3869,13.581015586853,-17.7874240875244,31.0226268768311,3670176,391,3098,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-24 00:00:32.277463,-84.6013565455399,66.78487803088154,54.39181659437142,1.1811004251785316e-27,18.0,66.83,3.1865100272627664,66.87,8.7574,10.5102,13.7702,0.4592,5.7895,6.2358,7
4580,npp,2711,3212,10.5191917419434,-17.7886047363281,31.0201988220215,3670176,2711,2555,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-24 23:41:38.392077,-83.02056283948977,52.485370171735624,44.563315851540395,1.7289348294467353e-22,15.0,52.55,1.9513309067639726,52.64,6.213,7.7254,10.5192,0.6247,6.2576,6.5711,7
4625,npp,1977,2549,6.13941240310669,-17.7910289764404,31.0232124328613,3670176,1977,2062,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-25 23:22:46.287054,-81.3755205889445,28.12314526778702,24.644749362094846,1.5170072161577773e-15,12.0,28.19,1.184412938166907,28.38,4.1959,5.394,7.1052,0.8947,5.4552,5.4927,7
123529,npp,1259,1893,5.43091011047363,-17.7868556976318,31.0177688598633,3670176,1259,1467,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-07-26 23:03:55.962362,95.2624508798034,8.23544252329768,7.27978162470535,1.853102770844909e-07,9.0,-8.18,1.0,-7.89,3.7715,5.0582,7.101,0.9541,5.1986,5.1815,7
5282,npp,2618,2551,11.1415939331055,-17.786470413208,31.0233497619629,3670176,2618,2063,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-08-10 23:22:45.560027,-81.04793062290541,28.20718355304091,24.717679031818314,0.00038205905901812515,12.0,28.28,1.184412938166907,28.38,4.1959,5.394,7.1052,0.8947,9.6785,9.968,7
131694,npp,1883,1895,6.95174074172974,-17.7863903045654,31.0190410614014,3670176,1883,1468,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-08-11 23:03:55.239586,97.55017489086457,8.086794183671692,7.148859453535632,7.63357720020455e-10,9.0,-8.06,1.0,-7.89,3.7715,5.0582,7.101,0.9541,6.7194,6.6324,7
131875,npp,1181,1247,8.64768218994141,-17.7898063659668,31.0239448547363,3670176,1180,928,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-08-12 22:45:06.698199,100.30684186726103,39.93363746390777,34.600752064240965,7.856887817796084e-17,6.0,-39.91,1.4276677814245327,-39.83,5.0693,6.4888,8.7757,0.7437,6.338,6.4315,7
132052,npp,496,605,10.05530643463135,-17.7897129058838,31.0189361572266,3670176,500,391,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-08-13 22:26:19.934697,101.92622827295955,59.07665416487477,49.36682743331735,3.241564734664247e-23,3.0,-59.02,2.253202848596432,-58.96,6.9437,8.9869,11.0265,0.537,5.3,5.3996,7
132237,npp,1758,3434,11.4338321685791,-17.7889652252197,31.0226211547852,3670176,1756,2781,196611,3866787,519,zwe_harare_19_11,-17.7875,31.02083333,19,11,zwe_harare,2012-08-14 23:47:54.216389,-83.29758811940349,58.13119949964327,48.704888343022475,6.582588668016276e-21,16.0,58.2,2.253202848596432,58.2,6.4342,7.9966,10.9159,0.6035,6.3513,6.9002,7
