gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,207,10.4418611526489,-17.9038906097412,31.002025604248,3670176,2903,103,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-13 22:14:59.373196,103.64799496879655,66.9789859112388,54.50736861250079,0.00015737869968901724,1.0,-66.9,3.1865100272627664,-67.12,6.4738,8.1618,11.4853,0.3571,3.6302,3.7288,7
102744,npp,290,2350,5.99346876144409,-17.9016914367676,31.0034942626953,3670176,291,1897,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-15 23:17:36.150408,-82.29807347653322,18.00528406721301,15.870109656971744,2.138116342483541e-09,11.0,18.02,1.0442604737599883,17.25,2.4879,2.933,4.0614,0.9937,5.8454,5.9559,7
638,npp,2645,1697,6.38748359680176,-17.9014739990234,31.001070022583,3670176,2646,1285,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-16 22:58:45.800944,99.50226307974455,19.198845728996393,16.913110009528708,6.271865307403449e-17,8.0,-19.19,1.0442604737599883,-19.9,2.4832,3.0355,4.2391,0.9602,6.1245,6.1331,7
683,npp,1945,1048,9.27280330657959,-17.9015674591064,31.0028667449951,3670176,1945,769,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-17 22:39:57.232611,101.3602835050748,46.93498538217628,40.26406522655714,1.627339496409677e-23,5.0,-46.93,1.646109783506203,-47.35,3.6824,4.6622,6.1228,0.6252,5.7155,5.797,7
103103,npp,1264,413,2.23504638671875,-17.9060745239258,30.9972267150879,3670176,1260,236,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-18 22:21:10.444239,102.66579716091412,63.15955462525463,52.12349153256644,1.0886798548522767e-28,2.0,-63.1,2.7445598364131496,-63.31,5.0317,6.5206,9.0782,0.447,1.3532,0.999,7
103112,npp,184,3888,3.51865696907043,-17.9076099395752,31.0009117126465,3670176,184,3109,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-19 00:01:36.825759,-84.41759801199821,67.09841008135773,54.58256251469953,2.8206695978208183e-21,18.0,67.15,3.1865100272627664,66.86,6.9444,9.8999,17.5959,0.2944,0.912,1.0359,7
773,npp,2500,3231,3.16392922401428,-17.9047794342041,30.9966697692871,3670176,2501,2571,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-19 23:42:42.915809,-82.99519832539916,52.99761962833852,44.951832520904624,1.7399885048984563e-27,15.0,53.06,1.9513309067639726,52.64,4.4898,6.0546,8.8523,0.4814,1.4332,1.5231,7
103348,npp,1760,2567,4.029645919799799,-17.906177520752,31.0008239746094,3670176,1759,2076,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-20 23:23:49.008377,-80.82905578501935,29.00055998824763,25.39801849858658,8.016445643440946e-33,12.0,29.03,1.184412938166907,28.42,2.7526,3.382,4.2589,0.8618,3.4614,3.4727,7
103468,npp,1021,1912,3.94620203971863,-17.9054012298584,31.0021800994873,3670176,1021,1484,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-21 23:04:58.660947,95.02271295772414,7.100207897016166,6.277851770957665,2.1492592935863053e-34,9.0,-7.08,1.0,-7.83,2.4204,3.1475,4.1271,0.926,3.7133,3.6542,7
103586,npp,315,1264,4.43231248855591,-17.9065093994141,31.0009307861328,3670176,314,943,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-22 22:46:10.097450,100.79118597459461,39.267491436405415,34.05165940257719,1.4205263322774918e-33,6.0,-39.27,1.4276677814245327,-39.79,3.2075,4.0649,5.1492,0.717,3.1719,3.178,7
917,npp,2698,622,5.90379190444946,-17.9036235809326,30.9987812042236,3670176,2697,406,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-23 22:27:23.315948,102.36973466668582,58.6695039328029,49.08209667978439,1.3563743674660962e-31,3.0,-58.62,2.253202848596432,-58.9,5.1885,6.3124,8.5043,0.4617,2.7333,2.7259,7
103830,npp,886,3449,8.063441753387451,-17.9029884338379,31.0002040863037,3670176,887,2795,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-24 23:48:57.581806,-83.54914367518442,58.49197038928912,48.959909617885906,6.177978795483113e-32,16.0,58.54,2.253202848596432,58.22,5.0235,7.1836,11.8717,0.4057,3.3051,3.2716,7
103949,npp,140,2786,2.86128354072571,-17.9053173065186,30.9978370666504,3670176,139,2241,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-25 23:30:03.684971,-81.47316205630682,38.443746055116364,33.3699919827132,2.1349606889718527e-29,13.0,38.5,1.357151599901897,38.04,3.4351,4.6243,6.4472,0.6303,1.6155,1.8034,7
1043,npp,2482,2131,2.67174530029297,-17.901668548584,30.9981346130371,3670176,2482,1694,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-26 23:11:13.346789,-82.90598875922463,5.6062395644046035,4.957876582834404,3.877877968563212e-25,10.0,5.63,1.0,4.93,2.3928,2.9146,4.2719,1.0,2.6717,2.6717,7
104180,npp,1770,1480,5.2949390411377,-17.9077644348145,31.0024394989014,3670176,1769,1109,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-27 22:52:23.006028,100.46349550326232,30.051092353131693,26.295706837090034,2.810140730608374e-19,7.0,-30.07,1.184412938166907,-30.59,2.8022,3.3742,5.2869,0.8638,4.5363,4.5737,7
104298,npp,1058,832,7.76473331451416,-17.9027366638184,31.0016975402832,3670176,1060,622,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-28 22:33:36.227639,102.24729568520664,53.338507966531516,45.204716092025265,4.194629636371732e-12,4.0,-53.31,1.9513309067639726,-53.64,4.4458,5.2028,7.1108,0.5602,4.2275,4.3498,7
104417,npp,381,205,11.0779895782471,-17.9023666381836,30.9981746673584,3670176,379,102,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-29 22:14:49.448498,103.35152165438512,67.0192922147788,54.529415443836236,0.00020157899682935745,1.0,-66.93,3.1865100272627664,-67.12,6.4738,8.1618,11.4853,0.3571,3.8298,3.956,7
1169,npp,2342,3667,6.07783174514771,-17.9055042266846,30.9976463317871,3670176,2343,2970,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-29 23:55:12.272924,-84.1543281877441,63.10544155200304,52.09087321254435,6.312650245789866e-15,17.0,63.15,2.7445598364131496,62.88,6.0661,8.5009,13.2441,0.3429,2.0317,2.0838,7
104540,npp,1590,3008,6.11027097702026,-17.9073696136475,31.0022068023682,3670176,1590,2422,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-04-30 23:36:18.376961,-82.70785003828375,46.38995503651657,39.832460885165645,5.519278110790393e-07,14.0,46.44,1.646109783506203,45.98,3.8735,5.8255,7.2507,0.5003,3.0876,3.0571,7
1718,npp,2291,1477,6.20131063461304,-17.9027290344238,31.0036945343018,3670176,2292,1107,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-13 22:52:11.551578,100.71388551887773,30.209583872113324,26.430080221925518,0.00017780736958919807,7.0,-30.21,1.184412938166907,-30.59,2.8022,3.3742,5.2869,0.8638,5.3015,5.3567,7
1808,npp,2875,3662,8.45786666870117,-17.9047698974609,31.0010948181152,3670176,2874,2966,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-15 23:54:59.058596,-84.04226191714484,63.022050694848225,52.03284446338704,2.3702106888115488e-08,17.0,63.06,2.7445598364131496,62.88,6.0661,8.5009,13.2441,0.3429,2.8989,2.8999,7
1853,npp,2121,3003,5.6919732093811,-17.9039363861084,31.0019092559814,3670176,2121,2418,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-16 23:36:05.175547,-82.57476485716927,46.233764156206945,39.705361737411174,1.0760384627556039e-15,14.0,46.28,1.646109783506203,45.98,3.8735,5.8255,7.2507,0.5003,2.8335,2.8478,7
108298,npp,1383,2343,6.21250057220459,-17.9009780883789,31.0011177062988,3670176,1384,1891,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-17 23:17:13.074038,-81.49620124855667,17.618104501237475,15.530152344570832,1.9039673743045673e-22,11.0,17.64,1.0442604737599883,17.25,2.4879,2.933,4.0614,0.9937,6.0551,6.1736,7
108472,npp,663,1691,3.8848090171814,-17.9053936004639,31.0011978149414,3670176,663,1280,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-18 22:58:22.749988,99.31684610818657,19.526462125199092,17.197590189077243,4.847939958552122e-28,8.0,-19.52,1.0442604737599883,-19.9,2.4832,3.0355,4.2391,0.9602,3.7279,3.7301,7
1952,npp,3015,1042,5.76355838775635,-17.9033851623535,31.0005760192871,3670176,3016,765,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-19 22:39:34.204483,101.5652062147745,47.13714913394377,40.41980468694398,2.336294921789379e-32,5.0,-47.12,1.646109783506203,-47.35,3.6824,4.6622,6.1228,0.6252,3.5837,3.6031,7
1997,npp,2330,408,5.41474342346191,-17.9059085845947,30.9964542388916,3670176,2329,233,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-20 22:20:47.434867,102.9115231937483,63.27151904322198,52.18989362218214,2.1671602485046827e-37,2.0,-63.2,2.7445598364131496,-63.31,5.0317,6.5206,9.0782,0.447,2.5117,2.4203,7
108832,npp,1247,3879,14.438175201416,-17.9021396636963,31.0032978057861,3670176,1253,3104,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-21 00:01:12.038990,-84.39479327498314,66.96594534549394,54.49734508038441,5.144680021459329e-35,18.0,66.99,3.1865100272627664,66.86,6.9444,9.8999,17.5959,0.2944,4.3388,4.2507,7
109000,npp,488,3222,3.7731831073761,-17.9033336639404,30.9967823028564,3670176,488,2561,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-21 23:42:18.154398,-83.15729509465831,52.77896239071518,44.78312724941838,1.830157326840768e-33,15.0,52.82,1.9513309067639726,52.64,4.4898,6.0546,8.8523,0.4814,1.7455,1.8164,7
2087,npp,2816,2559,5.11114263534546,-17.9028034210205,31.0032844543457,3670176,2818,2070,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-22 23:23:24.265763,-80.75144905893046,28.621747329042577,25.071367348809154,2.6456693086313624e-33,12.0,28.66,1.184412938166907,28.42,2.7526,3.382,4.2589,0.8618,4.3745,4.4047,7
2132,npp,2090,1904,3.40271925926208,-17.9056968688965,30.9996891021729,3670176,2090,1477,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-23 23:04:33.911736,95.45280347760887,7.573226428027853,6.694915751828873,8.863087854273927e-32,9.0,-7.54,1.0,-7.83,2.4204,3.1475,4.1271,0.926,3.1698,3.1509,7
109524,npp,1380,1257,3.87859129905701,-17.9055252075195,31.0031337738037,3670176,1381,937,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-24 22:45:45.371680,101.23260611767694,39.53948045351027,34.272186946382824,1.4718396395361327e-28,6.0,-39.53,1.4276677814245327,-39.79,3.2075,4.0649,5.1492,0.717,2.7841,2.781,7
109695,npp,671,615,7.29815006256104,-17.9011192321777,31.0005779266357,3670176,676,401,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-25 22:26:56.800969,102.02937010975727,58.847386406159224,49.20007006081323,1.2411108465703027e-23,3.0,-58.78,2.253202848596432,-58.9,5.1885,6.3124,8.5043,0.4617,3.3521,3.3697,7
109883,npp,1926,3439,18.2380199432373,-17.9012508392334,31.0017108917236,3670176,1927,2785,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-26 23:48:31.078110,-83.71542891445603,58.27197745807236,48.79744723021903,1.1348026335662326e-25,16.0,58.31,2.253202848596432,58.22,5.0235,7.1836,11.8717,0.4057,7.8207,7.3997,7
110058,npp,1177,2777,2.27349519729614,-17.90744972229,31.0023422241211,3670176,1177,2232,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-27 23:29:37.195954,-82.04804887886846,38.096584946125546,33.07757139205393,9.412027719669122e-20,13.0,38.14,1.357151599901897,38.04,3.4351,4.6243,6.4472,0.6303,1.1824,1.4329,7
110229,npp,443,2121,6.33669471740723,-17.9012660980225,30.9994277954102,3670176,443,1684,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-28 23:10:45.092775,-78.6970026711498,5.031724613436824,4.44964840782194,2.4792886217400493e-12,10.0,5.05,1.0,4.93,2.3928,2.9146,4.2719,1.0,6.3367,6.3367,7
2375,npp,2799,1470,2.77884531021118,-17.9037113189697,30.9975967407227,3670176,2798,1102,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-05-29 22:51:54.768945,99.28934800443143,30.550347440488572,26.718914492551235,0.00025994369350562196,7.0,-30.54,1.184412938166907,-30.59,2.8022,3.3742,5.2869,0.8638,2.412,2.4003,7
114145,npp,923,2113,4.00979423522949,-17.9010543823242,30.9993839263916,3670176,923,1677,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-13 23:10:26.706405,-73.88820722300228,4.578442192309715,4.0488631470998575,5.245353012339345e-10,10.0,4.58,1.0,4.93,2.3928,2.9146,4.2719,1.0,4.0098,4.0098,7
114278,npp,206,1463,4.34346866607666,-17.906925201416,31.0013980865479,3670176,205,1097,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-14 22:51:36.392765,99.79249951941868,30.85940072311585,26.981346594422412,3.292763177751783e-17,7.0,-30.87,1.2365102219381485,-30.59,2.8022,3.3742,5.2869,0.8638,3.6985,3.7519,7
3014,npp,2577,816,10.07403945922852,-17.901273727417,31.0024642944336,3670176,2580,604,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-15 22:32:49.640090,102.19426310687236,53.784228056928356,45.52985245981809,1.4970729236032835e-23,4.0,-53.75,1.9513309067639726,-53.64,4.4458,5.2028,7.1108,0.5602,5.411,5.6434,7
114506,npp,1880,190,7.38146734237671,-17.9050483703613,30.9971599578857,3670176,1880,93,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-16 22:14:02.886641,103.43949010279142,67.28781433743454,54.67718263375309,1.4164434255562045e-28,1.0,-67.19,3.1865100272627664,-67.12,6.4738,8.1618,11.4853,0.3571,2.6697,2.636,7
114514,npp,780,3645,11.7060194015503,-17.901159286499,30.9978904724121,3670176,779,2954,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-16 23:54:23.933292,-83.67676761088642,62.69657577195094,51.81304770904424,3.4857571001357934e-21,17.0,62.73,2.6065528283652384,62.88,6.0661,8.5009,13.2441,0.3429,4.1442,4.0135,7
114628,npp,8,2988,6.29944944381714,-17.9071636199951,31.0031604766846,3670176,8,2407,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-17 23:35:30.059003,-82.65396200148157,45.73637960843427,39.305356286834616,3.0487539203000226e-27,14.0,45.77,1.5732132722552272,45.98,3.8735,5.8255,7.2507,0.5003,3.2159,3.1517,7
114855,npp,1615,1675,2.00031304359436,-17.9052066802979,30.997220993042,3670176,1614,1266,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-19 22:57:45.876883,97.86243291093834,20.38475913267543,17.944876028403957,4.615869695359266e-35,8.0,-20.37,1.0837787002826917,-19.9,2.4832,3.0355,4.2391,0.9602,1.9594,1.9206,7
114969,npp,908,1027,3.43598127365112,-17.904691696167,30.9988708496094,3670176,907,755,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-20 22:38:57.341046,101.22334614731247,47.63057750651347,40.80590112090627,9.898088467366784e-34,5.0,-47.61,1.646109783506203,-47.35,3.6824,4.6622,6.1228,0.6252,2.1697,2.148,7
115106,npp,1433,3205,6.2671275138855,-17.9012203216553,30.9976634979248,3670176,1433,2551,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-22 23:41:40.752328,-82.79178841760634,52.306237235115695,44.42179684436728,8.953503650309633e-32,15.0,52.35,1.847645286154319,52.64,4.4898,6.0546,8.8523,0.4814,3.0296,3.0169,7
115220,npp,687,2542,4.23589897155762,-17.9042873382568,31.0002384185791,3670176,686,2057,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-23 23:22:46.840907,-80.19414182457908,27.808334956234997,24.37175359981577,1.0641049382568301e-28,12.0,27.86,1.184412938166907,28.42,2.7526,3.382,4.2589,0.8618,3.6355,3.6505,7
3338,npp,3029,1888,4.29562330245972,-17.9017639160156,30.999828338623,3670176,3029,1461,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-24 23:03:56.519838,99.13920011535325,8.477721859211673,7.492913328082436,9.767418927355209e-24,9.0,-8.47,1.0,-7.83,2.4204,3.1475,4.1271,0.926,4.0627,3.9777,7
115575,npp,1624,600,5.80302762985229,-17.9067630767822,30.9991874694824,3670176,1624,386,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-26 22:26:19.442924,102.5694163387499,59.18957578739934,49.43634781278402,3.297315982062278e-09,3.0,-59.13,2.3545700244418297,-58.9,5.1885,6.3124,8.5043,0.4617,2.6983,2.6794,7
3464,npp,2889,3422,4.32290315628052,-17.9035930633545,30.9967498779297,3670176,2889,2770,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-06-27 23:47:53.728418,-84.06347751993734,57.86860071517008,48.50986194476024,2.1933511225556724e-11,16.0,57.91,2.2013981571160284,58.22,5.0235,7.1836,11.8717,0.4057,1.6151,1.7539,7
4022,npp,2987,1243,9.42066955566406,-17.9012203216553,30.9981689453125,3670176,2987,926,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-11 22:45:08.137344,100.84190459704605,40.07521550467509,34.71390474007907,0.00015948809237032968,6.0,-40.06,1.4276677814245327,-39.79,3.2075,4.0649,5.1492,0.717,6.666,6.7547,7
4067,npp,2307,605,7.75148630142212,-17.9072914123535,31.0022716522217,3670176,2309,390,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-12 22:26:23.148245,102.79552689647227,59.082025598712264,49.36474853082489,1.6633633075056542e-11,3.0,-59.02,2.253202848596432,-58.9,5.1885,6.3124,8.5043,0.4617,3.5533,3.5791,7
121240,npp,499,3428,3.6221752166748,-17.9047145843506,30.9988670349121,3670176,501,2775,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-13 23:47:57.420408,-83.72813651940075,58.002401065468696,48.60835890795844,1.906260872146356e-08,16.0,58.05,2.2013981571160284,58.22,5.0235,7.1836,11.8717,0.4057,1.2968,1.4696,7
4157,npp,2816,2766,4.20214462280273,-17.9070606231689,30.9998817443848,3670176,2818,2223,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-14 23:29:03.533037,-81.17863764497552,37.63233545455917,32.69246245523237,1.3009465479232397e-15,13.0,37.7,1.357151599901897,38.04,3.4351,4.6243,6.4472,0.6303,2.6035,2.6485,7
4202,npp,2093,2111,3.17469620704651,-17.9006671905518,30.9981746673584,3670176,2093,1675,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-15 23:10:13.204191,-75.76037232751698,4.431147091133976,3.9189542089199882,2.6845139809777013e-22,10.0,4.47,1.0,4.93,2.3928,2.9146,4.2719,1.0,3.1747,3.1747,7
121750,npp,1388,1461,3.00596714019775,-17.9029903411865,30.9969730377197,3670176,1388,1096,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-16 22:51:24.657101,99.69789633462533,30.98096750168787,27.0873981702969,6.838368207766284e-28,7.0,-30.95,1.2365102219381485,-30.59,2.8022,3.3742,5.2869,0.8638,2.6168,2.5965,7
121918,npp,700,814,5.196448802948,-17.9047298431396,31.0012168884277,3670176,699,602,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-17 22:32:37.887554,101.58084967425017,53.85072742656973,45.58524486790586,3.7932273976882206e-32,4.0,-53.8,1.9513309067639726,-53.64,4.4458,5.2028,7.1108,0.5602,2.9113,2.911,7
122095,npp,31,189,7.39063930511475,-17.906494140625,30.9991569519043,3670176,37,93,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-18 22:13:52.900965,103.21625739762888,67.31018369986198,54.69856430875672,3.075946114673836e-35,1.0,-67.2,3.1865100272627664,-67.12,6.4738,8.1618,11.4853,0.3571,2.6726,2.6392,7
4337,npp,1989,3648,14.9227695465088,-17.9023971557617,31.0029926300049,3670176,1991,2956,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-18 23:54:15.725814,-84.0174980934494,62.74364646956986,51.850856832721625,2.735913150766052e-32,17.0,62.79,2.6065528283652384,62.88,6.0661,8.5009,13.2441,0.3429,5.3783,5.1164,7
122279,npp,1244,2989,3.84770536422729,-17.903205871582,30.997673034668,3670176,1243,2408,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-19 23:35:21.846599,-81.99594444675338,45.73759142647369,39.310734564296745,1.3649757039090705e-33,14.0,45.81,1.5732132722552272,45.98,3.8735,5.8255,7.2507,0.5003,1.6575,1.9251,7
122453,npp,516,2331,4.76553821563721,-17.9049530029297,31.002815246582,3670176,516,1880,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-20 23:16:31.525927,-81.20996793125832,16.91611037220744,14.915776802675424,4.123700531864609e-33,11.0,16.98,1.0442604737599883,17.25,2.4879,2.933,4.0614,0.9937,4.6695,4.7357,7
4445,npp,2860,1678,3.43025493621826,-17.901330947876,30.9984722137451,3670176,2860,1269,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-21 22:57:41.205198,99.28100905740366,20.225758784013614,17.807982825219383,5.08909687761907e-31,8.0,-20.21,1.0837787002826917,-19.9,2.4832,3.0355,4.2391,0.9602,3.2788,3.2936,7
4490,npp,2166,1030,5.43339538574219,-17.9030838012695,30.9989814758301,3670176,2167,757,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-22 22:38:54.440110,101.55711553843483,47.53887337539267,40.738610406618186,5.123636875582185e-27,5.0,-47.51,1.646109783506203,-47.35,3.6824,4.6622,6.1228,0.6252,3.3831,3.3967,7
122988,npp,1490,397,7.21992635726929,-17.9025535583496,30.9984359741211,3670176,1493,225,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-23 22:20:09.452525,103.21403513234438,63.48673002671394,52.33231396066756,3.212199342323431e-21,2.0,-63.41,2.7445598364131496,-63.31,5.0317,6.5206,9.0782,0.447,3.1694,3.2272,7
123001,npp,407,3868,9.37325191497803,-17.9036598205566,30.999116897583,3670176,408,3098,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-24 00:00:34.056744,-84.61716731616323,66.77459333022863,54.38552783381496,1.2448202746751768e-27,18.0,66.81,3.1865100272627664,66.86,6.9444,9.8999,17.5959,0.2944,2.7493,2.7596,7
4580,npp,2729,3212,4.56030416488647,-17.9063606262207,30.9996242523193,3670176,2729,2555,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-24 23:41:40.171350,-83.02823498758363,52.492360820457634,44.56851165198001,1.8392652536849176e-22,15.0,52.55,1.9513309067639726,52.64,4.4898,6.0546,8.8523,0.4814,2.1488,2.1953,7
4625,npp,1994,2549,5.17261791229248,-17.9019966125488,31.0001392364502,3670176,1994,2062,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-25 23:22:48.066328,-81.48739578836455,28.13281520499311,24.653008603473594,1.6209987301721396e-15,12.0,28.19,1.184412938166907,28.42,2.7526,3.382,4.2589,0.8618,4.4264,4.4577,7
123529,npp,1277,1894,2.0574431419372603,-17.905294418335,30.9970989227295,3670176,1277,1467,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-07-26 23:03:57.741643,95.23135643201277,8.168966521461254,7.221096554831343,1.9765654624630165e-07,9.0,-8.12,1.0,-7.83,2.4204,3.1475,4.1271,0.926,1.8245,1.9052,7
5282,npp,2636,2551,4.71818828582764,-17.9040565490723,30.998477935791,3670176,2636,2064,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-08-10 23:22:47.339264,-81.04851907444194,28.2115498182708,24.72138249338729,0.0003753179454477889,12.0,28.28,1.184412938166907,28.42,2.7526,3.382,4.2589,0.8618,4.0427,4.0661,7
131694,npp,1901,1896,3.32485365867615,-17.9050903320312,30.9974060058594,3670176,1901,1469,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-08-11 23:03:57.018822,97.51513781429945,8.027682755861244,7.096667776400277,7.162436124209665e-10,9.0,-8.0,1.0,-7.83,2.4204,3.1475,4.1271,0.926,3.0919,3.0788,7
131875,npp,1199,1248,5.40213441848755,-17.9074153900146,30.9994964599609,3670176,1197,930,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-08-12 22:45:08.477479,100.32016765169611,39.89192324060271,34.56630808625267,7.440588661675975e-17,6.0,-39.87,1.4276677814245327,-39.79,3.2075,4.0649,5.1492,0.717,3.8512,3.8734,7
132052,npp,514,608,16.8382778167725,-17.9009571075439,31.0006370544434,3670176,517,393,196611,3866787,1914,zwe_harare_14_39,-17.90416667,31.0,14,39,zwe_harare,2012-08-13 22:26:23.493259,102.69308403547724,59.00012968388471,49.31316170400578,3.1367232044378296e-23,3.0,-58.95,2.253202848596432,-58.9,5.1885,6.3124,8.5043,0.4617,7.5861,7.7747,7
