lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.503,0.563,0.8
2,0.246,0.411,0.618
3,0.118,0.287,0.446
4,0.092,0.188,0.292
5,0.096,0.11,0.152
6,0.087,0.052,0.027
7,0.077,0.009,-0.066
8,0.048,-0.02,-0.133
9,0.019,-0.038,-0.185
10,0.006,-0.047,-0.221
11,-0.011,-0.048,-0.249
12,-0.015,-0.043,-0.266
13,-0.003,-0.035,-0.273
14,0.005,-0.023,-0.277
15,0.011,-0.009,-0.282
16,0.001,0.006,-0.288
17,0.026,0.021,-0.276
18,0.018,0.035,-0.27
19,0.006,0.049,-0.26
20,0.005,0.061,-0.239
21,-0.01,0.071,-0.213
22,0.004,0.08,-0.16
23,0.024,0.086,-0.091
24,0.065,0.09,0.009
25,0.131,0.092,0.144
26,0.185,0.083,0.306
27,0.179,0.081,0.456
28,0.067,0.083,0.555
29,-0.062,0.084,0.59
30,-0.025,0.084,0.598
31,0.118,0.083,0.566
32,0.192,0.081,0.463
33,0.168,0.08,0.309
34,0.119,0.075,0.163
35,0.057,0.065,0.032
36,0.012,0.051,-0.071
37,-0.007,0.038,-0.149
38,0.009,0.029,-0.194
39,0.016,0.022,-0.224
40,0.021,0.016,-0.242
41,0.028,0.011,-0.257
42,0.01,0.006,-0.275
43,0.008,0.002,-0.282
44,0.003,-0.001,-0.287
45,-0.002,-0.001,-0.291
46,-0.023,0.0,-0.292
47,-0.029,0.006,-0.288
48,-0.029,0.013,-0.274
49,-0.015,0.021,-0.248
50,-0.019,0.029,-0.226
51,0.011,0.036,-0.182
52,0.046,0.039,-0.119
53,0.059,0.04,-0.033
54,0.031,0.043,0.068
55,0.027,0.052,0.193
56,0.032,0.062,0.331
57,0.097,0.067,0.471
58,0.231,0.067,0.605
59,0.236,0.065,0.642
60,0.137,0.062,0.568
61,-0.001,0.057,0.436
62,-0.016,0.049,0.314
63,0.001,0.041,0.191
64,0.039,0.036,0.07
65,0.034,0.034,-0.04
66,0.026,0.029,-0.115
67,-0.004,0.021,-0.175
68,-0.019,0.011,-0.212
69,-0.025,0.0,-0.24
70,-0.034,-0.009,-0.261
71,-0.038,-0.017,-0.277
72,-0.021,-0.021,-0.282
73,-0.022,-0.024,-0.288
74,-0.034,-0.025,-0.295
75,-0.013,-0.024,-0.286
76,-0.012,-0.021,-0.279
77,-0.014,-0.016,-0.267
78,-0.011,-0.01,-0.252
79,-0.018,-0.003,-0.232
80,0.005,0.007,-0.193
81,0.006,0.019,-0.144
82,0.033,0.033,-0.073
83,0.035,0.046,0.013
84,0.09,0.052,0.14
85,0.103,0.055,0.281
86,0.084,0.058,0.416
87,-0.006,0.063,0.5
88,-0.039,0.067,0.553
89,0.033,0.068,0.565
90,0.149,0.067,0.53
91,0.163,0.066,0.419
92,0.128,0.063,0.281
93,0.07,0.057,0.151
94,0.03,0.046,0.035
95,0.012,0.035,-0.057
96,0.032,0.025,-0.119
97,0.038,0.019,-0.165
98,0.03,0.013,-0.199
99,0.015,0.008,-0.227
100,0.018,0.004,-0.245
101,-0.016,-0.0,-0.27
102,-0.038,-0.003,-0.286
103,-0.036,-0.005,-0.289
104,-0.036,-0.004,-0.291
105,-0.034,-0.001,-0.288
106,-0.046,0.003,-0.284
107,-0.029,0.007,-0.266
108,-0.022,0.011,-0.244
109,-0.009,0.017,-0.217
110,0.022,0.021,-0.172
111,0.033,0.024,-0.115
112,0.063,0.027,-0.027
113,0.054,0.034,0.074
114,0.035,0.044,0.185
115,0.063,0.053,0.316
116,0.139,0.057,0.449
117,0.196,0.058,0.554
118,0.151,0.058,0.578
119,0.045,0.056,0.517
120,-0.016,0.052,0.42
121,-0.014,0.046,0.31
122,0.012,0.039,0.192
123,0.027,0.033,0.072
124,0.03,0.028,-0.027
125,0.016,0.022,-0.104
126,-0.003,0.012,-0.163
127,-0.022,0.002,-0.206
128,-0.022,-0.006,-0.233
129,-0.01,-0.013,-0.248
130,0.002,-0.018,-0.259
131,0.002,-0.021,-0.272
132,-0.013,-0.022,-0.28
133,-0.036,-0.021,-0.289
134,-0.023,-0.018,-0.287
135,-0.029,-0.014,-0.285
136,-0.031,-0.008,-0.274
137,-0.033,-0.0,-0.258
138,-0.022,0.007,-0.231
139,0.006,0.017,-0.19
140,0.012,0.028,-0.143
141,0.037,0.04,-0.073
142,0.072,0.048,0.023
143,0.107,0.052,0.145
144,0.116,0.053,0.282
145,0.069,0.056,0.395
146,0.012,0.06,0.481
147,0.007,0.063,0.542
148,0.064,0.064,0.562
149,0.129,0.063,0.518
150,0.124,0.061,0.411
151,0.079,0.057,0.278
152,0.045,0.049,0.153
153,0.026,0.04,0.041
154,0.026,0.031,-0.052
155,0.018,0.024,-0.129
156,0.031,0.018,-0.177
157,0.021,0.012,-0.213
158,0.007,0.006,-0.239
159,-0.005,0.001,-0.259
160,-0.021,-0.004,-0.277
161,-0.025,-0.007,-0.287
162,-0.029,-0.007,-0.292
163,-0.036,-0.005,-0.294
164,-0.028,-0.001,-0.287
165,-0.03,0.004,-0.279
166,-0.006,0.011,-0.259
167,0.01,0.019,-0.236
168,0.013,0.026,-0.209
169,0.018,0.032,-0.174
170,0.04,0.036,-0.114
171,0.058,0.043,-0.029
172,0.057,0.052,0.073
173,0.074,0.062,0.193
174,0.105,0.069,0.325
175,0.149,0.073,0.451
176,0.17,0.074,0.548
177,0.109,0.074,0.573
178,0.027,0.073,0.532
179,0.006,0.07,0.454
180,0.03,0.064,0.354
181,0.077,0.059,0.243
182,0.09,0.055,0.122
183,0.054,0.05,0.002
184,0.045,0.042,-0.083
185,0.019,0.03,-0.152
186,-0.006,0.019,-0.202
187,-0.007,0.009,-0.231
188,0.001,0.0,-0.247
189,-0.004,-0.006,-0.265
190,-0.01,-0.01,-0.276
191,-0.006,-0.012,-0.281
192,-0.01,-0.013,-0.282
193,-0.02,-0.012,-0.283
194,-0.024,-0.01,-0.276
195,-0.042,-0.005,-0.271
196,-0.021,0.002,-0.248
197,-0.001,0.01,-0.22
198,0.014,0.019,-0.187
199,0.022,0.03,-0.142
200,0.038,0.039,-0.078
201,0.052,0.046,0.007
202,0.072,0.05,0.121
203,0.065,0.052,0.244
204,0.037,0.057,0.363
205,0.012,0.061,0.458
206,0.034,0.064,0.532
207,0.123,0.064,0.571
208,0.18,0.063,0.537
209,0.143,0.062,0.43
210,0.075,0.058,0.297
211,0.039,0.05,0.17
212,0.035,0.041,0.057
213,0.019,0.032,-0.047
214,0.017,0.027,-0.125
215,0.024,0.022,-0.176
216,0.014,0.016,-0.213
217,-0.005,0.01,-0.241
218,-0.022,0.003,-0.264
219,-0.04,-0.003,-0.285
220,-0.043,-0.008,-0.294
221,-0.048,-0.01,-0.302
222,-0.037,-0.011,-0.296
223,-0.028,-0.011,-0.287
224,-0.014,-0.009,-0.273
225,0.001,-0.005,-0.256
226,0.023,-0.001,-0.233
227,0.029,0.005,-0.208
228,0.02,0.01,-0.18
229,0.02,0.016,-0.127
230,0.011,0.023,-0.053
231,0.018,0.032,0.043
232,0.042,0.04,0.159
233,0.06,0.046,0.282
234,0.125,0.049,0.416
235,0.122,0.049,0.516
236,0.054,0.049,0.554
237,-0.026,0.047,0.52
238,-0.034,0.044,0.452
239,0.033,0.04,0.368
240,0.09,0.038,0.257
241,0.062,0.037,0.119
242,0.057,0.034,0.01
243,0.044,0.027,-0.077
244,0.021,0.017,-0.142
245,0.004,0.008,-0.192
246,-0.005,0.002,-0.224
247,-0.028,-0.003,-0.251
248,-0.028,-0.006,-0.267
249,-0.023,-0.008,-0.276
250,-0.026,-0.011,-0.282
251,-0.023,-0.012,-0.28
252,-0.006,-0.012,-0.273
253,-0.002,-0.011,-0.264
254,-0.008,-0.008,-0.256
255,0.003,-0.004,-0.238
256,-0.012,0.001,-0.222
257,-0.008,0.008,-0.192
258,0.007,0.016,-0.149
259,0.04,0.024,-0.084
260,0.05,0.029,-0.008
261,0.043,0.032,0.091
262,0.015,0.036,0.207
263,-0.013,0.042,0.323
264,-0.032,0.048,0.423
265,0.029,0.052,0.513
266,0.136,0.053,0.567
267,0.183,0.055,0.533
268,0.125,0.056,0.422
269,0.028,0.052,0.28
270,0.011,0.045,0.156
271,0.04,0.037,0.052
272,0.049,0.032,-0.044
273,0.06,0.032,-0.116
274,0.049,0.031,-0.17
275,0.015,0.028,-0.213
276,0.006,0.023,-0.238
277,-0.004,0.019,-0.26
278,-0.012,0.015,-0.274
279,0.003,0.012,-0.276
280,-0.01,0.009,-0.281
281,-0.021,0.008,-0.281
282,-0.028,0.009,-0.278
283,-0.014,0.01,-0.265
284,-0.001,0.012,-0.249
285,0.015,0.014,-0.228
286,0.048,0.017,-0.197
287,0.047,0.02,-0.168
288,0.029,0.025,-0.124
289,0.026,0.031,-0.052
290,0.022,0.04,0.039
291,0.044,0.048,0.155
292,0.103,0.052,0.284
293,0.137,0.052,0.413
294,0.1,0.051,0.511
295,-0.001,0.051,0.548
296,-0.064,0.049,0.523
297,-0.019,0.046,0.467
298,0.089,0.042,0.386
299,0.119,0.04,0.258
300,0.08,0.038,0.114
301,0.037,0.034,-0.002
302,0.036,0.024,-0.082
303,-0.001,0.012,-0.151
304,0.008,0.003,-0.194
305,-0.013,-0.004,-0.229
306,-0.01,-0.009,-0.247
307,-0.006,-0.011,-0.26
308,-0.011,-0.012,-0.271
309,-0.034,-0.011,-0.281
310,-0.042,-0.008,-0.282
311,-0.022,-0.003,-0.272
312,-0.003,0.001,-0.256
313,-0.009,0.007,-0.248
314,-0.012,0.015,-0.235
315,-0.005,0.023,-0.214
316,0.016,0.033,-0.18
317,0.037,0.043,-0.138
318,0.062,0.051,-0.077
319,0.076,0.055,0.001
320,0.076,0.058,0.107
321,0.036,0.063,0.221
322,0.02,0.07,0.343
323,0.016,0.077,0.452
324,0.144,0.078,0.567
325,0.243,0.077,0.625
326,0.224,0.075,0.577
327,0.107,0.072,0.446
328,0.006,0.063,0.3
329,0.004,0.05,0.173
330,0.02,0.038,0.055
331,0.031,0.031,-0.046
332,0.031,0.026,-0.121
333,0.009,0.02,-0.176
334,-0.016,0.011,-0.214
335,-0.021,0.002,-0.237
336,-0.025,-0.006,-0.255
337,-0.039,-0.013,-0.272
338,-0.037,-0.018,-0.279
339,-0.022,-0.019,-0.281
340,-0.045,-0.017,-0.285
341,-0.037,-0.013,-0.276
342,-0.007,-0.007,-0.26
343,-0.003,0.0,-0.245
344,0.003,0.008,-0.226
345,0.023,0.017,-0.198
346,0.021,0.027,-0.168
347,0.031,0.038,-0.115
348,0.035,0.051,-0.043
349,0.059,0.067,0.049
350,0.096,0.077,0.164
351,0.161,0.082,0.307
352,0.206,0.084,0.452
353,0.105,0.086,0.539
354,-0.008,0.088,0.573
355,-0.03,0.089,0.562
356,0.079,0.087,0.523
357,0.173,0.085,0.429
358,0.176,0.085,0.289
359,0.131,0.084,0.143
360,0.089,0.076,0.023
361,0.038,0.064,-0.073
362,0.013,0.05,-0.139
363,0.004,0.04,-0.184
364,0.011,0.032,-0.208
365,0.006,0.024,-0.228
366,0.014,0.019,-0.241
367,0.002,0.013,-0.257
368,-0.0,0.008,-0.264
369,-0.001,0.005,-0.265
370,0.011,0.003,-0.258
371,0.015,0.004,-0.253
372,0.005,0.007,-0.248
373,-0.003,0.01,-0.237
374,0.002,0.016,-0.215
375,0.0,0.022,-0.19
376,0.023,0.028,-0.145
377,0.041,0.034,-0.086
378,0.041,0.039,-0.007
379,0.025,0.045,0.1
380,-0.007,0.05,0.214
381,-0.026,0.054,0.334
382,0.019,0.057,0.461
383,0.148,0.058,0.583
384,0.244,0.059,0.64
385,0.155,0.058,0.571
386,0.033,0.056,0.44
387,-0.033,0.052,0.303
388,0.001,0.047,0.19
389,0.024,0.041,0.073
390,0.049,0.033,-0.024
391,0.039,0.025,-0.1
392,0.007,0.016,-0.156
393,-0.005,0.006,-0.191
394,-0.029,-0.004,-0.221
395,-0.033,-0.013,-0.242
396,-0.014,-0.021,-0.249
397,-0.008,-0.027,-0.256
398,-0.018,-0.031,-0.263
399,-0.028,-0.031,-0.268
400,-0.032,-0.027,-0.269
