gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,198,11.8617906570435,-17.7692947387695,30.9766502380371,3670176,2885,98,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-13 22:14:57.593916,103.66510430624766,67.13434692546998,54.59987904053722,0.0001531307739219372,1.0,-67.05,3.1865100272627664,-67.27,6.8229,8.4783,11.2803,0.4912,5.2265,5.8267,7
102744,npp,271,2342,5.31225776672363,-17.7723083496094,30.9792137145996,3670176,271,1890,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-15 23:17:32.591853,-79.15168601198667,17.554258734308522,15.475538398423407,2.0294261751981177e-09,11.0,17.58,1.0442604737599883,16.895,3.28,4.2067,8.3892,0.99,5.2234,5.2593,7
638,npp,2626,1690,4.84557294845581,-17.7687339782715,30.9805202484131,3670176,2627,1279,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-16 22:58:44.021665,101.15820569288576,19.56712876446592,17.23463680815465,5.976568327863097e-17,8.0,-19.58,1.0442604737599883,-20.37,3.2844,4.6832,10.0814,0.8893,4.3202,4.3091,7
683,npp,1927,1040,4.34040880203247,-17.7746200561523,30.9810791015625,3670176,1927,764,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-17 22:39:55.453382,101.36278392457211,47.189855547731476,40.465727772775324,1.559675306368161e-23,5.0,-47.18,1.646109783506203,-47.61,4.8919,6.2573,11.2644,0.6656,3.0002,2.8889,7
103103,npp,1245,405,12.7517080307007,-17.7735424041748,30.9798221588135,3670176,1243,230,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-18 22:21:08.664960,102.68831131777503,63.31324325983514,52.223443530416276,1.0539699820560059e-28,2.0,-63.25,2.7445598364131496,-63.51,5.9499,7.9721,11.7164,0.5224,5.9062,6.6616,7
103112,npp,164,3882,14.2297840118408,-17.7732963562012,30.9758358001709,3670176,166,3106,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-19 00:01:35.046480,-84.7230539262993,67.00048643775888,54.524384737095595,2.731069154362873e-21,18.0,67.05,3.1865100272627664,66.76,5.8067,7.9435,14.2298,0.5243,6.1375,7.4605,7
773,npp,2480,3224,7.21030712127686,-17.7720489501953,30.976095199585,3670176,2484,2564,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-19 23:42:39.357254,-82.61766685267474,52.812758790018826,44.812772622418926,1.70136681558849e-27,15.0,52.87,1.9513309067639726,52.47,4.5209,5.9351,9.02,0.7017,4.8182,5.0595,7
103348,npp,1740,2560,5.04862022399902,-17.7676696777344,30.9779872894287,3670176,1740,2071,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-20 23:23:47.229097,-81.02716668746284,28.661397895159986,25.10743713523462,7.889743486092227e-33,12.0,28.71,1.184412938166907,28.05,3.5678,5.4968,10.6045,0.7577,3.7863,3.8252,7
103468,npp,1002,1905,4.35788249969482,-17.7731742858887,30.9820785522461,3670176,1002,1477,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-21 23:04:56.881666,95.74558778217508,7.508518916363889,6.638441670211978,2.137902303626506e-34,9.0,-7.48,1.0,-8.29,3.0163,4.3805,8.4413,0.9507,4.142,4.1432,7
103586,npp,296,1256,7.84095859527588,-17.7731895446777,30.9799938201904,3670176,296,936,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-22 22:46:08.318175,100.86964765964721,39.56997119726501,34.301599325594545,1.4259171724427583e-33,6.0,-39.57,1.4276677814245327,-40.09,4.0046,5.0937,9.43,0.8176,6.089,6.4109,7
917,npp,2679,614,9.23665618896484,-17.7697162628174,30.9808788299561,3670176,2680,399,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-23 22:27:21.536714,102.40676860625045,58.848506068581635,49.20775950249483,1.376975596373131e-31,3.0,-58.81,2.253202848596432,-59.09,6.1301,7.5176,11.1275,0.554,4.9276,5.117,7
103830,npp,867,3443,11.0043888092041,-17.7736740112305,30.9772930145264,3670176,869,2789,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-24 23:48:55.802524,-83.56742411576991,58.34628559123489,48.85733429897514,6.261757661696247e-32,16.0,58.4,2.253202848596432,58.065,5.4498,8.9066,12.6497,0.4676,5.0957,5.1456,7
103949,npp,120,2780,7.00059509277344,-17.767972946167,30.9809150695801,3670176,120,2235,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-25 23:30:01.905736,-81.61211046094594,38.198482517067376,33.16646242348734,2.180415542782474e-29,13.0,38.26,1.357151599901897,37.76,3.8674,5.1815,7.5516,0.8038,5.5051,5.6268,7
1043,npp,2463,2123,4.57034397125244,-17.7711277008057,30.977180480957,3670176,2463,1686,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-26 23:11:09.788272,-72.21123118224699,5.167386148045251,4.570032746886066,4.001886429052255e-25,10.0,5.16,1.0,4.53,3.034,4.1647,7.3959,1.0,4.5703,4.5703,7
104180,npp,1751,1472,5.61728239059448,-17.7736263275146,30.9777202606201,3670176,1751,1104,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-27 22:52:21.226792,100.58013904266959,30.428114342813995,26.617608954190874,2.9377997481417815e-19,7.0,-30.44,1.184412938166907,-30.93,3.6243,5.0525,7.8125,0.8243,4.6416,4.6303,7
104298,npp,1039,823,11.7374095916748,-17.772533416748,30.9801578521729,3670176,1037,612,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-28 22:33:32.669085,101.42870648264224,53.588141208981924,45.39181774841013,4.401426630843132e-12,4.0,-53.56,1.9513309067639726,-53.85,5.3907,7.0621,10.0893,0.5897,6.5607,6.9219,7
104417,npp,362,196,11.0530767440796,-17.7686710357666,30.975887298584,3670176,361,97,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-29 22:14:47.669262,103.36827334846379,67.16682485548873,54.61718822813714,0.00020625123199833495,1.0,-67.08,3.1865100272627664,-67.27,6.8229,8.4783,11.2803,0.4912,4.9727,5.4295,7
1169,npp,2322,3662,10.345892906189,-17.7713451385498,30.9821090698242,3670176,2325,2966,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-29 23:55:10.493650,-84.19879869163796,63.00360755180401,52.024613930152135,6.48188983599958e-15,17.0,63.06,2.7445598364131496,62.77,5.8664,7.82,12.753,0.5326,5.085,5.5099,7
104540,npp,1570,3001,6.80193328857422,-17.7703304290771,30.9775924682617,3670176,1572,2417,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-04-30 23:36:16.597681,-82.80535937485283,46.15757440223779,39.64775153988295,5.734653313670209e-07,14.0,46.21,1.646109783506203,45.79,4.1863,5.9634,8.6191,0.6984,4.6741,4.7503,7
1718,npp,2272,1468,5.3493332862854,-17.7720756530762,30.9767112731934,3670176,2274,1102,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-13 22:52:07.993016,98.99236748155762,30.653954774012675,26.809314179578433,0.00017562353455403612,7.0,-30.63,1.184412938166907,-30.93,3.6243,5.0525,7.8125,0.8243,4.4154,4.4094,7
1808,npp,2855,3656,8.54126071929932,-17.7699241638184,30.9786911010742,3670176,2856,2962,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-15 23:54:57.279321,-84.08453879371129,62.90084079423498,51.9538236560826,2.3335333702515922e-08,17.0,62.94,2.7445598364131496,62.77,5.8664,7.82,12.753,0.5326,4.4275,4.5488,7
1853,npp,2102,2996,6.95717859268188,-17.7729206085205,30.9760131835938,3670176,2102,2413,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-16 23:36:03.396318,-82.6180136643767,45.997987405836895,39.51777611264145,1.0558274699886559e-15,14.0,46.04,1.5732132722552272,45.79,4.1863,5.9634,8.6191,0.6984,4.7964,4.8587,7
108298,npp,1364,2336,4.35294675827026,-17.7692604064941,30.9776210784912,3670176,1364,1885,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-17 23:17:11.294764,-81.67964180703463,17.224601540652213,15.18575364934566,1.877499444635767e-22,11.0,17.25,1.0442604737599883,16.895,3.28,4.2067,8.3892,0.99,4.3048,4.3095,7
108472,npp,644,1684,5.32235670089722,-17.7736377716064,30.9819030761719,3670176,644,1273,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-18 22:58:20.970706,99.49041823913313,19.90683594265892,17.529495545969645,4.814474892569394e-28,8.0,-19.9,1.0837787002826917,-20.37,3.2844,4.6832,10.0814,0.8893,4.7544,4.7331,7
1952,npp,2996,1034,6.03261375427246,-17.7695636749268,30.9799404144287,3670176,2997,760,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-19 22:39:32.425253,101.62404287342954,47.39228539023094,40.621367635294675,2.33089979330581e-32,5.0,-47.38,1.646109783506203,-47.61,4.8919,6.2573,11.2644,0.6656,4.0282,4.0152,7
1997,npp,2311,400,11.1065225601196,-17.7728748321533,30.9802188873291,3670176,2312,227,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-20 22:20:45.655587,102.93620937765336,63.42199277521855,52.28752970976189,2.1766054062942114e-37,2.0,-63.35,2.7445598364131496,-63.51,5.9499,7.9721,11.7164,0.5224,5.3067,5.8021,7
108832,npp,1227,3873,10.5332584381104,-17.7680206298828,30.981632232666,3670176,1226,3101,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-21 00:01:10.259752,-84.42627233553168,66.86609166759327,54.437906297623016,5.156451581634251e-35,18.0,66.89,3.1865100272627664,66.76,5.8067,7.9435,14.2298,0.5243,4.9774,5.5225,7
109000,npp,468,3216,6.86481904983521,-17.7675132751465,30.9776916503906,3670176,470,2557,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-21 23:42:16.375124,-83.23269933719872,52.61124735839026,44.656691539980876,1.8406178694627262e-33,15.0,52.65,1.9513309067639726,52.47,4.5209,5.9351,9.02,0.7017,4.6411,4.8171,7
2087,npp,2797,2552,6.20865631103516,-17.7712326049805,30.9805908203125,3670176,2797,2064,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-22 23:23:22.486533,-80.84138455693031,28.288811859540324,24.785879805848587,2.664209974100629e-33,12.0,28.33,1.184412938166907,28.05,3.5678,5.4968,10.6045,0.7577,4.7658,4.7041,7
2132,npp,2071,1897,5.44033050537109,-17.7735290527344,30.9801445007324,3670176,2071,1470,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-23 23:04:32.132499,99.80696447881286,7.937241985855717,7.016278206346922,8.979862319980935e-32,9.0,-7.95,1.0,-8.29,3.0163,4.3805,8.4413,0.9507,5.2245,5.1723,7
109524,npp,1361,1249,7.93472528457642,-17.7718830108643,30.9818458557129,3670176,1363,930,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-24 22:45:43.592399,101.30899653250295,39.84275842209592,34.52243799205829,1.501064368554684e-28,6.0,-39.83,1.4276677814245327,-40.09,4.0046,5.0937,9.43,0.8176,6.1547,6.4876,7
109695,npp,653,607,9.98698902130127,-17.7739543914795,30.9775371551514,3670176,651,392,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-25 22:26:55.021688,102.37872837044287,59.02264746556661,49.322707943067705,1.2748131711700503e-23,3.0,-58.97,2.253202848596432,-59.09,6.1301,7.5176,11.1275,0.554,5.2606,5.5327,7
109883,npp,1907,3433,9.50786685943604,-17.7722492218018,30.9812889099121,3670176,1909,2780,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-26 23:48:29.298881,-83.7353966107777,58.13339749787666,48.69960913011383,1.1458030730939016e-25,16.0,58.17,2.253202848596432,58.065,5.4498,8.9066,12.6497,0.4676,4.4315,4.4458,7
110058,npp,1157,2770,4.72807312011719,-17.7692775726318,30.9780731201172,3670176,1158,2226,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-27 23:29:35.416680,-82.19009601749147,37.808565006775,32.838214085941,9.563078190251902e-20,13.0,37.86,1.357151599901897,37.76,3.8674,5.1815,7.5516,0.8038,3.8306,3.8003,7
110229,npp,424,2114,4.40353107452393,-17.7695503234863,30.9782047271729,3670176,424,1678,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-28 23:10:43.313500,-79.21479134706718,4.616588042447196,4.082724318434326,2.520353054230093e-12,10.0,4.64,1.0,4.53,3.034,4.1647,7.3959,1.0,4.4035,4.4035,7
2375,npp,2780,1463,5.45838975906372,-17.7704582214355,30.9793033599854,3670176,2780,1097,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-05-29 22:51:52.989663,99.42068114159713,30.881685292542684,27.00140784775765,0.0002615717551830322,7.0,-30.87,1.2365102219381485,-30.93,3.6243,5.0525,7.8125,0.8243,4.493,4.4993,7
114145,npp,904,2106,4.15467119216919,-17.769344329834,30.97825050354,3670176,904,1670,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-13 23:10:24.927124,-73.98329633237461,4.160312204253044,3.6792528391142945,5.251622885027968e-10,10.0,4.18,1.0,4.53,3.034,4.1647,7.3959,1.0,4.1547,4.1547,7
114278,npp,187,1455,6.28584671020508,-17.7739505767822,30.9780235290527,3670176,186,1091,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-14 22:51:34.613483,99.90160687977519,31.221316824059823,27.28960261866371,3.286731386820209e-17,7.0,-31.22,1.2365102219381485,-30.93,3.6243,5.0525,7.8125,0.8243,5.1622,5.1814,7
3014,npp,2558,807,9.33736991882324,-17.772066116333,30.9810581207275,3670176,2556,594,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-15 22:32:46.081570,101.79338153621362,54.01350373733247,45.7008236400672,1.4965254267928787e-23,4.0,-53.99,1.9513309067639726,-53.85,5.3907,7.0621,10.0893,0.5897,5.3307,5.5065,7
114506,npp,1861,182,15.0406866073608,-17.7718181610107,30.9780292510986,3670176,1863,89,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-16 22:14:01.107360,103.7274563033383,67.41725017831725,54.75356390590832,1.420470076034331e-28,1.0,-67.32,3.1865100272627664,-67.27,6.8229,8.4783,11.2803,0.4912,6.2241,7.3883,7
114514,npp,761,3640,11.6403951644897,-17.7735233306885,30.9799404144287,3670176,761,2950,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-16 23:54:22.154009,-84.0016517132,62.598380794192515,51.74860514911563,3.5242869513367496e-21,17.0,62.63,2.6065528283652384,62.77,5.8664,7.82,12.753,0.5326,5.6304,6.1993,7
3104,npp,3060,2981,6.2786808013916,-17.7697124481201,30.9766292572021,3670176,3061,2402,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-17 23:35:28.279731,-82.75477331137552,45.49046237068578,39.10906990252911,3.0598652177346615e-27,14.0,45.53,1.5732132722552272,45.79,4.1863,5.9634,8.6191,0.6984,4.3651,4.3849,7
3149,npp,2319,2320,4.64333963394165,-17.7685947418213,30.9761600494385,3670176,2319,1871,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-18 23:16:34.408316,-79.01460157872184,16.35790421943044,14.4252789396965,2.670802697869745e-32,11.0,16.38,1.0442604737599883,16.895,3.28,4.2067,8.3892,0.99,4.5829,4.597,7
114855,npp,1596,1668,6.23545122146606,-17.7732257843018,30.9784240722656,3670176,1595,1260,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-19 22:57:44.097601,99.43522093805804,20.719525787478787,18.236575161556175,4.6372822653139e-35,8.0,-20.74,1.0837787002826917,-20.37,3.2844,4.6832,10.0814,0.8893,5.5969,5.5451,7
114969,npp,889,1019,8.02874803543091,-17.7707118988037,30.9775123596191,3670176,889,749,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-20 22:38:55.561810,101.28432807247425,47.8856963005861,41.006702683580166,9.945999156298306e-34,5.0,-47.87,1.646109783506203,-47.61,4.8919,6.2573,11.2644,0.6656,5.2408,5.3437,7
115106,npp,1414,3199,7.27299022674561,-17.7712173461914,30.9755020141602,3670176,1415,2547,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-22 23:41:38.973050,-82.8216587082404,52.126341773597126,44.28554353561302,8.909466731970557e-32,15.0,52.18,1.847645286154319,52.47,4.5209,5.9351,9.02,0.7017,4.8888,5.1035,7
115220,npp,668,2535,7.03578186035156,-17.7729263305664,30.9782199859619,3670176,667,2052,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-23 23:22:45.061672,-81.28565520099623,27.496066108145232,24.103455163544123,1.0587210283247636e-28,12.0,27.53,1.184412938166907,28.05,3.5678,5.4968,10.6045,0.7577,5.4641,5.3308,7
3338,npp,3010,1881,3.51416516304016,-17.7695007324219,30.9801788330078,3670176,3010,1454,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-24 23:03:54.740600,99.56618709394641,8.885445331603316,7.852663548023635,9.711981904225682e-24,9.0,-8.87,1.0,-8.29,3.0163,4.3805,8.4413,0.9507,3.2983,3.341,7
3374,npp,2297,1231,5.11785125732422,-17.7675113677979,30.9762554168701,3670176,2297,915,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-25 22:45:04.424193,100.83168814635587,40.51431344605771,35.0734270204749,3.8638321784282005e-17,6.0,-40.51,1.4276677814245327,-40.09,4.0046,5.0937,9.43,0.8176,4.1816,4.1844,7
115575,npp,1605,592,11.112738609314,-17.7732677459717,30.9807987213135,3670176,1606,379,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-26 22:26:17.663642,102.60199430355375,59.36695025041347,49.55986026231601,3.285128637228516e-09,3.0,-59.31,2.3545700244418297,-59.09,6.1301,7.5176,11.1275,0.554,5.6916,6.1564,7
3464,npp,2869,3417,9.32716464996338,-17.7684383392334,30.9830570220947,3670176,2871,2764,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-06-27 23:47:51.949182,-84.12867461056895,57.74796668130783,48.42423036974062,2.1342547874566963e-11,16.0,57.79,2.2013981571160284,58.065,5.4498,8.9066,12.6497,0.4676,4.3557,4.3613,7
4022,npp,2968,1236,3.67868161201477,-17.7691097259521,30.9825477600098,3670176,2968,919,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-11 22:45:06.358070,100.91400247223976,40.34359579913371,34.934819099611104,0.00016080055656812002,6.0,-40.32,1.4276677814245327,-40.09,4.0046,5.0937,9.43,0.8176,3.1736,3.0078,7
4067,npp,2287,595,9.94040870666504,-17.7707710266113,30.9767951965332,3670176,2292,383,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-12 22:26:19.589734,102.13627245791551,59.309317037359286,49.52330085482708,1.679860443695825e-11,3.0,-59.24,2.3545700244418297,-59.09,6.1301,7.5176,11.1275,0.554,5.1937,5.5069,7
121240,npp,478,3422,8.66823768615723,-17.7682113647461,30.9818210601807,3670176,476,2769,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-13 23:47:53.861845,-83.06341493053647,57.84561491623319,48.49729497858049,1.9646875652273554e-08,16.0,57.91,2.2013981571160284,58.065,5.4498,8.9066,12.6497,0.4676,4.0564,4.0532,7
4157,npp,2796,2759,5.30469512939453,-17.7690372467041,30.9769592285156,3670176,2796,2216,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-14 23:29:01.753799,-81.31548584086856,37.347560447866904,32.45532650063437,1.324775228706153e-15,13.0,37.42,1.357151599901897,37.76,3.8674,5.1815,7.5516,0.8038,4.2555,4.2637,7
4202,npp,2074,2104,4.36359167098999,-17.7686862945557,30.9780044555664,3670176,2074,1668,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-15 23:10:11.424962,-76.11126476030908,4.02066385753071,3.556060598678581,2.716447989840611e-22,10.0,4.06,1.0,4.53,3.034,4.1647,7.3959,1.0,4.3636,4.3636,7
121750,npp,1369,1454,6.28986597061157,-17.7711372375488,30.9804058074951,3670176,1369,1090,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-16 22:51:22.877820,99.8055956786986,31.298265842070666,27.3576046437165,6.891237417237189e-28,7.0,-31.27,1.2365102219381485,-30.93,3.6243,5.0525,7.8125,0.8243,5.1654,5.1847,7
121918,npp,681,806,9.24289703369141,-17.7709808349609,30.9792919158936,3670176,681,593,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-17 22:32:36.108272,102.0370942608825,54.05465229646037,45.73717176742924,3.794182970603009e-32,4.0,-54.02,1.9513309067639726,-53.85,5.3907,7.0621,10.0893,0.5897,5.2823,5.4508,7
122095,npp,12,181,10.698691368103,-17.7733173370361,30.9819679260254,3670176,10,88,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-18 22:13:51.121684,103.5061533449248,67.43453676939829,54.77192602667045,3.0699677232641116e-35,1.0,-67.34,3.1865100272627664,-67.27,6.8229,8.4783,11.2803,0.4912,4.8615,5.2554,7
4337,npp,1970,3642,11.8734788894653,-17.7742080688477,30.9777927398682,3670176,1973,2952,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-18 23:54:13.946532,-84.02378052361473,62.615117248957574,51.76657073945733,2.7146761051908417e-32,17.0,62.67,2.6065528283652384,62.77,5.8664,7.82,12.753,0.5326,5.7198,6.3235,7
122279,npp,1225,2983,8.32746028900146,-17.7733535766602,30.9770793914795,3670176,1225,2403,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-19 23:35:20.067317,-82.5691320840391,45.540670050297386,39.15352995123133,1.3487898476418723e-33,14.0,45.6,1.5732132722552272,45.79,4.1863,5.9634,8.6191,0.6984,5.6674,5.8157,7
122453,npp,497,2324,6.77039289474487,-17.7733726501465,30.9797344207764,3670176,497,1874,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-20 23:16:29.746647,-81.39286417726812,16.52260764798775,14.571065203930251,4.058654200193512e-33,11.0,16.59,1.0442604737599883,16.895,3.28,4.2067,8.3892,0.99,6.6198,6.7029,7
4445,npp,2841,1671,3.71516370773315,-17.7693500518799,30.9798641204834,3670176,2841,1263,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-21 22:57:39.425924,99.45641641853327,20.5991795778897,18.13347880528113,4.9834890422231484e-31,8.0,-20.58,1.0837787002826917,-20.37,3.2844,4.6832,10.0814,0.8893,3.2715,3.3038,7
4490,npp,2147,1022,6.28759384155273,-17.7690620422363,30.9757690429688,3670176,2149,751,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-22 22:38:52.660829,101.61345948446794,47.803017212639034,40.94667527171434,5.0169812459450395e-27,5.0,-47.77,1.646109783506203,-47.61,4.8919,6.2573,11.2644,0.6656,4.1831,4.1849,7
122988,npp,1471,388,7.90778779983521,-17.77467918396,30.9812793731689,3670176,1468,218,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-23 22:20:05.894007,102.59838286647245,63.65769257494216,52.44281857088544,3.138071674722985e-21,2.0,-63.58,2.7445598364131496,-63.51,5.9499,7.9721,11.7164,0.5224,4.1413,4.1311,7
123001,npp,387,3863,11.2362184524536,-17.7701950073242,30.9814968109131,3670176,390,3095,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-24 00:00:32.277463,-84.64969192195241,66.68366747380514,54.331119799794685,1.194745716395604e-27,18.0,66.73,3.1865100272627664,66.76,5.8067,7.9435,14.2298,0.5243,5.198,5.891,7
4580,npp,2709,3206,6.46306037902832,-17.7697048187256,30.9798927307129,3670176,2710,2551,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-24 23:41:38.392077,-83.10903307633936,52.319854390860876,44.43806577771983,1.7637697970137478e-22,15.0,52.38,1.847645286154319,52.47,4.5209,5.9351,9.02,0.7017,4.4504,4.5352,7
4625,npp,1975,2542,6.86233854293823,-17.7709903717041,30.9768371582031,3670176,1975,2057,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-25 23:22:46.287054,-81.57870860796528,27.794070588578627,24.362163032122087,1.5674593945382191e-15,12.0,27.86,1.184412938166907,28.05,3.5678,5.4968,10.6045,0.7577,5.3177,5.1993,7
123529,npp,1258,1887,6.4865779876709,-17.7733459472656,30.9765777587891,3670176,1258,1461,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-07-26 23:03:55.962362,95.83676444113446,8.579353824619256,7.583293753911576,1.918686930711461e-07,9.0,-8.53,1.0,-8.29,3.0163,4.3805,8.4413,0.9507,6.2707,6.167,7
5282,npp,2617,2544,7.3883752822876,-17.7730941772461,30.9759159088135,3670176,2617,2059,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-08-10 23:22:45.560027,-81.13458294096671,27.877817400675966,24.434889884066454,0.000378454775603881,12.0,27.95,1.184412938166907,28.05,3.5678,5.4968,10.6045,0.7577,5.7618,5.5979,7
131694,npp,1882,1889,6.51170873641968,-17.7728939056396,30.9778842926025,3670176,1882,1462,196611,3866787,309,zwe_harare_9_7,-17.77083333,30.97916667,9,7,zwe_harare,2012-08-11 23:03:55.239586,98.03963823424802,8.433492239304679,7.454868678237541,7.369028005022606e-10,9.0,-8.41,1.0,-8.29,3.0163,4.3805,8.4413,0.9507,6.2959,6.1909,7
