lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.405,0.538,0.617
2,0.233,0.414,0.445
3,0.149,0.315,0.315
4,0.161,0.237,0.241
5,0.19,0.178,0.176
6,0.194,0.135,0.107
7,0.151,0.105,0.028
8,0.128,0.086,-0.023
9,0.13,0.076,-0.045
10,0.131,0.073,-0.055
11,0.114,0.075,-0.082
12,0.111,0.081,-0.095
13,0.129,0.09,-0.09
14,0.107,0.1,-0.103
15,0.121,0.111,-0.098
16,0.135,0.121,-0.089
17,0.108,0.131,-0.104
18,0.13,0.14,-0.084
19,0.126,0.148,-0.07
20,0.126,0.153,-0.055
21,0.119,0.157,-0.036
22,0.119,0.159,-0.008
23,0.111,0.16,0.024
24,0.115,0.158,0.078
25,0.124,0.155,0.149
26,0.155,0.138,0.248
27,0.171,0.135,0.344
28,0.129,0.134,0.399
29,0.112,0.136,0.428
30,0.106,0.136,0.425
31,0.13,0.134,0.395
32,0.184,0.133,0.352
33,0.154,0.132,0.254
34,0.143,0.131,0.169
35,0.118,0.128,0.09
36,0.115,0.123,0.034
37,0.108,0.119,-0.009
38,0.129,0.118,-0.029
39,0.131,0.118,-0.049
40,0.111,0.118,-0.074
41,0.103,0.117,-0.093
42,0.113,0.116,-0.096
43,0.132,0.116,-0.088
44,0.116,0.116,-0.1
45,0.085,0.116,-0.119
46,0.089,0.116,-0.122
47,0.089,0.116,-0.12
48,0.132,0.116,-0.081
49,0.124,0.118,-0.073
50,0.104,0.12,-0.071
51,0.117,0.122,-0.044
52,0.132,0.122,0.005
53,0.142,0.122,0.065
54,0.141,0.122,0.133
55,0.104,0.123,0.187
56,0.112,0.124,0.262
57,0.147,0.126,0.352
58,0.185,0.125,0.428
59,0.183,0.123,0.442
60,0.124,0.122,0.385
61,0.074,0.12,0.304
62,0.062,0.118,0.234
63,0.096,0.116,0.182
64,0.119,0.114,0.125
65,0.125,0.112,0.066
66,0.098,0.111,0.001
67,0.096,0.109,-0.027
68,0.103,0.105,-0.041
69,0.105,0.099,-0.055
70,0.104,0.095,-0.072
71,0.098,0.093,-0.086
72,0.093,0.091,-0.092
73,0.077,0.09,-0.105
74,0.093,0.088,-0.1
75,0.094,0.086,-0.102
76,0.101,0.086,-0.096
77,0.087,0.087,-0.097
78,0.094,0.087,-0.084
79,0.078,0.086,-0.08
80,0.067,0.084,-0.065
81,0.076,0.083,-0.031
82,0.092,0.084,0.021
83,0.08,0.083,0.067
84,0.077,0.081,0.133
85,0.087,0.076,0.212
86,0.071,0.073,0.275
87,0.05,0.072,0.325
88,0.052,0.071,0.359
89,0.055,0.07,0.355
90,0.091,0.068,0.338
91,0.119,0.065,0.289
92,0.107,0.064,0.212
93,0.058,0.062,0.113
94,0.029,0.058,0.035
95,0.049,0.055,-0.001
96,0.051,0.052,-0.044
97,0.041,0.051,-0.078
98,0.047,0.05,-0.094
99,0.031,0.051,-0.112
100,0.039,0.051,-0.119
101,0.044,0.051,-0.121
102,0.08,0.05,-0.102
103,0.072,0.05,-0.108
104,0.057,0.05,-0.118
105,0.035,0.052,-0.13
106,0.039,0.055,-0.128
107,0.039,0.058,-0.119
108,0.045,0.06,-0.11
109,0.072,0.062,-0.08
110,0.056,0.064,-0.063
111,0.07,0.066,-0.018
112,0.073,0.067,0.034
113,0.072,0.07,0.099
114,0.058,0.072,0.161
115,0.082,0.075,0.235
116,0.079,0.075,0.303
117,0.132,0.074,0.381
118,0.109,0.072,0.385
119,0.047,0.071,0.331
120,0.049,0.069,0.286
121,0.034,0.066,0.221
122,0.057,0.063,0.164
123,0.077,0.06,0.105
124,0.088,0.059,0.046
125,0.08,0.058,-0.006
126,0.062,0.055,-0.048
127,0.034,0.053,-0.088
128,0.023,0.05,-0.113
129,0.009,0.047,-0.137
130,0.048,0.045,-0.122
131,0.055,0.045,-0.121
132,0.038,0.045,-0.134
133,0.05,0.045,-0.128
134,0.033,0.045,-0.135
135,0.05,0.045,-0.122
136,0.046,0.045,-0.115
137,0.048,0.046,-0.105
138,0.05,0.048,-0.091
139,0.05,0.05,-0.07
140,0.054,0.054,-0.036
141,0.057,0.058,0.007
142,0.054,0.062,0.051
143,0.076,0.063,0.13
144,0.098,0.062,0.216
145,0.074,0.063,0.275
146,0.038,0.064,0.317
147,0.038,0.066,0.347
148,0.053,0.066,0.357
149,0.094,0.066,0.343
150,0.087,0.064,0.279
151,0.052,0.061,0.193
152,0.03,0.057,0.116
153,0.052,0.053,0.066
154,0.054,0.049,0.012
155,0.056,0.048,-0.033
156,0.072,0.047,-0.057
157,0.074,0.044,-0.076
158,0.066,0.044,-0.092
159,0.047,0.043,-0.113
160,0.035,0.042,-0.125
161,0.016,0.041,-0.142
162,0.008,0.041,-0.15
163,0.006,0.041,-0.149
164,0.016,0.042,-0.136
165,0.034,0.042,-0.12
166,0.034,0.044,-0.111
167,0.057,0.046,-0.084
168,0.062,0.049,-0.066
169,0.055,0.051,-0.052
170,0.05,0.052,-0.021
171,0.061,0.053,0.033
172,0.054,0.056,0.086
173,0.061,0.06,0.157
174,0.087,0.063,0.234
175,0.097,0.063,0.305
176,0.099,0.063,0.357
177,0.066,0.064,0.362
178,0.035,0.064,0.335
179,0.02,0.061,0.285
180,0.047,0.058,0.245
181,0.066,0.055,0.186
182,0.04,0.053,0.095
183,0.062,0.05,0.043
184,0.062,0.045,-0.004
185,0.049,0.039,-0.045
186,0.049,0.034,-0.068
187,0.039,0.03,-0.096
188,0.025,0.026,-0.116
189,0.033,0.023,-0.117
190,0.013,0.022,-0.134
191,0.01,0.021,-0.143
192,0.007,0.021,-0.148
193,0.017,0.022,-0.139
194,-0.0,0.022,-0.139
195,0.015,0.025,-0.124
196,0.0,0.028,-0.123
197,0.011,0.032,-0.105
198,0.031,0.036,-0.078
199,0.048,0.04,-0.042
200,0.034,0.044,-0.014
201,0.064,0.046,0.048
202,0.098,0.047,0.132
203,0.069,0.047,0.19
204,0.034,0.048,0.24
205,0.028,0.05,0.295
206,0.028,0.05,0.332
207,0.063,0.05,0.36
208,0.098,0.05,0.353
209,0.077,0.049,0.289
210,0.055,0.047,0.209
211,0.044,0.043,0.139
212,0.058,0.039,0.08
213,0.032,0.034,0.008
214,0.022,0.032,-0.048
215,0.023,0.029,-0.077
216,0.008,0.027,-0.105
217,0.013,0.025,-0.117
218,0.006,0.022,-0.13
219,-0.018,0.02,-0.15
220,-0.003,0.019,-0.143
221,0.005,0.018,-0.143
222,0.016,0.019,-0.138
223,0.02,0.02,-0.13
224,0.023,0.022,-0.123
225,0.029,0.023,-0.108
226,0.051,0.026,-0.084
227,0.037,0.028,-0.083
228,0.045,0.028,-0.058
229,0.036,0.029,-0.034
230,0.038,0.032,0.014
231,0.032,0.035,0.065
232,0.05,0.04,0.139
233,0.066,0.043,0.211
234,0.053,0.045,0.266
235,0.074,0.048,0.331
236,0.03,0.049,0.339
237,0.013,0.049,0.326
238,-0.001,0.047,0.282
239,0.032,0.045,0.24
240,0.05,0.045,0.183
241,0.066,0.044,0.117
242,0.045,0.044,0.037
243,0.044,0.043,-0.009
244,0.04,0.04,-0.052
245,0.041,0.039,-0.078
246,0.034,0.038,-0.105
247,0.047,0.038,-0.108
248,0.049,0.037,-0.115
249,0.053,0.036,-0.115
250,0.035,0.035,-0.129
251,0.043,0.034,-0.126
252,0.034,0.032,-0.128
253,0.025,0.032,-0.127
254,0.031,0.03,-0.117
255,0.013,0.03,-0.12
256,0.009,0.03,-0.112
257,0.017,0.03,-0.092
258,0.01,0.03,-0.077
259,0.051,0.029,-0.021
260,0.06,0.028,0.028
261,0.05,0.028,0.084
262,0.019,0.028,0.136
263,0.013,0.028,0.204
264,-0.006,0.03,0.249
265,0.012,0.032,0.302
266,0.044,0.033,0.338
267,0.063,0.033,0.32
268,0.044,0.034,0.256
269,0.028,0.034,0.181
270,0.015,0.032,0.112
271,0.018,0.03,0.047
272,0.048,0.029,0.008
273,0.061,0.029,-0.033
274,0.046,0.029,-0.076
275,0.029,0.029,-0.109
276,0.029,0.028,-0.123
277,0.017,0.028,-0.138
278,0.031,0.027,-0.131
279,0.014,0.027,-0.14
280,0.039,0.025,-0.126
281,0.028,0.025,-0.132
282,0.014,0.026,-0.136
283,0.005,0.026,-0.139
284,0.007,0.028,-0.128
285,0.007,0.027,-0.116
286,0.029,0.027,-0.097
287,0.022,0.026,-0.086
288,0.018,0.027,-0.06
289,0.026,0.028,-0.014
290,0.048,0.03,0.052
291,0.049,0.033,0.116
292,0.053,0.035,0.184
293,0.087,0.037,0.272
294,0.069,0.039,0.321
295,0.033,0.041,0.335
296,-0.011,0.042,0.306
297,0.01,0.042,0.28
298,0.027,0.042,0.222
299,0.043,0.042,0.157
300,0.053,0.044,0.093
301,0.04,0.044,0.021
302,0.048,0.042,-0.025
303,0.059,0.039,-0.059
304,0.048,0.038,-0.093
305,0.025,0.037,-0.123
306,0.043,0.036,-0.12
307,0.043,0.035,-0.125
308,0.053,0.034,-0.12
309,0.034,0.033,-0.131
310,0.024,0.033,-0.137
311,0.029,0.034,-0.129
312,0.023,0.035,-0.128
313,0.028,0.036,-0.118
314,0.039,0.038,-0.1
315,0.007,0.04,-0.106
316,0.015,0.041,-0.085
317,0.032,0.043,-0.059
318,0.052,0.044,-0.018
319,0.07,0.042,0.038
320,0.07,0.04,0.103
321,0.035,0.039,0.158
322,0.006,0.039,0.211
323,0.021,0.037,0.279
324,0.043,0.036,0.336
325,0.098,0.035,0.381
326,0.086,0.034,0.344
327,0.035,0.033,0.261
328,0.004,0.03,0.18
329,0.017,0.026,0.121
330,0.017,0.023,0.051
331,0.028,0.022,-0.004
332,0.035,0.022,-0.053
333,0.011,0.021,-0.101
334,-0.002,0.019,-0.13
335,0.009,0.016,-0.136
336,-0.007,0.015,-0.156
337,0.002,0.013,-0.162
338,-0.001,0.013,-0.167
339,0.008,0.013,-0.161
340,0.001,0.013,-0.168
341,0.015,0.015,-0.156
342,0.042,0.019,-0.13
343,0.031,0.022,-0.121
344,0.027,0.025,-0.107
345,0.034,0.027,-0.091
346,0.051,0.029,-0.061
347,0.047,0.033,-0.03
348,0.024,0.038,-0.004
349,0.036,0.043,0.053
350,0.037,0.047,0.114
351,0.066,0.049,0.203
352,0.077,0.049,0.282
353,0.038,0.05,0.322
354,0.014,0.051,0.341
355,0.005,0.05,0.329
356,0.034,0.048,0.307
357,0.073,0.048,0.258
358,0.096,0.047,0.194
359,0.058,0.045,0.095
360,0.041,0.043,0.023
361,0.045,0.038,-0.02
362,0.033,0.034,-0.061
363,0.049,0.03,-0.079
364,0.018,0.028,-0.116
365,0.024,0.026,-0.125
366,0.02,0.024,-0.137
367,0.04,0.023,-0.136
368,0.014,0.02,-0.155
369,0.002,0.019,-0.162
370,-0.006,0.018,-0.161
371,0.011,0.018,-0.146
372,0.012,0.018,-0.14
373,0.016,0.019,-0.123
374,0.018,0.022,-0.107
375,0.015,0.025,-0.092
376,0.044,0.028,-0.056
377,0.026,0.031,-0.037
378,0.041,0.034,0.019
379,0.029,0.037,0.08
380,0.012,0.04,0.142
381,-0.003,0.043,0.205
382,0.052,0.045,0.298
383,0.075,0.047,0.362
384,0.093,0.048,0.389
385,0.079,0.048,0.357
386,0.059,0.048,0.288
387,0.012,0.047,0.196
388,0.038,0.045,0.139
389,0.046,0.043,0.071
390,0.059,0.039,0.016
391,0.036,0.035,-0.041
392,0.042,0.031,-0.067
393,0.027,0.026,-0.094
394,0.009,0.02,-0.116
395,0.013,0.015,-0.13
396,-0.018,0.009,-0.162
397,-0.024,0.004,-0.171
398,0.009,-0.001,-0.152
399,0.008,-0.005,-0.156
400,0.003,-0.008,-0.157
