lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.677,0.682,0.827
2,0.439,0.537,0.641
3,0.296,0.417,0.485
4,0.251,0.319,0.358
5,0.223,0.241,0.235
6,0.215,0.18,0.131
7,0.155,0.133,0.031
8,0.123,0.098,-0.032
9,0.109,0.074,-0.072
10,0.097,0.058,-0.103
11,0.091,0.049,-0.124
12,0.088,0.045,-0.135
13,0.086,0.045,-0.144
14,0.073,0.048,-0.154
15,0.067,0.053,-0.162
16,0.058,0.059,-0.171
17,0.05,0.066,-0.177
18,0.049,0.072,-0.177
19,0.04,0.078,-0.175
20,0.033,0.083,-0.166
21,0.033,0.086,-0.143
22,0.041,0.088,-0.099
23,0.042,0.088,-0.04
24,0.053,0.087,0.034
25,0.087,0.084,0.127
26,0.139,0.074,0.248
27,0.154,0.066,0.365
28,0.062,0.061,0.426
29,-0.015,0.057,0.451
30,0.007,0.053,0.466
31,0.09,0.047,0.447
32,0.136,0.043,0.37
33,0.098,0.041,0.243
34,0.03,0.039,0.115
35,-0.005,0.032,0.02
36,-0.018,0.022,-0.06
37,-0.017,0.012,-0.121
38,-0.025,0.004,-0.17
39,-0.025,-0.002,-0.199
40,-0.021,-0.006,-0.215
41,-0.02,-0.012,-0.226
42,-0.018,-0.017,-0.232
43,-0.011,-0.021,-0.233
44,-0.006,-0.024,-0.234
45,-0.014,-0.025,-0.238
46,-0.006,-0.024,-0.234
47,-0.015,-0.02,-0.236
48,-0.012,-0.014,-0.229
49,-0.009,-0.007,-0.215
50,-0.006,0.002,-0.194
51,0.003,0.01,-0.162
52,0.005,0.016,-0.116
53,0.012,0.019,-0.042
54,-0.001,0.025,0.045
55,-0.026,0.033,0.131
56,-0.039,0.041,0.218
57,0.023,0.044,0.329
58,0.134,0.044,0.45
59,0.199,0.044,0.515
60,0.096,0.043,0.441
61,0.009,0.041,0.335
62,-0.011,0.036,0.246
63,0.024,0.031,0.164
64,0.055,0.027,0.078
65,0.081,0.027,0.005
66,0.052,0.025,-0.069
67,0.029,0.022,-0.119
68,-0.003,0.017,-0.161
69,-0.018,0.011,-0.188
70,-0.035,0.005,-0.209
71,-0.031,-0.001,-0.217
72,-0.036,-0.007,-0.225
73,-0.031,-0.012,-0.228
74,-0.035,-0.016,-0.232
75,-0.028,-0.019,-0.229
76,-0.027,-0.022,-0.225
77,-0.017,-0.024,-0.215
78,-0.011,-0.024,-0.203
79,-0.003,-0.023,-0.184
80,0.002,-0.02,-0.157
81,-0.002,-0.014,-0.117
82,-0.007,-0.004,-0.064
83,0.001,0.006,0.007
84,0.038,0.012,0.104
85,0.061,0.014,0.212
86,0.041,0.017,0.306
87,-0.032,0.023,0.357
88,-0.077,0.029,0.391
89,-0.036,0.033,0.414
90,0.058,0.035,0.402
91,0.092,0.036,0.328
92,0.078,0.038,0.223
93,0.048,0.036,0.123
94,0.041,0.032,0.045
95,0.049,0.027,-0.018
96,0.047,0.025,-0.073
97,0.044,0.023,-0.114
98,0.044,0.024,-0.139
99,0.039,0.024,-0.159
100,0.031,0.024,-0.173
101,0.013,0.024,-0.187
102,0.001,0.025,-0.197
103,-0.006,0.025,-0.203
104,-0.007,0.026,-0.204
105,-0.009,0.027,-0.202
106,-0.007,0.027,-0.197
107,-0.0,0.028,-0.189
108,0.012,0.029,-0.17
109,0.023,0.029,-0.146
110,0.035,0.028,-0.11
111,0.044,0.026,-0.061
112,0.059,0.024,0.012
113,0.049,0.025,0.091
114,0.024,0.028,0.167
115,0.023,0.032,0.254
116,0.071,0.032,0.354
117,0.121,0.031,0.438
118,0.094,0.029,0.46
119,0.005,0.026,0.401
120,-0.039,0.021,0.318
121,-0.041,0.013,0.234
122,-0.019,0.005,0.147
123,0.001,-0.001,0.058
124,0.003,-0.006,-0.021
125,-0.004,-0.011,-0.082
126,-0.017,-0.018,-0.13
127,-0.031,-0.025,-0.167
128,-0.031,-0.032,-0.189
129,-0.03,-0.037,-0.202
130,-0.028,-0.04,-0.211
131,-0.032,-0.041,-0.218
132,-0.042,-0.041,-0.229
133,-0.043,-0.04,-0.231
134,-0.058,-0.038,-0.236
135,-0.059,-0.035,-0.234
136,-0.063,-0.032,-0.23
137,-0.056,-0.028,-0.216
138,-0.041,-0.025,-0.192
139,-0.032,-0.022,-0.163
140,-0.021,-0.018,-0.119
141,-0.006,-0.014,-0.062
142,0.019,-0.012,0.015
143,0.043,-0.013,0.109
144,0.049,-0.015,0.208
145,0.012,-0.017,0.287
146,-0.05,-0.017,0.339
147,-0.065,-0.017,0.38
148,-0.033,-0.018,0.401
149,0.013,-0.02,0.368
150,0.024,-0.022,0.289
151,-0.009,-0.026,0.186
152,-0.047,-0.032,0.089
153,-0.069,-0.041,0.005
154,-0.075,-0.049,-0.068
155,-0.07,-0.057,-0.125
156,-0.068,-0.062,-0.165
157,-0.062,-0.067,-0.191
158,-0.073,-0.073,-0.214
159,-0.072,-0.077,-0.226
160,-0.073,-0.08,-0.234
161,-0.068,-0.08,-0.237
162,-0.071,-0.078,-0.242
163,-0.073,-0.074,-0.243
164,-0.072,-0.069,-0.239
165,-0.078,-0.062,-0.237
166,-0.075,-0.055,-0.227
167,-0.069,-0.047,-0.21
168,-0.055,-0.039,-0.184
169,-0.054,-0.033,-0.154
170,-0.053,-0.029,-0.108
171,-0.044,-0.024,-0.039
172,-0.036,-0.018,0.04
173,-0.019,-0.01,0.13
174,0.021,-0.004,0.234
175,0.072,-0.0,0.342
176,0.089,0.001,0.424
177,0.055,0.001,0.451
178,-0.009,0.0,0.408
179,-0.03,-0.003,0.341
180,-0.018,-0.007,0.266
181,0.011,-0.01,0.184
182,0.011,-0.012,0.09
183,-0.02,-0.015,-0.005
184,-0.041,-0.02,-0.077
185,-0.053,-0.027,-0.131
186,-0.06,-0.035,-0.173
187,-0.059,-0.042,-0.199
188,-0.053,-0.049,-0.213
189,-0.055,-0.054,-0.224
190,-0.057,-0.058,-0.232
191,-0.062,-0.06,-0.238
192,-0.057,-0.061,-0.237
193,-0.06,-0.06,-0.236
194,-0.06,-0.057,-0.229
195,-0.063,-0.053,-0.225
196,-0.058,-0.048,-0.211
197,-0.061,-0.041,-0.198
198,-0.051,-0.033,-0.169
199,-0.038,-0.024,-0.128
200,-0.019,-0.016,-0.074
201,0.009,-0.011,-0.002
202,0.024,-0.007,0.084
203,0.01,-0.005,0.173
204,-0.027,-0.002,0.257
205,-0.045,0.0,0.331
206,-0.02,0.002,0.402
207,0.048,0.002,0.445
208,0.089,0.0,0.421
209,0.061,-0.0,0.339
210,0.024,-0.004,0.239
211,-0.014,-0.009,0.141
212,-0.025,-0.016,0.053
213,-0.033,-0.022,-0.03
214,-0.044,-0.026,-0.102
215,-0.052,-0.029,-0.152
216,-0.049,-0.033,-0.182
217,-0.061,-0.039,-0.209
218,-0.069,-0.045,-0.225
219,-0.063,-0.05,-0.231
220,-0.059,-0.055,-0.234
221,-0.063,-0.059,-0.237
222,-0.069,-0.061,-0.236
223,-0.067,-0.062,-0.23
224,-0.06,-0.06,-0.222
225,-0.05,-0.058,-0.21
226,-0.045,-0.054,-0.196
227,-0.038,-0.051,-0.176
228,-0.034,-0.047,-0.148
229,-0.044,-0.043,-0.112
230,-0.044,-0.037,-0.054
231,-0.048,-0.029,0.015
232,-0.037,-0.02,0.097
233,-0.004,-0.014,0.196
234,0.044,-0.011,0.306
235,0.026,-0.008,0.381
236,-0.029,-0.007,0.405
237,-0.069,-0.007,0.38
238,-0.058,-0.008,0.336
239,-0.005,-0.009,0.283
240,0.038,-0.009,0.206
241,0.04,-0.006,0.111
242,0.024,-0.006,0.021
243,0.006,-0.009,-0.05
244,-0.002,-0.013,-0.104
245,-0.025,-0.018,-0.153
246,-0.033,-0.022,-0.183
247,-0.036,-0.025,-0.202
248,-0.039,-0.028,-0.212
249,-0.041,-0.03,-0.219
250,-0.036,-0.032,-0.22
251,-0.035,-0.034,-0.218
252,-0.044,-0.035,-0.217
253,-0.039,-0.036,-0.209
254,-0.046,-0.036,-0.207
255,-0.046,-0.034,-0.198
256,-0.042,-0.031,-0.182
257,-0.034,-0.027,-0.154
258,-0.018,-0.021,-0.116
259,-0.002,-0.016,-0.069
260,0.012,-0.013,-0.006
261,0.01,-0.009,0.071
262,-0.022,-0.004,0.153
263,-0.055,0.002,0.232
264,-0.066,0.009,0.307
265,-0.011,0.013,0.388
266,0.08,0.016,0.441
267,0.107,0.017,0.414
268,0.057,0.019,0.327
269,0.004,0.017,0.226
270,-0.007,0.012,0.141
271,0.021,0.007,0.068
272,0.033,0.004,-0.007
273,0.025,0.004,-0.076
274,0.014,0.004,-0.125
275,-0.0,0.001,-0.162
276,-0.003,-0.003,-0.184
277,-0.016,-0.008,-0.204
278,-0.024,-0.012,-0.214
279,-0.036,-0.015,-0.223
280,-0.04,-0.018,-0.226
281,-0.045,-0.02,-0.225
282,-0.047,-0.02,-0.222
283,-0.046,-0.02,-0.215
284,-0.036,-0.02,-0.204
285,-0.031,-0.02,-0.191
286,-0.013,-0.019,-0.166
287,-0.001,-0.018,-0.136
288,0.007,-0.016,-0.091
289,0.001,-0.011,-0.035
290,-0.005,-0.003,0.034
291,0.005,0.004,0.116
292,0.043,0.008,0.22
293,0.076,0.01,0.33
294,0.04,0.011,0.394
295,-0.046,0.014,0.399
296,-0.076,0.015,0.376
297,-0.031,0.015,0.341
298,0.048,0.015,0.292
299,0.08,0.017,0.207
300,0.06,0.02,0.104
301,0.018,0.019,0.009
302,0.014,0.014,-0.054
303,0.008,0.007,-0.108
304,0.004,0.003,-0.148
305,-0.007,0.002,-0.177
306,-0.0,0.002,-0.19
307,-0.0,0.001,-0.199
308,-0.001,0.001,-0.204
309,-0.008,0.002,-0.209
310,-0.009,0.004,-0.207
311,-0.004,0.006,-0.2
312,-0.009,0.008,-0.197
313,-0.003,0.01,-0.19
314,-0.0,0.012,-0.179
315,0.008,0.015,-0.16
316,0.02,0.019,-0.133
317,0.034,0.023,-0.097
318,0.044,0.026,-0.051
319,0.052,0.026,0.016
320,0.051,0.026,0.1
321,0.008,0.029,0.179
322,-0.026,0.035,0.261
323,-0.014,0.04,0.345
324,0.078,0.043,0.446
325,0.172,0.043,0.506
326,0.128,0.044,0.445
327,0.021,0.045,0.327
328,-0.034,0.043,0.222
329,-0.015,0.037,0.145
330,0.021,0.032,0.07
331,0.046,0.03,-0.007
332,0.036,0.029,-0.077
333,0.026,0.027,-0.123
334,0.028,0.022,-0.149
335,0.024,0.017,-0.17
336,0.017,0.012,-0.186
337,0.016,0.007,-0.194
338,0.007,0.004,-0.2
339,0.002,0.001,-0.203
340,-0.005,-0.001,-0.204
341,-0.004,-0.002,-0.201
342,0.001,-0.001,-0.195
343,0.005,0.0,-0.187
344,-0.007,0.002,-0.183
345,-0.002,0.004,-0.166
346,-0.017,0.006,-0.148
347,-0.011,0.01,-0.107
348,-0.002,0.017,-0.05
349,-0.003,0.025,0.016
350,0.016,0.03,0.098
351,0.078,0.031,0.217
352,0.105,0.031,0.331
353,0.044,0.033,0.397
354,-0.034,0.038,0.413
355,-0.033,0.041,0.406
356,0.03,0.042,0.383
357,0.122,0.044,0.333
358,0.123,0.048,0.23
359,0.077,0.053,0.113
360,0.056,0.052,0.024
361,0.059,0.047,-0.044
362,0.048,0.041,-0.104
363,0.036,0.037,-0.149
364,0.023,0.035,-0.176
365,0.016,0.033,-0.193
366,0.014,0.031,-0.202
367,0.015,0.029,-0.207
368,0.019,0.028,-0.207
369,0.022,0.027,-0.204
370,0.022,0.027,-0.201
371,0.022,0.028,-0.198
372,0.024,0.031,-0.192
373,0.026,0.034,-0.182
374,0.029,0.037,-0.166
375,0.034,0.042,-0.14
376,0.038,0.047,-0.106
377,0.043,0.052,-0.06
378,0.06,0.057,0.011
379,0.06,0.061,0.096
380,0.023,0.065,0.173
381,-0.004,0.068,0.25
382,0.038,0.071,0.346
383,0.134,0.072,0.455
384,0.226,0.072,0.521
385,0.157,0.071,0.456
386,0.056,0.069,0.344
387,0.009,0.065,0.246
388,0.032,0.061,0.17
389,0.04,0.055,0.084
390,0.048,0.048,0.001
391,0.033,0.04,-0.068
392,0.021,0.032,-0.114
393,0.013,0.022,-0.144
394,0.008,0.013,-0.167
395,0.0,0.004,-0.184
396,-0.003,-0.004,-0.192
397,-0.005,-0.011,-0.197
398,-0.013,-0.017,-0.202
399,-0.019,-0.02,-0.204
400,-0.016,-0.02,-0.201
