lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.517,0.551,0.83
2,0.226,0.4,0.639
3,0.057,0.278,0.462
4,0.062,0.182,0.316
5,0.119,0.108,0.185
6,0.108,0.053,0.061
7,0.069,0.014,-0.034
8,0.047,-0.011,-0.097
9,0.04,-0.026,-0.139
10,0.039,-0.032,-0.168
11,0.032,-0.031,-0.187
12,0.019,-0.025,-0.201
13,0.002,-0.015,-0.213
14,0.006,-0.003,-0.216
15,0.03,0.011,-0.218
16,0.036,0.024,-0.222
17,0.027,0.037,-0.228
18,0.004,0.049,-0.231
19,0.004,0.06,-0.226
20,0.004,0.068,-0.214
21,0.034,0.075,-0.182
22,0.029,0.079,-0.137
23,0.026,0.081,-0.071
24,0.035,0.081,0.015
25,0.104,0.078,0.142
26,0.199,0.064,0.307
27,0.209,0.055,0.465
28,0.007,0.052,0.55
29,-0.159,0.052,0.584
30,-0.117,0.05,0.589
31,0.085,0.046,0.555
32,0.213,0.044,0.45
33,0.146,0.047,0.283
34,0.04,0.047,0.123
35,-0.004,0.038,0.004
36,-0.006,0.025,-0.087
37,0.015,0.013,-0.151
38,0.001,0.007,-0.203
39,-0.011,0.004,-0.237
40,-0.01,0.001,-0.254
41,-0.005,-0.003,-0.263
42,0.006,-0.007,-0.265
43,0.002,-0.01,-0.264
44,-0.011,-0.011,-0.27
45,-0.033,-0.01,-0.275
46,-0.026,-0.007,-0.271
47,-0.006,-0.004,-0.264
48,-0.001,0.002,-0.254
49,0.008,0.01,-0.238
50,0.004,0.019,-0.216
51,0.011,0.025,-0.182
52,0.027,0.024,-0.126
53,0.045,0.021,-0.04
54,0.01,0.023,0.065
55,-0.049,0.034,0.181
56,-0.071,0.047,0.307
57,0.045,0.053,0.465
58,0.23,0.052,0.609
59,0.294,0.05,0.665
60,0.095,0.05,0.568
61,-0.049,0.048,0.431
62,-0.064,0.04,0.309
63,0.01,0.03,0.194
64,0.07,0.027,0.079
65,0.066,0.028,-0.029
66,0.027,0.029,-0.113
67,0.009,0.025,-0.167
68,0.005,0.017,-0.204
69,0.001,0.009,-0.23
70,-0.017,0.003,-0.249
71,-0.031,-0.001,-0.259
72,-0.029,-0.003,-0.261
73,-0.01,-0.005,-0.259
74,0.011,-0.005,-0.259
75,0.004,-0.005,-0.258
76,-0.003,-0.003,-0.259
77,-0.026,-0.002,-0.259
78,-0.032,-0.0,-0.25
79,-0.019,0.002,-0.232
80,0.011,0.007,-0.196
81,0.022,0.016,-0.146
82,0.036,0.029,-0.076
83,0.048,0.04,0.011
84,0.094,0.043,0.137
85,0.15,0.039,0.289
86,0.103,0.038,0.426
87,-0.059,0.041,0.502
88,-0.13,0.045,0.549
89,-0.036,0.046,0.57
90,0.137,0.044,0.534
91,0.191,0.044,0.423
92,0.106,0.047,0.269
93,0.033,0.044,0.13
94,-0.005,0.035,0.021
95,0.001,0.025,-0.065
96,0.019,0.018,-0.128
97,0.01,0.016,-0.178
98,0.014,0.015,-0.207
99,0.012,0.014,-0.226
100,0.028,0.011,-0.233
101,0.017,0.008,-0.238
102,-0.001,0.006,-0.243
103,-0.02,0.005,-0.249
104,-0.027,0.006,-0.249
105,-0.015,0.009,-0.243
106,-0.008,0.013,-0.239
107,0.012,0.018,-0.227
108,0.024,0.023,-0.213
109,0.033,0.027,-0.19
110,0.028,0.029,-0.156
111,0.029,0.027,-0.102
112,0.054,0.026,-0.016
113,0.022,0.03,0.081
114,-0.021,0.039,0.195
115,-0.007,0.047,0.32
116,0.099,0.05,0.462
117,0.22,0.047,0.58
118,0.17,0.045,0.606
119,0.012,0.043,0.531
120,-0.073,0.038,0.419
121,-0.05,0.03,0.313
122,0.024,0.022,0.203
123,0.06,0.019,0.083
124,0.036,0.018,-0.024
125,0.029,0.015,-0.1
126,0.011,0.008,-0.158
127,-0.002,-0.001,-0.203
128,-0.017,-0.008,-0.234
129,-0.031,-0.013,-0.25
130,-0.045,-0.015,-0.259
131,-0.019,-0.016,-0.254
132,0.001,-0.016,-0.254
133,-0.008,-0.015,-0.26
134,-0.021,-0.014,-0.263
135,-0.026,-0.012,-0.261
136,-0.042,-0.009,-0.258
137,-0.03,-0.005,-0.246
138,-0.025,-0.002,-0.229
139,-0.009,0.003,-0.196
140,0.001,0.011,-0.148
141,0.025,0.021,-0.078
142,0.05,0.027,0.008
143,0.104,0.026,0.131
144,0.125,0.022,0.269
145,0.041,0.023,0.383
146,-0.066,0.027,0.465
147,-0.076,0.03,0.524
148,0.018,0.03,0.553
149,0.13,0.03,0.513
150,0.125,0.031,0.4
151,0.048,0.03,0.259
152,-0.009,0.024,0.131
153,-0.031,0.015,0.024
154,-0.014,0.007,-0.061
155,0.001,0.002,-0.131
156,-0.005,0.001,-0.183
157,-0.012,-0.002,-0.217
158,-0.007,-0.007,-0.234
159,-0.013,-0.011,-0.246
160,-0.008,-0.015,-0.251
161,-0.018,-0.018,-0.256
162,-0.021,-0.018,-0.26
163,-0.022,-0.017,-0.259
164,-0.02,-0.014,-0.256
165,-0.017,-0.01,-0.251
166,-0.005,-0.005,-0.241
167,0.004,0.001,-0.228
168,-0.008,0.006,-0.21
169,-0.006,0.008,-0.176
170,-0.003,0.007,-0.124
171,0.005,0.008,-0.047
172,-0.017,0.013,0.048
173,-0.016,0.021,0.163
174,0.021,0.026,0.292
175,0.115,0.027,0.433
176,0.157,0.026,0.539
177,0.072,0.026,0.564
178,-0.035,0.024,0.513
179,-0.061,0.021,0.433
180,-0.025,0.016,0.336
181,0.064,0.013,0.23
182,0.06,0.013,0.102
183,0.025,0.014,-0.01
184,0.0,0.011,-0.093
185,-0.017,0.004,-0.157
186,-0.015,-0.004,-0.2
187,-0.025,-0.01,-0.232
188,-0.033,-0.015,-0.248
189,-0.032,-0.019,-0.257
190,-0.019,-0.022,-0.258
191,-0.023,-0.023,-0.263
192,0.004,-0.023,-0.257
193,-0.006,-0.022,-0.256
194,-0.011,-0.02,-0.251
195,-0.028,-0.017,-0.251
196,-0.03,-0.012,-0.244
197,-0.026,-0.006,-0.23
198,-0.025,0.002,-0.201
199,-0.014,0.012,-0.157
200,0.01,0.022,-0.094
201,0.042,0.028,-0.011
202,0.074,0.028,0.099
203,0.063,0.029,0.224
204,-0.011,0.032,0.337
205,-0.068,0.037,0.431
206,-0.02,0.041,0.517
207,0.087,0.041,0.565
208,0.19,0.041,0.541
209,0.137,0.041,0.432
210,0.058,0.039,0.295
211,0.015,0.032,0.172
212,0.021,0.021,0.061
213,0.027,0.013,-0.037
214,-0.002,0.009,-0.122
215,-0.004,0.007,-0.175
216,-0.014,0.003,-0.212
217,-0.008,-0.002,-0.231
218,-0.028,-0.008,-0.247
219,-0.034,-0.014,-0.255
220,-0.052,-0.019,-0.261
221,-0.054,-0.022,-0.265
222,-0.056,-0.025,-0.266
223,-0.039,-0.026,-0.258
224,-0.019,-0.025,-0.251
225,-0.006,-0.023,-0.243
226,-0.004,-0.019,-0.233
227,-0.003,-0.016,-0.213
228,-0.026,-0.014,-0.186
229,-0.016,-0.013,-0.136
230,-0.02,-0.007,-0.066
231,-0.032,0.002,0.023
232,-0.005,0.012,0.134
233,0.056,0.018,0.265
234,0.135,0.019,0.405
235,0.132,0.02,0.515
236,0.023,0.021,0.549
237,-0.092,0.02,0.511
238,-0.088,0.017,0.449
239,-0.005,0.012,0.361
240,0.079,0.012,0.25
241,0.061,0.015,0.115
242,0.019,0.017,-0.002
243,0.003,0.011,-0.082
244,0.008,0.002,-0.138
245,-0.003,-0.006,-0.184
246,-0.01,-0.01,-0.215
247,-0.028,-0.013,-0.233
248,-0.034,-0.015,-0.243
249,-0.03,-0.017,-0.248
250,-0.035,-0.019,-0.253
251,-0.004,-0.021,-0.246
252,-0.011,-0.021,-0.245
253,-0.028,-0.022,-0.244
254,-0.03,-0.02,-0.243
255,-0.023,-0.018,-0.234
256,-0.019,-0.014,-0.218
257,-0.004,-0.008,-0.188
258,-0.015,-0.001,-0.151
259,0.011,0.005,-0.093
260,0.031,0.005,-0.017
261,0.054,0.004,0.091
262,0.002,0.005,0.204
263,-0.074,0.01,0.313
264,-0.118,0.017,0.411
265,-0.024,0.022,0.519
266,0.145,0.024,0.589
267,0.202,0.027,0.558
268,0.086,0.031,0.436
269,-0.02,0.03,0.291
270,-0.048,0.023,0.168
271,0.006,0.015,0.063
272,0.044,0.012,-0.03
273,0.03,0.015,-0.11
274,0.008,0.018,-0.166
275,0.01,0.016,-0.198
276,0.01,0.013,-0.22
277,0.007,0.01,-0.231
278,0.006,0.007,-0.24
279,-0.004,0.005,-0.245
280,-0.013,0.004,-0.251
281,-0.013,0.004,-0.25
282,-0.003,0.004,-0.246
283,0.013,0.005,-0.238
284,0.014,0.008,-0.233
285,-0.008,0.011,-0.228
286,0.011,0.012,-0.206
287,0.004,0.012,-0.177
288,0.007,0.014,-0.129
289,-0.005,0.021,-0.062
290,-0.012,0.031,0.025
291,0.02,0.039,0.135
292,0.106,0.042,0.275
293,0.193,0.04,0.428
294,0.132,0.039,0.535
295,-0.037,0.04,0.562
296,-0.139,0.04,0.533
297,-0.057,0.037,0.485
298,0.106,0.034,0.405
299,0.159,0.035,0.272
300,0.088,0.041,0.122
301,0.027,0.04,0.0
302,0.019,0.031,-0.078
303,0.023,0.019,-0.139
304,0.016,0.01,-0.185
305,0.001,0.006,-0.216
306,-0.004,0.005,-0.229
307,-0.012,0.003,-0.239
308,-0.01,0.002,-0.243
309,-0.001,0.001,-0.242
310,0.008,0.001,-0.239
311,-0.013,0.003,-0.238
312,-0.017,0.005,-0.234
313,-0.013,0.008,-0.23
314,0.006,0.011,-0.216
315,0.006,0.016,-0.199
316,0.008,0.023,-0.172
317,0.009,0.031,-0.134
318,0.041,0.034,-0.077
319,0.06,0.032,0.002
320,0.077,0.03,0.112
321,0.005,0.032,0.222
322,-0.065,0.04,0.333
323,-0.051,0.046,0.446
324,0.094,0.047,0.572
325,0.286,0.045,0.653
326,0.239,0.045,0.593
327,0.06,0.045,0.451
328,-0.081,0.039,0.295
329,-0.066,0.027,0.176
330,0.002,0.016,0.072
331,0.026,0.012,-0.028
332,-0.003,0.012,-0.11
333,-0.01,0.01,-0.162
334,-0.013,0.005,-0.196
335,-0.016,-0.002,-0.218
336,-0.01,-0.009,-0.229
337,0.005,-0.013,-0.231
338,-0.015,-0.016,-0.239
339,-0.036,-0.017,-0.246
340,-0.031,-0.018,-0.245
341,-0.012,-0.017,-0.238
342,-0.005,-0.013,-0.235
343,-0.011,-0.009,-0.231
344,-0.016,-0.004,-0.224
345,-0.004,-0.001,-0.204
346,-0.005,0.003,-0.176
347,-0.002,0.01,-0.131
348,0.001,0.022,-0.066
349,-0.001,0.036,0.017
350,0.042,0.045,0.125
351,0.134,0.044,0.271
352,0.208,0.041,0.425
353,0.084,0.04,0.517
354,-0.09,0.043,0.543
355,-0.13,0.044,0.529
356,-0.002,0.042,0.488
357,0.161,0.041,0.402
358,0.159,0.045,0.259
359,0.079,0.051,0.106
360,0.021,0.047,-0.012
361,0.023,0.038,-0.088
362,0.016,0.027,-0.149
363,0.021,0.02,-0.191
364,0.012,0.016,-0.22
365,-0.004,0.013,-0.237
366,-0.003,0.01,-0.245
367,0.006,0.007,-0.248
368,0.011,0.004,-0.248
369,0.006,0.003,-0.248
370,-0.02,0.003,-0.251
371,-0.013,0.004,-0.248
372,-0.004,0.005,-0.242
373,0.019,0.009,-0.228
374,0.024,0.014,-0.212
375,0.013,0.021,-0.19
376,0.012,0.026,-0.154
377,0.026,0.03,-0.1
378,0.051,0.035,-0.016
379,0.042,0.038,0.091
380,-0.029,0.042,0.201
381,-0.097,0.045,0.314
382,-0.018,0.047,0.446
383,0.143,0.048,0.579
384,0.306,0.048,0.652
385,0.169,0.048,0.568
386,0.005,0.046,0.426
387,-0.072,0.044,0.294
388,-0.015,0.04,0.185
389,0.048,0.036,0.077
390,0.053,0.03,-0.023
391,0.021,0.024,-0.101
392,0.008,0.018,-0.15
393,0.002,0.011,-0.183
394,-0.001,0.004,-0.206
395,-0.006,-0.003,-0.221
396,-0.011,-0.009,-0.228
397,-0.03,-0.014,-0.236
398,-0.012,-0.018,-0.233
399,-0.022,-0.02,-0.234
400,-0.002,-0.019,-0.228
