lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.562,0.649,0.736
2,0.41,0.509,0.598
3,0.322,0.393,0.476
4,0.246,0.298,0.354
5,0.192,0.222,0.245
6,0.175,0.162,0.162
7,0.155,0.116,0.093
8,0.127,0.082,0.04
9,0.099,0.057,-0.009
10,0.092,0.041,-0.04
11,0.061,0.031,-0.075
12,0.045,0.027,-0.097
13,0.024,0.026,-0.117
14,0.037,0.029,-0.121
15,0.039,0.033,-0.126
16,0.021,0.038,-0.134
17,0.029,0.044,-0.128
18,0.045,0.05,-0.115
19,0.061,0.055,-0.099
20,0.055,0.06,-0.091
21,0.051,0.063,-0.071
22,0.043,0.065,-0.049
23,0.023,0.066,-0.019
24,0.036,0.065,0.041
25,0.045,0.063,0.108
26,0.067,0.052,0.189
27,0.062,0.049,0.262
28,0.025,0.046,0.306
29,0.028,0.043,0.343
30,0.044,0.04,0.351
31,0.047,0.038,0.31
32,0.051,0.035,0.249
33,0.065,0.031,0.181
34,0.05,0.027,0.104
35,0.015,0.022,0.024
36,-0.007,0.016,-0.043
37,0.003,0.011,-0.081
38,-0.006,0.007,-0.115
39,0.007,0.004,-0.132
40,0.005,0.002,-0.151
41,-0.002,0.001,-0.167
42,-0.011,0.001,-0.18
43,-0.02,0.002,-0.189
44,-0.012,0.003,-0.19
45,-0.001,0.004,-0.181
46,0.0,0.006,-0.176
47,-0.004,0.009,-0.176
48,0.007,0.012,-0.161
49,0.032,0.016,-0.137
50,0.019,0.02,-0.126
51,0.022,0.024,-0.097
52,0.036,0.026,-0.054
53,0.029,0.029,-0.002
54,0.03,0.032,0.064
55,0.025,0.035,0.129
56,0.042,0.036,0.205
57,0.052,0.037,0.279
58,0.07,0.037,0.336
59,0.067,0.036,0.354
60,0.051,0.033,0.329
61,0.033,0.03,0.272
62,0.014,0.027,0.202
63,0.006,0.023,0.13
64,0.02,0.019,0.069
65,-0.0,0.015,-0.003
66,0.011,0.011,-0.042
67,0.006,0.007,-0.075
68,-0.004,0.002,-0.105
69,-0.027,-0.002,-0.138
70,-0.024,-0.006,-0.153
71,-0.013,-0.01,-0.163
72,-0.016,-0.014,-0.173
73,-0.012,-0.018,-0.176
74,-0.025,-0.021,-0.188
75,-0.023,-0.025,-0.18
76,-0.018,-0.028,-0.176
77,-0.024,-0.03,-0.174
78,-0.011,-0.032,-0.157
79,-0.012,-0.032,-0.145
80,-0.025,-0.031,-0.129
81,-0.039,-0.029,-0.107
82,-0.035,-0.026,-0.061
83,-0.022,-0.022,0.001
84,-0.014,-0.02,0.073
85,-0.015,-0.017,0.142
86,-0.014,-0.015,0.212
87,-0.031,-0.012,0.258
88,-0.04,-0.01,0.285
89,-0.043,-0.007,0.278
90,-0.014,-0.005,0.258
91,-0.005,-0.002,0.206
92,0.003,-0.0,0.147
93,0.011,-0.0,0.089
94,0.011,-0.0,0.035
95,0.013,0.001,-0.015
96,0.034,0.002,-0.044
97,0.037,0.003,-0.072
98,0.033,0.004,-0.096
99,0.025,0.005,-0.117
100,0.015,0.007,-0.135
101,0.01,0.009,-0.146
102,0.003,0.01,-0.155
103,-0.018,0.011,-0.17
104,-0.019,0.012,-0.167
105,-0.017,0.012,-0.159
106,-0.013,0.012,-0.152
107,-0.003,0.013,-0.141
108,-0.003,0.013,-0.128
109,0.006,0.013,-0.103
110,0.021,0.012,-0.068
111,0.019,0.012,-0.031
112,0.027,0.011,0.029
113,0.015,0.011,0.084
114,0.022,0.013,0.152
115,0.023,0.014,0.215
116,0.05,0.015,0.289
117,0.046,0.015,0.327
118,0.024,0.015,0.329
119,0.009,0.015,0.306
120,0.006,0.014,0.26
121,0.006,0.014,0.202
122,-0.011,0.012,0.126
123,0.001,0.008,0.063
124,-0.007,0.004,0.001
125,-0.01,-0.0,-0.05
126,-0.003,-0.005,-0.083
127,0.003,-0.009,-0.106
128,-0.01,-0.013,-0.131
129,-0.008,-0.015,-0.145
130,-0.001,-0.017,-0.153
131,-0.008,-0.018,-0.162
132,-0.013,-0.018,-0.174
133,-0.013,-0.018,-0.175
134,-0.037,-0.017,-0.185
135,-0.043,-0.016,-0.185
136,-0.033,-0.015,-0.173
137,-0.023,-0.013,-0.159
138,-0.023,-0.012,-0.14
139,-0.004,-0.01,-0.104
140,-0.017,-0.009,-0.081
141,-0.011,-0.007,-0.035
142,-0.008,-0.007,0.02
143,0.0,-0.006,0.09
144,0.007,-0.006,0.164
145,0.006,-0.007,0.228
146,0.017,-0.007,0.29
147,0.02,-0.009,0.319
148,0.006,-0.01,0.311
149,-0.01,-0.012,0.268
150,-0.013,-0.013,0.211
151,-0.023,-0.015,0.143
152,-0.032,-0.018,0.079
153,-0.032,-0.022,0.024
154,-0.035,-0.025,-0.029
155,-0.038,-0.03,-0.077
156,-0.03,-0.034,-0.108
157,-0.041,-0.038,-0.139
158,-0.039,-0.041,-0.157
159,-0.038,-0.043,-0.171
160,-0.044,-0.044,-0.186
161,-0.045,-0.044,-0.195
162,-0.041,-0.042,-0.196
163,-0.038,-0.04,-0.189
164,-0.042,-0.037,-0.188
165,-0.05,-0.035,-0.189
166,-0.053,-0.032,-0.182
167,-0.046,-0.028,-0.163
168,-0.02,-0.025,-0.13
169,-0.011,-0.021,-0.101
170,-0.022,-0.017,-0.07
171,-0.014,-0.013,-0.018
172,-0.009,-0.009,0.042
173,-0.007,-0.005,0.107
174,0.005,-0.003,0.177
175,0.027,-0.0,0.249
176,0.03,0.002,0.298
177,0.02,0.004,0.314
178,0.015,0.005,0.301
179,0.021,0.006,0.27
180,-0.001,0.005,0.205
181,-0.012,0.005,0.135
182,-0.011,0.004,0.074
183,-0.011,0.002,0.016
184,-0.02,-0.0,-0.041
185,-0.023,-0.003,-0.085
186,-0.013,-0.007,-0.109
187,-0.01,-0.01,-0.126
188,-0.004,-0.015,-0.14
189,0.015,-0.019,-0.138
190,0.0,-0.022,-0.152
191,-0.011,-0.024,-0.163
192,-0.013,-0.024,-0.168
193,-0.032,-0.023,-0.176
194,-0.032,-0.022,-0.17
195,-0.036,-0.022,-0.168
196,-0.035,-0.019,-0.159
197,-0.025,-0.017,-0.139
198,-0.018,-0.013,-0.115
199,-0.028,-0.009,-0.092
200,-0.019,-0.004,-0.048
201,-0.02,-0.002,-0.001
202,0.0,0.001,0.069
203,0.007,0.003,0.136
204,-0.005,0.005,0.196
205,0.004,0.005,0.261
206,0.012,0.006,0.304
207,0.022,0.007,0.32
208,0.041,0.007,0.31
209,0.034,0.007,0.263
210,0.037,0.006,0.207
211,0.022,0.005,0.138
212,0.023,0.004,0.076
213,0.002,0.002,0.006
214,-0.013,0.0,-0.051
215,-0.026,-0.003,-0.095
216,-0.02,-0.006,-0.116
217,-0.028,-0.009,-0.14
218,-0.014,-0.013,-0.146
219,-0.021,-0.017,-0.157
220,-0.04,-0.02,-0.173
221,-0.028,-0.023,-0.168
222,-0.038,-0.025,-0.176
223,-0.047,-0.027,-0.178
224,-0.018,-0.028,-0.159
225,-0.012,-0.028,-0.149
226,-0.024,-0.027,-0.143
227,-0.016,-0.024,-0.124
228,-0.025,-0.022,-0.107
229,-0.014,-0.019,-0.069
230,-0.006,-0.015,-0.023
231,-0.013,-0.01,0.025
232,-0.005,-0.006,0.087
233,-0.007,-0.001,0.147
234,0.008,0.003,0.216
235,-0.002,0.006,0.264
236,0.006,0.008,0.301
237,0.006,0.009,0.301
238,-0.013,0.008,0.259
239,0.006,0.008,0.217
240,0.022,0.007,0.161
241,0.024,0.007,0.096
242,0.022,0.007,0.035
243,0.021,0.007,-0.016
244,0.007,0.005,-0.065
245,0.019,0.002,-0.092
246,0.007,0.001,-0.119
247,-0.003,-0.001,-0.142
248,-0.003,-0.002,-0.15
249,-0.011,-0.002,-0.161
250,-0.015,-0.002,-0.168
251,-0.015,-0.003,-0.17
252,-0.014,-0.004,-0.167
253,-0.022,-0.004,-0.166
254,-0.013,-0.003,-0.157
255,-0.014,-0.002,-0.146
256,-0.009,-0.001,-0.128
257,-0.009,0.001,-0.111
258,0.008,0.002,-0.077
259,0.012,0.004,-0.038
260,0.023,0.005,0.014
261,0.027,0.007,0.068
262,0.014,0.008,0.126
263,0.003,0.009,0.185
264,0.014,0.012,0.246
265,0.005,0.013,0.286
266,0.019,0.015,0.31
267,0.039,0.016,0.304
268,0.022,0.016,0.249
269,0.022,0.015,0.192
270,0.009,0.013,0.125
271,0.01,0.011,0.066
272,0.003,0.01,0.004
273,0.004,0.009,-0.045
274,0.014,0.008,-0.074
275,0.015,0.007,-0.097
276,0.008,0.007,-0.119
277,-0.007,0.007,-0.141
278,-0.013,0.006,-0.155
279,0.007,0.007,-0.152
280,0.008,0.008,-0.158
281,-0.004,0.01,-0.168
282,0.019,0.013,-0.153
283,0.019,0.017,-0.145
284,0.017,0.021,-0.136
285,0.025,0.026,-0.116
286,0.026,0.03,-0.1
287,0.019,0.034,-0.082
288,0.03,0.039,-0.043
289,0.036,0.042,0.005
290,0.041,0.044,0.062
291,0.065,0.047,0.131
292,0.073,0.049,0.196
293,0.063,0.05,0.255
294,0.061,0.049,0.308
295,0.043,0.048,0.331
296,0.034,0.046,0.325
297,0.041,0.043,0.293
298,0.052,0.041,0.24
299,0.053,0.037,0.175
300,0.056,0.034,0.112
301,0.05,0.029,0.049
302,0.038,0.024,-0.004
303,0.02,0.02,-0.053
304,0.018,0.017,-0.081
305,-0.004,0.013,-0.113
306,-0.015,0.012,-0.134
307,-0.021,0.011,-0.145
308,-0.007,0.011,-0.146
309,-0.005,0.012,-0.149
310,-0.001,0.014,-0.152
311,0.005,0.017,-0.146
312,0.022,0.02,-0.133
313,0.037,0.024,-0.119
314,0.027,0.027,-0.111
315,0.018,0.031,-0.099
316,0.026,0.036,-0.073
317,0.042,0.04,-0.043
318,0.069,0.043,0.002
319,0.052,0.046,0.037
320,0.056,0.047,0.101
321,0.061,0.049,0.17
322,0.069,0.051,0.241
323,0.072,0.053,0.298
324,0.069,0.053,0.337
325,0.079,0.053,0.356
326,0.07,0.053,0.333
327,0.048,0.051,0.272
328,0.042,0.048,0.205
329,0.022,0.045,0.129
330,0.009,0.041,0.059
331,0.023,0.037,0.007
332,-0.003,0.034,-0.056
333,0.006,0.03,-0.082
334,0.008,0.024,-0.106
335,0.021,0.019,-0.116
336,0.031,0.013,-0.122
337,0.04,0.009,-0.13
338,0.017,0.005,-0.146
339,0.011,0.002,-0.155
340,-0.002,-0.0,-0.166
341,0.016,-0.001,-0.152
342,0.024,-0.0,-0.144
343,0.031,0.001,-0.132
344,0.014,0.001,-0.13
345,-0.014,0.003,-0.129
346,-0.012,0.006,-0.108
347,-0.007,0.009,-0.08
348,-0.012,0.012,-0.044
349,-0.014,0.015,0.004
350,-0.009,0.019,0.062
351,-0.003,0.022,0.131
352,0.013,0.025,0.209
353,0.019,0.027,0.268
354,0.022,0.028,0.301
355,0.041,0.029,0.316
356,0.057,0.031,0.288
357,0.089,0.032,0.245
358,0.087,0.034,0.174
359,0.045,0.036,0.084
360,0.044,0.037,0.021
361,0.032,0.037,-0.035
362,0.031,0.037,-0.072
363,0.033,0.036,-0.096
364,0.04,0.035,-0.113
365,0.031,0.035,-0.131
366,0.034,0.035,-0.141
367,0.025,0.035,-0.153
368,0.037,0.034,-0.153
369,0.021,0.033,-0.166
370,0.019,0.033,-0.166
371,0.028,0.035,-0.154
372,0.023,0.038,-0.15
373,0.008,0.04,-0.148
374,0.014,0.044,-0.131
375,0.051,0.048,-0.09
376,0.066,0.054,-0.057
377,0.072,0.06,-0.021
378,0.073,0.067,0.031
379,0.055,0.072,0.084
380,0.074,0.078,0.161
381,0.081,0.083,0.232
382,0.082,0.087,0.295
383,0.088,0.09,0.343
384,0.128,0.091,0.383
385,0.098,0.092,0.349
386,0.087,0.091,0.3
387,0.098,0.088,0.248
388,0.085,0.084,0.178
389,0.082,0.079,0.112
390,0.081,0.072,0.054
391,0.058,0.063,-0.004
392,0.052,0.054,-0.035
393,0.02,0.043,-0.076
394,0.01,0.032,-0.103
395,0.017,0.02,-0.112
396,0.01,0.008,-0.126
397,0.014,-0.003,-0.129
398,-0.008,-0.014,-0.15
399,-0.015,-0.023,-0.154
400,-0.037,-0.029,-0.161
