lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.676,0.753,0.736
2,0.583,0.645,0.598
3,0.524,0.553,0.476
4,0.439,0.474,0.354
5,0.406,0.406,0.245
6,0.361,0.349,0.162
7,0.326,0.301,0.093
8,0.283,0.261,0.04
9,0.25,0.227,-0.009
10,0.215,0.199,-0.04
11,0.186,0.175,-0.075
12,0.156,0.156,-0.097
13,0.14,0.14,-0.117
14,0.127,0.126,-0.121
15,0.114,0.114,-0.126
16,0.106,0.105,-0.134
17,0.099,0.096,-0.128
18,0.093,0.089,-0.115
19,0.091,0.083,-0.099
20,0.077,0.077,-0.091
21,0.074,0.072,-0.071
22,0.069,0.067,-0.049
23,0.036,0.063,-0.019
24,0.038,0.059,0.041
25,0.039,0.056,0.108
26,0.031,0.048,0.189
27,0.042,0.049,0.262
28,0.028,0.05,0.306
29,0.041,0.052,0.343
30,0.065,0.055,0.351
31,0.054,0.059,0.31
32,0.05,0.063,0.249
33,0.059,0.068,0.181
34,0.083,0.072,0.104
35,0.081,0.077,0.024
36,0.078,0.08,-0.043
37,0.089,0.083,-0.081
38,0.083,0.086,-0.115
39,0.092,0.088,-0.132
40,0.096,0.089,-0.151
41,0.093,0.089,-0.167
42,0.09,0.088,-0.18
43,0.091,0.085,-0.189
44,0.087,0.082,-0.19
45,0.085,0.077,-0.181
46,0.085,0.072,-0.176
47,0.088,0.066,-0.176
48,0.077,0.059,-0.161
49,0.066,0.053,-0.137
50,0.042,0.047,-0.126
51,0.041,0.041,-0.097
52,0.033,0.035,-0.054
53,0.013,0.03,-0.002
54,0.003,0.026,0.064
55,-0.015,0.022,0.129
56,-0.004,0.018,0.205
57,-0.016,0.015,0.279
58,0.008,0.013,0.336
59,0.001,0.011,0.354
60,0.017,0.01,0.329
61,0.02,0.009,0.272
62,0.02,0.009,0.202
63,0.022,0.009,0.13
64,0.028,0.01,0.069
65,0.023,0.013,-0.003
66,0.031,0.016,-0.042
67,0.037,0.02,-0.075
68,0.029,0.024,-0.105
69,0.034,0.027,-0.138
70,0.024,0.03,-0.153
71,0.021,0.033,-0.163
72,0.016,0.034,-0.173
73,0.018,0.034,-0.176
74,0.019,0.033,-0.188
75,0.022,0.031,-0.18
76,0.023,0.028,-0.176
77,0.024,0.025,-0.174
78,0.03,0.021,-0.157
79,0.028,0.016,-0.145
80,0.022,0.012,-0.129
81,0.031,0.008,-0.107
82,0.024,0.004,-0.061
83,0.024,0.001,0.001
84,0.016,-0.002,0.073
85,0.001,-0.004,0.142
86,-0.01,-0.007,0.212
87,-0.023,-0.01,0.258
88,-0.032,-0.013,0.285
89,-0.057,-0.015,0.278
90,-0.044,-0.018,0.258
91,-0.035,-0.019,0.206
92,-0.033,-0.021,0.147
93,-0.018,-0.023,0.089
94,-0.024,-0.023,0.035
95,-0.018,-0.024,-0.015
96,-0.002,-0.023,-0.044
97,-0.013,-0.022,-0.072
98,-0.016,-0.02,-0.096
99,-0.009,-0.018,-0.117
100,-0.007,-0.016,-0.135
101,-0.007,-0.013,-0.146
102,-0.008,-0.01,-0.155
103,-0.007,-0.007,-0.17
104,-0.007,-0.005,-0.167
105,-0.01,-0.003,-0.159
106,-0.01,-0.002,-0.152
107,-0.012,-0.001,-0.141
108,-0.011,-0.0,-0.128
109,0.006,-0.001,-0.103
110,0.003,-0.001,-0.068
111,0.003,-0.002,-0.031
112,0.027,-0.004,0.029
113,-0.003,-0.005,0.084
114,0.009,-0.005,0.152
115,-0.003,-0.005,0.215
116,-0.001,-0.004,0.289
117,-0.012,-0.003,0.327
118,-0.01,-0.001,0.329
119,-0.014,0.001,0.306
120,-0.013,0.004,0.26
121,0.009,0.007,0.202
122,-0.0,0.01,0.126
123,0.004,0.013,0.063
124,0.006,0.017,0.001
125,0.018,0.02,-0.05
126,0.025,0.023,-0.083
127,0.035,0.027,-0.106
128,0.04,0.031,-0.131
129,0.044,0.035,-0.145
130,0.047,0.04,-0.153
131,0.048,0.045,-0.162
132,0.054,0.051,-0.174
133,0.061,0.057,-0.175
134,0.068,0.063,-0.185
135,0.077,0.069,-0.185
136,0.08,0.074,-0.173
137,0.075,0.079,-0.159
138,0.078,0.083,-0.14
139,0.08,0.086,-0.104
140,0.068,0.088,-0.081
141,0.072,0.09,-0.035
142,0.079,0.09,0.02
143,0.078,0.089,0.09
144,0.075,0.088,0.164
145,0.092,0.085,0.228
146,0.1,0.083,0.29
147,0.099,0.078,0.319
148,0.099,0.073,0.311
149,0.101,0.069,0.268
150,0.083,0.064,0.211
151,0.057,0.059,0.143
152,0.067,0.054,0.079
153,0.049,0.048,0.024
154,0.034,0.042,-0.029
155,0.029,0.036,-0.077
156,0.018,0.031,-0.108
157,0.008,0.026,-0.139
158,0.005,0.021,-0.157
159,0.001,0.018,-0.171
160,-0.002,0.014,-0.186
161,-0.002,0.01,-0.195
162,0.001,0.008,-0.196
163,0.004,0.005,-0.189
164,0.009,0.004,-0.188
165,0.011,0.003,-0.189
166,0.011,0.003,-0.182
167,0.014,0.005,-0.163
168,0.022,0.007,-0.13
169,0.02,0.01,-0.101
170,0.025,0.014,-0.07
171,0.029,0.018,-0.018
172,0.017,0.022,0.042
173,0.009,0.025,0.107
174,0.017,0.028,0.177
175,0.029,0.03,0.249
176,0.034,0.032,0.298
177,0.038,0.035,0.314
178,0.039,0.037,0.301
179,0.04,0.039,0.27
180,0.033,0.041,0.205
181,0.039,0.042,0.135
182,0.037,0.043,0.074
183,0.044,0.043,0.016
184,0.048,0.043,-0.041
185,0.043,0.042,-0.085
186,0.042,0.041,-0.109
187,0.051,0.039,-0.126
188,0.036,0.036,-0.14
189,0.035,0.034,-0.138
190,0.031,0.031,-0.152
191,0.031,0.029,-0.163
192,0.031,0.027,-0.168
193,0.03,0.025,-0.176
194,0.028,0.023,-0.17
195,0.024,0.021,-0.168
196,0.026,0.018,-0.159
197,0.02,0.016,-0.139
198,0.01,0.014,-0.115
199,0.002,0.013,-0.092
200,-0.002,0.012,-0.048
201,-0.014,0.011,-0.001
202,-0.01,0.009,0.069
203,-0.014,0.008,0.136
204,-0.008,0.006,0.196
205,0.018,0.004,0.261
206,0.016,0.003,0.304
207,0.009,0.001,0.32
208,0.024,0.0,0.31
209,0.024,0.0,0.263
210,0.034,-0.0,0.207
211,0.015,-0.0,0.138
212,0.008,-0.0,0.076
213,-0.004,0.0,0.006
214,-0.009,0.003,-0.051
215,-0.007,0.005,-0.095
216,0.0,0.008,-0.116
217,-0.008,0.012,-0.14
218,-0.006,0.015,-0.146
219,-0.006,0.017,-0.157
220,-0.002,0.019,-0.173
221,0.004,0.02,-0.168
222,0.008,0.02,-0.176
223,0.013,0.019,-0.178
224,0.019,0.017,-0.159
225,0.027,0.016,-0.149
226,0.034,0.014,-0.143
227,0.044,0.013,-0.124
228,0.044,0.011,-0.107
229,0.045,0.011,-0.069
230,0.031,0.01,-0.023
231,0.027,0.009,0.025
232,0.017,0.008,0.087
233,0.003,0.007,0.147
234,0.013,0.006,0.216
235,-0.001,0.005,0.264
236,-0.022,0.003,0.301
237,-0.041,0.002,0.301
238,-0.044,0.0,0.259
239,-0.035,-0.001,0.217
240,-0.025,-0.001,0.161
241,-0.014,-0.001,0.096
242,0.006,-0.001,0.035
243,0.008,0.001,-0.016
244,0.006,0.003,-0.065
245,0.032,0.005,-0.092
246,0.033,0.009,-0.119
247,0.032,0.012,-0.142
248,0.029,0.015,-0.15
249,0.028,0.019,-0.161
250,0.027,0.022,-0.168
251,0.027,0.026,-0.17
252,0.027,0.029,-0.167
253,0.027,0.03,-0.166
254,0.027,0.031,-0.157
255,0.03,0.031,-0.146
256,0.028,0.03,-0.128
257,0.021,0.029,-0.111
258,0.024,0.028,-0.077
259,0.018,0.026,-0.038
260,0.022,0.024,0.014
261,0.032,0.021,0.068
262,0.037,0.02,0.126
263,0.013,0.018,0.185
264,0.013,0.017,0.246
265,0.004,0.017,0.286
266,0.014,0.015,0.31
267,0.001,0.014,0.304
268,-0.001,0.013,0.249
269,0.006,0.012,0.192
270,0.013,0.011,0.125
271,0.018,0.009,0.066
272,0.012,0.007,0.004
273,0.007,0.004,-0.045
274,0.008,0.002,-0.074
275,0.021,0.001,-0.097
276,0.02,0.0,-0.119
277,0.019,0.0,-0.141
278,0.01,0.001,-0.155
279,0.001,0.001,-0.152
280,-0.004,0.002,-0.158
281,-0.008,0.003,-0.168
282,-0.013,0.005,-0.153
283,-0.014,0.007,-0.145
284,-0.013,0.01,-0.136
285,-0.015,0.012,-0.116
286,-0.001,0.014,-0.1
287,0.012,0.016,-0.082
288,0.013,0.016,-0.043
289,0.025,0.017,0.005
290,0.025,0.017,0.062
291,0.022,0.017,0.131
292,0.024,0.017,0.196
293,0.041,0.018,0.255
294,0.042,0.017,0.308
295,0.038,0.016,0.331
296,0.041,0.015,0.325
297,0.022,0.012,0.293
298,0.003,0.009,0.24
299,-0.014,0.004,0.175
300,-0.015,-0.001,0.112
301,-0.01,-0.007,0.049
302,-0.018,-0.014,-0.004
303,-0.02,-0.021,-0.053
304,-0.035,-0.028,-0.081
305,-0.045,-0.036,-0.113
306,-0.053,-0.043,-0.134
307,-0.053,-0.05,-0.145
308,-0.052,-0.056,-0.146
309,-0.05,-0.061,-0.149
310,-0.052,-0.064,-0.152
311,-0.054,-0.066,-0.146
312,-0.062,-0.066,-0.133
313,-0.063,-0.066,-0.119
314,-0.069,-0.064,-0.111
315,-0.082,-0.061,-0.099
316,-0.084,-0.057,-0.073
317,-0.067,-0.052,-0.043
318,-0.049,-0.045,0.002
319,-0.043,-0.039,0.037
320,-0.036,-0.033,0.101
321,-0.023,-0.026,0.17
322,-0.011,-0.02,0.241
323,0.006,-0.013,0.298
324,0.003,-0.005,0.337
325,-0.005,0.004,0.356
326,0.012,0.012,0.333
327,0.023,0.021,0.272
328,0.04,0.029,0.205
329,0.052,0.036,0.129
330,0.046,0.043,0.059
331,0.057,0.05,0.007
332,0.04,0.055,-0.056
333,0.049,0.059,-0.082
334,0.05,0.061,-0.106
335,0.054,0.061,-0.116
336,0.05,0.061,-0.122
337,0.057,0.058,-0.13
338,0.056,0.055,-0.146
339,0.057,0.05,-0.155
340,0.058,0.044,-0.166
341,0.058,0.039,-0.152
342,0.05,0.033,-0.144
343,0.05,0.028,-0.132
344,0.049,0.022,-0.13
345,0.026,0.017,-0.129
346,0.008,0.012,-0.108
347,-0.003,0.007,-0.08
348,-0.011,0.003,-0.044
349,-0.02,-0.002,0.004
350,-0.025,-0.006,0.062
351,-0.033,-0.008,0.131
352,-0.036,-0.01,0.209
353,-0.04,-0.011,0.268
354,-0.025,-0.012,0.301
355,-0.008,-0.013,0.316
356,-0.016,-0.012,0.288
357,0.012,-0.012,0.245
358,0.013,-0.01,0.174
359,-0.001,-0.007,0.084
360,0.002,-0.004,0.021
361,0.017,0.001,-0.035
362,0.028,0.006,-0.072
363,0.021,0.011,-0.096
364,0.018,0.017,-0.113
365,0.021,0.022,-0.131
366,0.016,0.026,-0.141
367,0.016,0.031,-0.153
368,0.023,0.034,-0.153
369,0.025,0.037,-0.166
370,0.032,0.038,-0.166
371,0.037,0.039,-0.154
372,0.033,0.039,-0.15
373,0.037,0.038,-0.148
374,0.039,0.037,-0.131
375,0.047,0.036,-0.09
376,0.048,0.035,-0.057
377,0.044,0.034,-0.021
378,0.041,0.032,0.031
379,0.034,0.03,0.084
380,0.037,0.028,0.161
381,0.041,0.025,0.232
382,0.015,0.022,0.295
383,0.004,0.019,0.343
384,0.008,0.015,0.383
385,-0.008,0.012,0.349
386,-0.001,0.008,0.3
387,0.018,0.004,0.248
388,-0.01,0.0,0.178
389,-0.001,-0.004,0.112
390,-0.017,-0.008,0.054
391,-0.014,-0.011,-0.004
392,0.001,-0.015,-0.035
393,-0.021,-0.018,-0.076
394,-0.015,-0.021,-0.103
395,-0.018,-0.024,-0.112
396,-0.026,-0.026,-0.126
397,-0.026,-0.028,-0.129
398,-0.03,-0.029,-0.15
399,-0.032,-0.029,-0.154
400,-0.031,-0.029,-0.161
