gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1351,1052,5.28604030609131,-17.8974895477295,31.0336971282959,3670144,1352,773,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-01 22:40:03.680734,101.26056429912536,46.815967537699194,40.169027966571086,0.0050303460259669254,6.0,-46.8,1.646109783506203,-47.22,5.0028,6.0947,7.5054,0.6739,3.6159,3.5622,3.466388312444678,7
101254,npp,1910,3236,6.92919445037842,-17.9015369415283,31.0344467163086,3670144,1911,2576,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-03 23:42:49.365254,-83.16782341566898,53.142261328656645,45.06028142458297,0.027924819761715052,16.0,53.19,1.9513309067639726,52.745,5.9678,7.0876,8.4976,0.5795,4.026,4.0154,3.4835232479362417,7
101502,npp,450,1917,7.5070686340332,-17.8992137908936,31.0329055786133,3670144,450,1489,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-05 23:05:06.891992,98.93252258054682,6.803116691796144,6.015414671676754,0.15982615992299493,10.0,-6.79,1.0,-7.6,3.246,4.1335,5.8071,0.9936,7.4807,7.4592,4.415032855501145,7
242,npp,2818,1269,14.5309886932373,-17.9014434814453,31.0307140350342,3670144,2819,948,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-06 22:46:18.326530,101.29852250807335,39.07866430440351,33.8952679277306,0.2651012192830928,7.0,-39.08,1.4276677814245327,-39.61,4.4236,5.4578,7.1542,0.7525,10.4625,10.9352,5.885886282539727,7
287,npp,2131,627,11.8464708328247,-17.8991031646729,31.0321960449219,3670144,2133,411,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-07 22:27:31.543126,102.606796908808,58.54701714268908,48.99591754697119,0.17217718817066757,4.0,-58.51,2.253202848596432,-58.81,6.4885,7.5345,9.0728,0.5451,6.0209,6.4577,3.178286044775932,7
377,npp,2633,2792,7.72520589828491,-17.8979015350342,31.0350437164307,3670144,2633,2247,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-09 23:30:11.897564,-81.61417481612285,38.682232872239325,33.568129123311415,0.07841638881041492,14.0,38.74,1.357151599901897,38.18,4.3904,5.6505,7.4149,0.7269,5.6359,5.6153,4.121723513385257,7
102372,npp,502,837,7.04719829559326,-17.9008121490479,31.0327453613281,3670144,503,628,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-12 22:33:44.387163,101.9947046803083,53.20600766400025,45.107192997684784,0.00598675433159833,5.0,-53.18,1.9513309067639726,-53.53,5.7206,6.7081,8.4966,0.6123,4.281,4.3148,4.200771853123302,7
512,npp,2899,211,12.7218732833862,-17.8973541259766,31.0340576171875,3670176,2902,105,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-13 22:14:59.373196,103.69926957841574,66.90952933974903,54.465944136918345,0.00015928095128327604,2.0,-66.83,3.1865100272627664,-67.05,7.9423,9.612,12.4346,0.4273,5.0831,5.436,5.436,7
102502,npp,1789,3673,5.48710489273071,-17.9029064178467,31.0304508209229,3670144,1787,2974,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-13 23:55:20.416309,-83.9057200217556,63.21842859300963,52.166047139354774,0.005977752950192433,18.0,63.27,2.7445598364131496,62.97,7.2914,9.1859,11.1596,0.4471,2.7595,2.4534,2.3395433000850767,7
102622,npp,1038,3014,7.49629735946655,-17.897439956665,31.0360736846924,3670144,1037,2426,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-14 23:36:26.504083,-82.13347788993404,46.58105023805612,39.98505624908016,0.0005736522116950589,15.0,46.63,1.646109783506203,46.165,5.1411,6.3284,8.288,0.649,4.8167,4.8652,4.8652,7
102744,npp,289,2354,3.40842533111572,-17.8990173339844,31.0332050323486,3670176,289,1901,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-15 23:17:36.150408,-82.47679832532259,18.22582901192547,16.062989875135038,2.2021683871282123e-09,12.0,18.24,1.0442604737599883,17.53,3.5535,4.375,5.9827,0.9388,3.1816,3.1998,3.1998,7
638,npp,2644,1701,3.56976127624512,-17.8996677398682,31.0313034057617,3670176,2644,1289,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-16 22:58:45.800944,99.65817238398584,18.977833899031125,16.720083916316288,6.448449688313006e-17,9.0,-18.97,1.0442604737599883,-19.69,3.5141,4.4493,6.3296,0.9231,3.2649,3.2953,3.2953,7
683,npp,1944,1052,5.91423797607422,-17.9003658294678,31.0323791503906,3670176,1944,773,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-17 22:39:57.232611,101.40866919185937,46.80401163662613,40.1603360249374,1.66363341181306e-23,6.0,-46.8,1.646109783506203,-47.22,5.0028,6.0947,7.5054,0.6739,3.9975,3.9856,3.9856,7
103103,npp,1262,418,7.02504110336304,-17.9021453857422,31.0356540679932,3670176,1260,239,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-18 22:21:10.444239,102.71473167997661,63.059887556008064,52.05858747123589,1.1105226716322947e-28,3.0,-63.01,2.6065528283652384,-63.26,6.5878,8.1467,10.4462,0.5042,3.6769,3.5417,3.5417,7
103112,npp,182,3892,9.40847015380859,-17.8964920043945,31.0306930541992,3670176,184,3112,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-19 00:01:36.825759,-84.48846966879012,67.16523143862621,54.62222296989136,2.892062367816576e-21,19.0,67.22,3.1865100272627664,66.93,7.8024,9.7386,13.485,0.4217,4.0036,3.9679,3.9679,7
773,npp,2499,3236,6.74235153198242,-17.9018077850342,31.0320262908936,3670176,2501,2576,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-19 23:42:42.915809,-83.05551716282419,53.1306565233101,45.05185617752941,1.781031807441734e-27,16.0,53.19,1.9513309067639726,52.745,5.9678,7.0876,8.4976,0.5795,3.9303,3.9071,3.9071,7
103348,npp,1758,2571,6.98404502868652,-17.8965644836426,31.0308647155762,3670176,1758,2079,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-20 23:23:49.008377,-81.05831061702997,29.18667270908212,25.557391024800523,8.116508400130517e-33,13.0,29.22,1.184412938166907,28.61,3.8683,4.6787,6.2505,0.8778,6.0536,6.1309,6.1309,7
103468,npp,1019,1916,7.12908124923706,-17.8966865539551,31.032642364502,3670176,1019,1488,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-21 23:04:58.660947,95.81843201916513,6.862061145735379,6.067512269894349,2.160264248421858e-34,10.0,-6.84,1.0,-7.6,3.246,4.1335,5.8071,0.9936,7.1027,7.0837,7.0837,7
103586,npp,313,1268,8.96950435638428,-17.898286819458,31.0307197570801,3670176,313,947,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-22 22:46:10.097450,100.928659076228,39.116006999841,33.926392263063214,1.4184307337833987e-33,7.0,-39.12,1.4276677814245327,-39.61,4.4236,5.4578,7.1542,0.7525,6.567,6.7499,6.7499,7
917,npp,2696,626,9.46241664886475,-17.896110534668,31.030969619751,3670176,2697,410,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-23 22:27:23.315948,102.44199949897924,58.574462636234855,49.01530281410117,1.3435520399460196e-31,4.0,-58.53,2.253202848596432,-58.81,6.4885,7.5345,9.0728,0.5451,4.9628,5.1582,5.1582,7
103830,npp,885,3454,8.51341342926025,-17.8996715545654,31.0364017486572,3670176,886,2799,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-24 23:48:57.581806,-83.60258188169871,58.60614151730193,49.04023980126102,6.137920380925839e-32,17.0,58.66,2.253202848596432,58.31,6.8646,8.5134,10.6809,0.4824,4.1072,4.1072,4.1072,7
103949,npp,139,2791,3.32607531547546,-17.9030914306641,31.0343608856201,3670176,138,2246,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-25 23:30:03.684971,-81.5663181022801,38.6430618310077,33.535288651467866,2.1016306366822343e-29,14.0,38.7,1.357151599901897,38.18,4.3904,5.6505,7.4149,0.7269,2.3945,2.4176,2.4176,7
1043,npp,2481,2136,3.09519672393799,-17.9003486633301,31.0342121124268,3670176,2481,1698,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-26 23:11:13.346789,-83.38038844697749,5.898292123859045,5.215958518708822,3.785598956883955e-25,11.0,5.91,1.0,5.16,3.2444,4.1072,5.7161,1.0,3.0952,3.0952,3.0952,7
104180,npp,1768,1484,4.50627326965332,-17.8993511199951,31.0337047576904,3670176,1768,1113,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-27 22:52:23.006028,100.66277256166886,29.86151125101243,26.133741650133757,2.738488968822378e-19,8.0,-29.88,1.184412938166907,-30.44,3.8676,4.7358,6.219,0.8673,3.9134,3.9081,3.9081,7
104298,npp,1056,835,7.57500648498535,-17.8980503082275,31.0322246551514,3670176,1060,627,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-28 22:33:34.448365,101.46855955671944,53.260107747128124,45.146017201240845,4.072720951724576e-12,5.0,-53.23,1.9513309067639726,-53.53,5.7206,6.7081,8.4966,0.6123,4.5515,4.638,4.638,7
104417,npp,380,210,4.0873317718505895,-17.903959274292,31.0355930328369,3670176,378,104,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-29 22:14:49.448498,103.3702230799052,66.93272972496666,54.4778359347604,0.00019821556779949938,2.0,-66.85,3.1865100272627664,-67.05,7.9423,9.612,12.4346,0.4273,2.3734,1.7465,1.7465,7
1169,npp,2341,3672,6.06758880615234,-17.9019813537598,31.0328121185303,3670176,2342,2973,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-29 23:55:12.272924,-84.20036385143537,63.19969770582497,52.15220721011776,6.102431147538947e-15,18.0,63.25,2.7445598364131496,62.97,7.2914,9.1859,11.1596,0.4471,2.971,2.7129,2.7129,7
104540,npp,1588,3012,7.63959407806396,-17.8971939086914,31.0314979553223,3670176,1589,2425,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-30 23:36:18.376961,-82.83418815024814,46.518196600535326,39.934318575314755,5.360605645592535e-07,15.0,46.57,1.646109783506203,46.165,5.1411,6.3284,8.288,0.649,4.9037,4.9582,4.9582,7
105591,npp,852,2352,5.35429048538208,-17.8980197906494,31.0341930389404,3670144,852,1899,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-01 23:17:26.263554,-81.65980253623725,18.10391079636087,15.95596730307145,0.006139951570527038,12.0,18.13,1.0442604737599883,17.53,3.5535,4.375,5.9827,0.9388,5.045,5.0265,4.909553945306463,7
105767,npp,133,1699,6.47441864013672,-17.898775100708,31.031343460083,3670144,133,1287,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-02 22:58:35.933960,99.32594044411127,19.09843169890671,16.825042272409927,0.032608744909876114,9.0,-19.08,1.0442604737599883,-19.69,3.5141,4.4493,6.3296,0.9231,6.0464,5.9766,5.355509748405291,7
1304,npp,2503,1050,9.32443141937256,-17.9005393981934,31.0323143005371,3670144,2503,771,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-03 22:39:47.387712,101.41731095598254,46.87107235327999,40.21173117241283,0.07774081415040582,6.0,-46.86,1.646109783506203,-47.22,5.0028,6.0947,7.5054,0.6739,6.0692,6.2837,4.802991007571731,7
106127,npp,1803,416,9.5814094543457,-17.9011287689209,31.0313549041748,3670144,1802,238,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-04 22:21:00.619661,102.78312078584278,63.11094154507698,52.0893042567421,0.14790514186871473,3.0,-63.04,2.7445598364131496,-63.26,6.5878,8.1467,10.4462,0.5042,4.6299,4.8305,2.0133893743294884,7
106137,npp,739,3890,20.6272258758545,-17.9013671875,31.0355701446533,3670144,742,3110,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-05 00:01:27.003153,-84.81545579655382,67.1409957699038,54.605386981121626,0.10380619887227298,19.0,67.18,3.1865100272627664,66.93,7.8024,9.7386,13.485,0.4217,7.5243,8.6994,6.722230429295558,7
1394,npp,3036,3233,17.7298984527588,-17.8985900878906,31.0361309051514,3670144,3035,2572,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-05 23:42:31.341724,-82.88598844148997,53.05561819651918,44.99361760730036,0.24940713909617576,16.0,53.11,1.9513309067639726,52.745,5.9678,7.0876,8.4976,0.5795,9.5611,10.2744,5.5240073308284545,7
1439,npp,2294,2569,10.7496500015259,-17.8973808288574,31.0337333679199,3670144,2295,2077,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-06 23:23:39.236458,-81.67616487404936,29.082579744010253,25.467136200413215,0.19612741894141683,13.0,29.13,1.184412938166907,28.61,3.8683,4.6787,6.2505,0.8778,9.2329,9.4366,5.701012251633383,7
106670,npp,1569,1914,9.31936550140381,-17.8992443084717,31.033519744873,3670144,1569,1486,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-07 23:04:48.912822,99.3677537394703,6.9786287004599625,6.170097644911146,0.13138501389077561,10.0,-6.96,1.0,-7.6,3.246,4.1335,5.8071,0.9936,9.293,9.26,6.757543939249203,7
106791,npp,861,1265,8.6451997756958,-17.901346206665,31.030252456665,3670144,860,945,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-08 22:45:58.585117,100.35804673300977,39.24074840295359,34.02753135212526,0.0823731667845928,7.0,-39.23,1.4276677814245327,-39.61,4.4236,5.4578,7.1542,0.7525,6.3398,6.5059,4.936959796251138,7
106892,npp,170,624,10.3963632583618,-17.9004936218262,31.035041809082,3670144,169,408,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-09 22:27:11.818260,102.18772579586879,58.62904437525205,49.05092910108906,0.045250537932219274,4.0,-58.58,2.253202848596432,-58.81,6.4885,7.5345,9.0728,0.5451,5.3773,5.6673,4.805424816922775,7
107072,npp,1428,3450,9.58801746368408,-17.8984909057617,31.0349502563477,3670144,1430,2795,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-10 23:48:46.094936,-83.84511731088024,58.5236064519104,48.98000816885602,0.03630001127705071,17.0,58.57,2.253202848596432,58.31,6.8646,8.5134,10.6809,0.4824,4.5841,4.6256,3.934203161536405,7
107244,npp,680,2787,6.95980739593506,-17.9010620117188,31.0321178436279,3670144,680,2242,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-11 23:29:52.206313,-82.18093966789834,38.49696479372068,33.4129307502287,0.016928028904630143,14.0,38.54,1.357151599901897,38.18,4.3904,5.6505,7.4149,0.7269,5.072,5.0589,4.736476252614526,7
1673,npp,3004,2131,5.82456016540527,-17.8978290557861,31.0304622650146,3670144,3004,1694,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-12 23:11:00.099798,-77.99781165656178,5.611210324757368,4.962120808449918,0.004924922296756192,11.0,5.63,1.0,5.16,3.2444,4.1072,5.7161,1.0,5.8246,5.8246,5.7307962906934735,7
1718,npp,2290,1481,3.81908416748047,-17.9011383056641,31.033670425415,3670176,2291,1110,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-13 22:52:11.551578,100.80908642470271,30.02022985862373,26.268385883046,0.00017958913694063263,8.0,-30.02,1.184412938166907,-30.44,3.8676,4.7358,6.219,0.8673,3.3332,3.3121,3.3121,7
1808,npp,2874,3667,9.60269641876221,-17.901330947876,31.0361442565918,3670176,2873,2969,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-15 23:54:59.058596,-84.0881909433236,63.11624442519413,52.09423115394307,2.457759543253058e-08,18.0,63.15,2.7445598364131496,62.97,7.2914,9.1859,11.1596,0.4471,4.2591,4.2936,4.2936,7
1853,npp,2120,3007,7.84088659286499,-17.9005317687988,31.0302295684814,3670176,2120,2422,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-16 23:36:05.175547,-82.64285551134499,46.36193439191118,39.80725955303128,1.1064656284620678e-15,15.0,46.41,1.646109783506203,46.165,5.1411,6.3284,8.288,0.649,5.026,5.0888,5.0888,7
108298,npp,1382,2347,5.62644529342651,-17.8983421325684,31.030704498291,3670176,1382,1895,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-17 23:17:13.074038,-81.68762998869653,17.83772168841218,15.722304142137252,1.9511570048698782e-22,12.0,17.86,1.0442604737599883,17.53,3.5535,4.375,5.9827,0.9388,5.3056,5.282,5.282,7
108472,npp,661,1695,6.17677974700928,-17.8968124389648,31.0328330993652,3670176,662,1284,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-18 22:58:22.749988,99.63761328340847,19.304920752396313,17.00421167306465,4.944118180362881e-28,9.0,-19.3,1.0442604737599883,-19.69,3.5141,4.4493,6.3296,0.9231,5.7614,5.7018,5.7018,7
1952,npp,3014,1046,4.35114526748657,-17.9022216796875,31.0302257537842,3670176,3014,768,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-19 22:39:34.204483,101.61388501278253,47.00641760454737,40.31642880542311,2.362091546816591e-32,6.0,-46.99,1.646109783506203,-47.22,5.0028,6.0947,7.5054,0.6739,3.048,2.9322,2.9322,7
1997,npp,2328,413,8.44221019744873,-17.9003772735596,31.0348320007324,3670176,2328,236,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-20 22:20:47.434867,102.96886455799941,63.17362158827415,52.126299524040824,2.1768847192288228e-37,3.0,-63.1,2.7445598364131496,-63.26,6.5878,8.1467,10.4462,0.5042,4.2149,4.2562,4.2562,7
108832,npp,1246,3883,11.5050230026245,-17.897928237915,31.0321674346924,3670176,1243,3107,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-21 00:01:12.038990,-84.43451512477756,67.03252669272212,54.53699368847279,5.22004392160143e-35,19.0,67.06,3.1865100272627664,66.93,7.8024,9.7386,13.485,0.4217,4.6615,4.8522,4.8522,7
109000,npp,487,3227,7.2053747177124,-17.9004173278809,31.0317325592041,3670176,487,2566,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-21 23:42:18.154398,-83.2164291345534,52.91138387352305,44.88289294753702,1.845844543765234e-33,16.0,52.95,1.9513309067639726,52.745,5.9678,7.0876,8.4976,0.5795,4.1676,4.1755,4.1755,7
2087,npp,2815,2563,4.41125106811523,-17.8999576568604,31.0321884155273,3670176,2814,2073,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-22 23:23:24.265763,-80.8754135401689,28.808458620493564,25.231392856745174,2.6453561549535134e-33,13.0,28.85,1.184412938166907,28.61,3.8683,4.6787,6.2505,0.8778,3.8814,3.8724,3.8724,7
2132,npp,2088,1908,4.67190170288086,-17.8969898223877,31.030237197876,3670176,2088,1481,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-23 23:04:33.911736,96.2097259861846,7.335594338376153,6.485099700708739,8.796632174006241e-32,10.0,-7.31,1.0,-7.6,3.246,4.1335,5.8071,0.9936,4.6456,4.6421,4.6421,7
109524,npp,1378,1261,5.80988597869873,-17.8973846435547,31.0331363677979,3670176,1380,941,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-24 22:45:45.371680,101.37033624469585,39.3883544372072,34.14738979831055,1.4498619337681536e-28,7.0,-39.38,1.4276677814245327,-39.61,4.4236,5.4578,7.1542,0.7525,4.3538,4.3722,4.3722,7
109695,npp,670,619,6.31931209564209,-17.900354385376,31.031213760376,3670176,668,404,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-25 22:26:56.800969,102.06012716704053,58.75275648923432,49.13375352923809,1.2129217889047478e-23,4.0,-58.69,2.253202848596432,-58.81,6.4885,7.5345,9.0728,0.5451,3.5679,3.4448,3.4448,7
109883,npp,1925,3443,10.8236980438232,-17.8972187042236,31.030574798584,3670176,1927,2789,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-26 23:48:31.078110,-83.76598325450534,58.36324331983909,48.861857652022934,1.113508345844706e-25,17.0,58.4,2.253202848596432,58.31,6.8646,8.5134,10.6809,0.4824,5.1325,5.2218,5.2218,7
110058,npp,1175,2781,6.48342847824097,-17.8974494934082,31.0324935913086,3670176,1176,2237,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-27 23:29:37.195954,-82.21341661647581,38.25626521323158,33.210185413917934,9.164973669433829e-20,14.0,38.3,1.357151599901897,38.18,4.3904,5.6505,7.4149,0.7269,4.721,4.7127,4.7127,7
2375,npp,2798,1475,2.91598033905029,-17.9032878875732,31.0351123809814,3670176,2797,1106,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-29 22:51:54.768945,99.37075919191429,30.311512948089646,26.515162812411262,0.0002556149449685559,8.0,-30.3,1.184412938166907,-30.44,3.8676,4.7358,6.219,0.8673,2.5707,2.5289,2.5289,7
110749,npp,1419,202,6.79334211349487,-17.9033012390137,31.0336742401123,3670144,1418,100,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-31 22:14:21.241343,103.4951696736239,67.07787072092474,54.55497903519616,0.037132027037907446,2.0,-66.98,3.1865100272627664,-67.05,7.9423,9.612,12.4346,0.4273,3.2226,2.9028,2.19555597454195,7
110760,npp,306,3660,12.6039295196533,-17.9006233215332,31.0358848571777,3670144,309,2965,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-31 23:54:44.066769,-84.36138001832248,62.989394608679746,52.00684058961459,0.009085693377525223,18.0,63.02,2.7445598364131496,62.97,7.2914,9.1859,11.1596,0.4471,5.3526,5.6355,5.462447170111708,7
2510,npp,2622,3000,6.30199956893921,-17.9018383026123,31.0341167449951,3670144,2621,2416,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-01 23:35:48.408409,-82.18333221103624,46.138912513126286,39.62715087629705,0.04425108654045741,15.0,46.18,1.5732132722552272,46.165,5.1411,6.3284,8.288,0.649,4.0904,4.0901,3.247261106669028,7
112262,npp,1867,2341,7.01121711730957,-17.9028911590576,31.0358905792236,3670144,1867,1889,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-02 23:16:56.310378,-80.17784640784681,17.50573453951897,15.430720012323725,0.10555317315984035,12.0,17.53,1.0442604737599883,17.53,3.5535,4.375,5.9827,0.9388,6.6317,6.582,4.571556266098122,7
112431,npp,1144,1689,11.1194295883179,-17.8979549407959,31.0354194641113,3670144,1144,1278,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-03 22:58:05.990080,98.79051928710372,19.64727990126852,17.301889189706642,0.21668655214957835,9.0,-19.63,1.0442604737599883,-19.69,3.5141,4.4493,6.3296,0.9231,10.4946,10.2644,6.137227808499576,7
112598,npp,439,1040,11.5493612289429,-17.8994636535645,31.0340061187744,3670144,439,764,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-04 22:39:17.454162,101.43572783110527,47.20064260500191,40.4668969667247,0.24104180144754236,6.0,-47.18,1.646109783506203,-47.22,5.0028,6.0947,7.5054,0.6739,7.4208,7.783,3.1919397332016235,7
2636,npp,2824,407,13.1225595474243,-17.9009799957275,31.0348663330078,3670144,2824,231,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-05 22:20:30.698049,102.8936352789728,63.29477455416487,52.20081706778926,0.14593214946833102,3.0,-63.22,2.7445598364131496,-63.26,6.5878,8.1467,10.4462,0.5042,5.9202,6.6158,3.8362684455183844,7
112780,npp,1741,3875,14.9524269104004,-17.8990249633789,31.0330333709717,3670144,1739,3102,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-06 00:00:55.303192,-84.36943933583228,66.90474262601676,54.456135982565506,0.14713324543786027,19.0,66.93,3.1865100272627664,66.93,7.8024,9.7386,13.485,0.4217,5.7434,6.3061,3.5036914841398925,7
112944,npp,980,3220,10.6831035614014,-17.8997077941895,31.0359630584717,3670144,982,2559,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-06 23:42:01.429845,-83.21570531942619,52.71788599715147,44.7333508680475,0.10442329508768257,16.0,52.76,1.9513309067639726,52.745,5.9678,7.0876,8.4976,0.5795,5.9498,6.1908,4.20187675877723,7
113115,npp,235,2556,4.09718179702759,-17.9033832550049,31.0332870483398,3670144,234,2067,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-07 23:23:07.554947,-80.74989485920251,28.476003493031204,24.944613620496067,0.06744644112148339,13.0,28.52,1.184412938166907,28.61,3.8683,4.6787,6.2505,0.8778,3.6162,3.5967,2.3120652432472903,7
2762,npp,2578,1902,4.95129489898682,-17.9007759094238,31.0355110168457,3670144,2578,1474,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-08 23:04:17.241183,101.64223221238147,7.661542762458594,6.7725092895227235,0.03791966653022663,10.0,-7.66,1.0,-7.6,3.246,4.1335,5.8071,0.9936,4.925,4.9197,4.197454010749645,7
113456,npp,1850,1253,6.72416305541992,-17.8987827301025,31.0319118499756,3670144,1850,934,196611,3866755,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-09 22:45:26.929978,100.37742140107825,39.70034836054713,34.40323803257352,0.016650951793236196,7.0,-39.68,1.4276677814245327,-39.61,4.4236,5.4578,7.1542,0.7525,4.9942,5.0602,4.743053668022645,7
