lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.674,0.756,0.516
2,0.586,0.664,0.375
3,0.524,0.585,0.276
4,0.509,0.519,0.218
5,0.48,0.463,0.171
6,0.442,0.416,0.099
7,0.399,0.377,0.059
8,0.352,0.345,0.021
9,0.339,0.319,0.021
10,0.312,0.298,0.01
11,0.298,0.28,0.006
12,0.275,0.265,0.004
13,0.261,0.253,-0.01
14,0.241,0.243,-0.021
15,0.232,0.234,-0.02
16,0.227,0.225,-0.009
17,0.213,0.218,-0.012
18,0.203,0.211,-0.024
19,0.205,0.203,-0.002
20,0.202,0.196,0.024
21,0.179,0.189,0.036
22,0.157,0.181,0.043
23,0.14,0.173,0.053
24,0.14,0.165,0.094
25,0.155,0.156,0.164
26,0.157,0.142,0.208
27,0.149,0.135,0.285
28,0.128,0.129,0.28
29,0.116,0.124,0.283
30,0.114,0.119,0.296
31,0.128,0.114,0.292
32,0.118,0.108,0.27
33,0.113,0.102,0.2
34,0.073,0.098,0.138
35,0.082,0.092,0.1
36,0.07,0.087,0.063
37,0.087,0.083,0.028
38,0.08,0.08,0.012
39,0.092,0.077,0.016
40,0.086,0.075,0.011
41,0.068,0.074,-0.007
42,0.07,0.072,-0.029
43,0.072,0.072,-0.023
44,0.071,0.072,-0.014
45,0.07,0.072,-0.021
46,0.069,0.072,-0.023
47,0.07,0.072,-0.02
48,0.069,0.074,-0.007
49,0.071,0.076,-0.015
50,0.077,0.079,0.003
51,0.074,0.081,-0.004
52,0.072,0.083,0.027
53,0.085,0.084,0.06
54,0.082,0.087,0.1
55,0.087,0.089,0.151
56,0.108,0.091,0.211
57,0.106,0.091,0.276
58,0.107,0.092,0.304
59,0.107,0.091,0.321
60,0.093,0.092,0.276
61,0.077,0.092,0.226
62,0.082,0.092,0.19
63,0.101,0.092,0.163
64,0.092,0.092,0.125
65,0.086,0.091,0.054
66,0.094,0.089,0.043
67,0.086,0.088,0.026
68,0.08,0.087,0.013
69,0.078,0.085,0.001
70,0.072,0.083,-0.016
71,0.077,0.08,-0.011
72,0.072,0.076,-0.002
73,0.068,0.072,-0.022
74,0.064,0.068,-0.015
75,0.064,0.063,-0.023
76,0.06,0.058,-0.017
77,0.06,0.053,-0.014
78,0.056,0.049,0.001
79,0.06,0.045,-0.001
80,0.047,0.04,-0.003
81,0.049,0.036,0.003
82,0.036,0.032,0.012
83,0.04,0.027,0.068
84,0.028,0.022,0.118
85,0.027,0.018,0.157
86,0.008,0.014,0.223
87,-0.016,0.011,0.229
88,-0.005,0.009,0.255
89,-0.007,0.007,0.266
90,-0.007,0.005,0.267
91,-0.01,0.004,0.223
92,-0.007,0.003,0.163
93,-0.002,0.002,0.126
94,0.001,0.002,0.071
95,0.018,0.003,0.041
96,0.016,0.004,-0.003
97,0.016,0.005,-0.016
98,0.014,0.007,-0.006
99,0.013,0.01,-0.015
100,0.019,0.013,-0.033
101,0.015,0.015,-0.047
102,0.013,0.018,-0.046
103,0.02,0.02,-0.032
104,0.024,0.022,-0.006
105,0.025,0.024,-0.016
106,0.03,0.026,-0.024
107,0.029,0.027,-0.05
108,0.025,0.028,-0.051
109,0.022,0.028,-0.046
110,0.026,0.028,-0.038
111,0.016,0.027,-0.023
112,0.026,0.027,0.038
113,0.035,0.027,0.07
114,0.038,0.027,0.141
115,0.034,0.026,0.192
116,0.021,0.026,0.237
117,0.024,0.026,0.269
118,0.027,0.026,0.28
119,0.029,0.027,0.255
120,0.029,0.028,0.211
121,0.008,0.028,0.161
122,0.02,0.028,0.146
123,0.024,0.029,0.105
124,0.041,0.03,0.055
125,0.034,0.031,0.01
126,0.038,0.032,0.0
127,0.03,0.034,-0.028
128,0.038,0.036,-0.052
129,0.039,0.038,-0.049
130,0.04,0.041,-0.055
131,0.041,0.043,-0.055
132,0.043,0.046,-0.059
133,0.047,0.049,-0.071
134,0.048,0.051,-0.063
135,0.049,0.054,-0.047
136,0.058,0.056,-0.038
137,0.06,0.059,-0.059
138,0.07,0.062,-0.046
139,0.066,0.064,-0.028
140,0.07,0.066,-0.019
141,0.063,0.067,0.008
142,0.068,0.069,0.049
143,0.072,0.072,0.109
144,0.076,0.074,0.175
145,0.084,0.075,0.208
146,0.08,0.077,0.223
147,0.08,0.078,0.252
148,0.082,0.08,0.267
149,0.072,0.081,0.26
150,0.078,0.083,0.236
151,0.085,0.083,0.167
152,0.08,0.084,0.11
153,0.066,0.085,0.058
154,0.078,0.086,0.025
155,0.081,0.086,-0.009
156,0.086,0.086,-0.027
157,0.1,0.085,-0.039
158,0.094,0.084,-0.044
159,0.089,0.083,-0.061
160,0.09,0.081,-0.059
161,0.087,0.08,-0.056
162,0.082,0.079,-0.049
163,0.083,0.078,-0.065
164,0.08,0.077,-0.079
165,0.077,0.076,-0.082
166,0.069,0.076,-0.083
167,0.07,0.076,-0.064
168,0.073,0.076,-0.053
169,0.085,0.077,-0.033
170,0.076,0.077,-0.012
171,0.077,0.078,0.029
172,0.047,0.078,0.033
173,0.066,0.078,0.087
174,0.062,0.078,0.136
175,0.068,0.078,0.201
176,0.061,0.077,0.23
177,0.072,0.076,0.239
178,0.08,0.074,0.221
179,0.087,0.073,0.2
180,0.099,0.071,0.172
181,0.094,0.069,0.125
182,0.086,0.066,0.078
183,0.074,0.062,0.031
184,0.073,0.058,-0.02
185,0.062,0.054,-0.046
186,0.051,0.05,-0.083
187,0.039,0.045,-0.069
188,0.031,0.04,-0.073
189,0.025,0.035,-0.075
190,0.018,0.03,-0.064
191,0.013,0.025,-0.067
192,0.01,0.021,-0.067
193,0.007,0.016,-0.065
194,0.003,0.012,-0.051
195,-0.004,0.007,-0.05
196,-0.002,0.003,-0.057
197,-0.007,-0.001,-0.056
198,0.001,-0.003,-0.05
199,-0.002,-0.005,-0.037
200,0.0,-0.007,-0.02
201,-0.0,-0.007,0.016
202,-0.002,-0.008,0.073
203,0.005,-0.007,0.105
204,0.009,-0.007,0.169
205,-0.014,-0.007,0.187
206,-0.001,-0.007,0.217
207,0.01,-0.007,0.236
208,-0.017,-0.007,0.211
209,-0.02,-0.007,0.172
210,0.003,-0.007,0.134
211,-0.009,-0.006,0.069
212,-0.01,-0.006,0.036
213,-0.007,-0.006,-0.001
214,-0.008,-0.005,-0.036
215,-0.008,-0.004,-0.055
216,0.001,-0.003,-0.058
217,-0.002,-0.002,-0.044
218,-0.014,0.0,-0.07
219,-0.002,0.002,-0.048
220,0.005,0.004,-0.049
221,0.006,0.007,-0.053
222,0.01,0.011,-0.037
223,0.01,0.014,-0.059
224,0.018,0.017,-0.061
225,0.018,0.02,-0.07
226,0.029,0.023,-0.047
227,0.026,0.026,-0.047
228,0.033,0.028,-0.05
229,0.038,0.03,-0.018
230,0.032,0.032,0.004
231,0.04,0.034,0.053
232,0.029,0.035,0.08
233,0.044,0.036,0.15
234,0.036,0.037,0.194
235,0.049,0.039,0.226
236,0.046,0.04,0.231
237,0.04,0.041,0.21
238,0.037,0.042,0.192
239,0.046,0.043,0.171
240,0.045,0.044,0.135
241,0.036,0.045,0.085
242,0.028,0.045,0.023
243,0.042,0.045,-0.006
244,0.034,0.046,-0.029
245,0.041,0.048,-0.038
246,0.037,0.048,-0.059
247,0.052,0.049,-0.054
248,0.06,0.05,-0.055
249,0.061,0.051,-0.05
250,0.058,0.052,-0.062
251,0.059,0.054,-0.048
252,0.062,0.054,-0.067
253,0.063,0.055,-0.069
254,0.057,0.056,-0.065
255,0.063,0.056,-0.055
256,0.056,0.057,-0.057
257,0.057,0.058,-0.032
258,0.049,0.059,-0.027
259,0.055,0.06,0.001
260,0.062,0.061,0.028
261,0.067,0.061,0.073
262,0.046,0.062,0.11
263,0.059,0.064,0.151
264,0.069,0.064,0.18
265,0.063,0.065,0.224
266,0.073,0.066,0.249
267,0.064,0.068,0.246
268,0.067,0.07,0.203
269,0.067,0.071,0.14
270,0.079,0.073,0.11
271,0.067,0.075,0.073
272,0.067,0.077,0.031
273,0.075,0.078,0.004
274,0.077,0.078,-0.012
275,0.086,0.078,-0.033
276,0.092,0.078,-0.055
277,0.083,0.077,-0.059
278,0.08,0.076,-0.032
279,0.079,0.074,-0.031
280,0.075,0.073,-0.048
281,0.073,0.07,-0.059
282,0.071,0.068,-0.079
283,0.071,0.065,-0.071
284,0.066,0.063,-0.081
285,0.058,0.06,-0.094
286,0.05,0.057,-0.064
287,0.06,0.053,-0.04
288,0.051,0.051,-0.019
289,0.037,0.049,-0.018
290,0.027,0.046,0.034
291,0.038,0.045,0.084
292,0.049,0.043,0.131
293,0.037,0.043,0.189
294,0.037,0.042,0.218
295,0.035,0.041,0.225
296,0.046,0.041,0.222
297,0.046,0.041,0.221
298,0.045,0.041,0.191
299,0.043,0.041,0.144
300,0.036,0.042,0.088
301,0.041,0.043,0.038
302,0.042,0.043,-0.015
303,0.048,0.043,-0.024
304,0.034,0.042,-0.066
305,0.044,0.042,-0.056
306,0.044,0.04,-0.067
307,0.046,0.037,-0.048
308,0.047,0.034,-0.056
309,0.041,0.031,-0.067
310,0.036,0.027,-0.08
311,0.026,0.022,-0.086
312,0.017,0.018,-0.063
313,0.01,0.012,-0.061
314,0.004,0.007,-0.047
315,-0.007,0.003,-0.067
316,-0.005,-0.001,-0.056
317,0.0,-0.005,-0.035
318,-0.003,-0.009,-0.018
319,-0.006,-0.013,0.026
320,-0.021,-0.017,0.055
321,-0.018,-0.019,0.102
322,-0.037,-0.021,0.124
323,-0.051,-0.023,0.145
324,-0.039,-0.024,0.202
325,-0.036,-0.025,0.208
326,-0.014,-0.026,0.211
327,-0.021,-0.027,0.18
328,-0.024,-0.026,0.135
329,-0.024,-0.025,0.102
330,-0.003,-0.022,0.076
331,-0.011,-0.019,0.035
332,-0.013,-0.017,-0.011
333,-0.014,-0.014,-0.052
334,-0.007,-0.011,-0.051
335,0.001,-0.009,-0.059
336,-0.012,-0.007,-0.054
337,-0.014,-0.006,-0.044
338,-0.011,-0.004,-0.058
339,-0.007,-0.003,-0.042
340,-0.006,-0.002,-0.054
341,-0.007,-0.001,-0.069
342,-0.001,-0.001,-0.071
343,0.004,-0.001,-0.06
344,-0.001,-0.002,-0.062
345,-0.008,-0.004,-0.046
346,0.004,-0.005,-0.028
347,-0.002,-0.006,-0.039
348,0.014,-0.007,-0.013
349,0.018,-0.007,0.039
350,-0.005,-0.008,0.08
351,-0.012,-0.008,0.124
352,-0.037,-0.011,0.151
353,-0.038,-0.012,0.18
354,-0.022,-0.014,0.19
355,-0.015,-0.015,0.189
356,-0.027,-0.017,0.174
357,-0.027,-0.019,0.162
358,-0.017,-0.022,0.117
359,-0.021,-0.024,0.062
360,-0.025,-0.026,-0.004
361,-0.021,-0.03,-0.035
362,-0.031,-0.033,-0.045
363,-0.025,-0.037,-0.054
364,-0.026,-0.04,-0.056
365,-0.035,-0.044,-0.062
366,-0.04,-0.047,-0.079
367,-0.042,-0.049,-0.072
368,-0.054,-0.052,-0.085
369,-0.06,-0.055,-0.072
370,-0.065,-0.057,-0.072
371,-0.068,-0.058,-0.07
372,-0.067,-0.06,-0.071
373,-0.064,-0.061,-0.067
374,-0.06,-0.062,-0.047
375,-0.056,-0.064,-0.05
376,-0.064,-0.064,-0.04
377,-0.079,-0.064,-0.034
378,-0.077,-0.064,-0.023
379,-0.071,-0.063,0.029
380,-0.062,-0.062,0.048
381,-0.062,-0.06,0.096
382,-0.061,-0.058,0.132
383,-0.053,-0.055,0.192
384,-0.036,-0.052,0.234
385,-0.029,-0.048,0.21
386,-0.04,-0.045,0.158
387,-0.025,-0.041,0.101
388,-0.033,-0.036,0.069
389,-0.039,-0.032,0.038
390,-0.037,-0.028,-0.017
391,-0.02,-0.023,-0.031
392,-0.02,-0.019,-0.062
393,-0.018,-0.015,-0.059
394,-0.018,-0.012,-0.084
395,-0.009,-0.009,-0.085
396,-0.015,-0.006,-0.084
397,-0.013,-0.005,-0.09
398,-0.005,-0.004,-0.082
399,-0.001,-0.005,-0.099
400,0.002,-0.007,-0.093
