lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.542,0.562,0.798
2,0.233,0.406,0.582
3,0.075,0.28,0.396
4,0.064,0.18,0.255
5,0.11,0.104,0.137
6,0.098,0.046,0.017
7,0.051,0.006,-0.082
8,0.023,-0.021,-0.147
9,0.014,-0.037,-0.186
10,0.021,-0.043,-0.204
11,0.038,-0.042,-0.22
12,0.013,-0.036,-0.245
13,0.013,-0.025,-0.252
14,0.005,-0.013,-0.256
15,0.007,0.002,-0.256
16,0.014,0.017,-0.254
17,0.016,0.031,-0.248
18,0.001,0.045,-0.246
19,0.024,0.057,-0.226
20,0.029,0.067,-0.209
21,0.047,0.075,-0.178
22,0.031,0.081,-0.136
23,0.004,0.085,-0.08
24,0.022,0.086,0.007
25,0.101,0.085,0.135
26,0.189,0.073,0.297
27,0.178,0.066,0.446
28,0.031,0.064,0.533
29,-0.121,0.065,0.56
30,-0.068,0.063,0.575
31,0.102,0.06,0.549
32,0.209,0.058,0.454
33,0.165,0.06,0.294
34,0.06,0.06,0.134
35,0.021,0.052,0.018
36,0.012,0.04,-0.068
37,0.023,0.028,-0.132
38,0.03,0.022,-0.179
39,0.009,0.018,-0.216
40,0.007,0.015,-0.232
41,-0.015,0.01,-0.255
42,0.003,0.006,-0.26
43,-0.009,0.003,-0.27
44,0.003,0.003,-0.267
45,-0.012,0.003,-0.27
46,-0.003,0.003,-0.264
47,-0.001,0.005,-0.257
48,0.003,0.007,-0.24
49,-0.0,0.011,-0.223
50,0.006,0.017,-0.202
51,0.011,0.021,-0.167
52,0.033,0.021,-0.111
53,0.045,0.018,-0.027
54,0.009,0.02,0.063
55,-0.046,0.029,0.16
56,-0.05,0.037,0.28
57,0.058,0.04,0.435
58,0.207,0.038,0.58
59,0.23,0.035,0.626
60,0.082,0.034,0.533
61,-0.064,0.031,0.392
62,-0.082,0.023,0.275
63,-0.008,0.015,0.176
64,0.036,0.011,0.07
65,0.047,0.012,-0.028
66,0.009,0.013,-0.111
67,-0.013,0.011,-0.166
68,-0.018,0.006,-0.196
69,-0.007,0.002,-0.214
70,-0.0,-0.001,-0.228
71,-0.012,-0.001,-0.248
72,-0.002,-0.001,-0.252
73,-0.016,-0.001,-0.258
74,-0.024,0.001,-0.261
75,-0.011,0.003,-0.254
76,-0.001,0.007,-0.246
77,-0.008,0.011,-0.237
78,0.018,0.016,-0.211
79,0.035,0.02,-0.189
80,0.051,0.026,-0.156
81,0.039,0.036,-0.113
82,0.036,0.047,-0.051
83,0.054,0.055,0.037
84,0.114,0.056,0.155
85,0.159,0.052,0.295
86,0.1,0.05,0.41
87,-0.035,0.051,0.469
88,-0.11,0.053,0.501
89,-0.03,0.052,0.52
90,0.129,0.05,0.499
91,0.165,0.048,0.394
92,0.101,0.048,0.25
93,0.023,0.044,0.118
94,-0.001,0.034,0.018
95,0.005,0.022,-0.056
96,0.028,0.013,-0.11
97,0.026,0.008,-0.156
98,0.004,0.004,-0.191
99,0.0,0.0,-0.213
100,-0.013,-0.003,-0.233
101,-0.017,-0.005,-0.247
102,-0.021,-0.006,-0.256
103,-0.013,-0.006,-0.254
104,-0.004,-0.004,-0.253
105,-0.008,-0.002,-0.253
106,-0.003,0.001,-0.245
107,0.001,0.006,-0.228
108,-0.009,0.011,-0.215
109,-0.006,0.017,-0.196
110,0.011,0.021,-0.157
111,0.027,0.021,-0.098
112,0.026,0.022,-0.017
113,0.007,0.028,0.076
114,-0.037,0.038,0.173
115,0.011,0.046,0.303
116,0.116,0.049,0.443
117,0.221,0.047,0.563
118,0.183,0.047,0.582
119,0.028,0.046,0.5
120,-0.054,0.043,0.391
121,-0.029,0.037,0.293
122,0.029,0.03,0.195
123,0.06,0.027,0.09
124,0.043,0.028,-0.011
125,0.024,0.025,-0.084
126,0.018,0.019,-0.136
127,0.005,0.011,-0.175
128,-0.013,0.005,-0.209
129,-0.018,-0.001,-0.23
130,-0.024,-0.006,-0.244
131,-0.008,-0.01,-0.245
132,-0.009,-0.014,-0.25
133,-0.036,-0.017,-0.26
134,-0.032,-0.017,-0.258
135,-0.035,-0.017,-0.255
136,-0.018,-0.015,-0.238
137,-0.01,-0.013,-0.22
138,-0.001,-0.011,-0.199
139,-0.002,-0.007,-0.171
140,-0.001,0.0,-0.126
141,0.006,0.009,-0.064
142,0.027,0.014,0.021
143,0.074,0.014,0.138
144,0.077,0.011,0.261
145,0.018,0.013,0.362
146,-0.092,0.018,0.425
147,-0.104,0.022,0.48
148,0.009,0.024,0.52
149,0.124,0.026,0.497
150,0.133,0.03,0.396
151,0.065,0.033,0.261
152,0.005,0.03,0.136
153,-0.002,0.023,0.041
154,0.009,0.017,-0.039
155,0.016,0.014,-0.104
156,0.012,0.015,-0.153
157,0.004,0.016,-0.185
158,0.001,0.014,-0.207
159,0.007,0.014,-0.219
160,0.02,0.013,-0.231
161,0.029,0.014,-0.237
162,0.026,0.015,-0.243
163,0.014,0.017,-0.246
164,0.008,0.02,-0.247
165,0.005,0.022,-0.242
166,0.015,0.025,-0.226
167,0.016,0.028,-0.209
168,0.018,0.031,-0.187
169,0.022,0.031,-0.153
170,0.028,0.03,-0.098
171,0.032,0.031,-0.018
172,0.013,0.037,0.072
173,-0.001,0.045,0.174
174,0.042,0.05,0.302
175,0.144,0.051,0.443
176,0.203,0.049,0.554
177,0.118,0.048,0.564
178,-0.012,0.047,0.5
179,-0.079,0.043,0.408
180,-0.022,0.037,0.327
181,0.062,0.034,0.235
182,0.085,0.035,0.124
183,0.048,0.038,0.016
184,0.03,0.036,-0.061
185,0.011,0.031,-0.121
186,0.01,0.024,-0.163
187,0.021,0.019,-0.188
188,0.018,0.014,-0.207
189,0.03,0.011,-0.216
190,0.004,0.009,-0.23
191,0.005,0.007,-0.235
192,-0.003,0.006,-0.242
193,-0.005,0.005,-0.241
194,-0.004,0.006,-0.237
195,-0.004,0.007,-0.228
196,0.002,0.009,-0.217
197,0.015,0.012,-0.196
198,0.014,0.017,-0.167
199,0.021,0.023,-0.123
200,0.027,0.029,-0.063
201,0.053,0.03,0.021
202,0.08,0.027,0.13
203,0.062,0.024,0.246
204,-0.016,0.025,0.343
205,-0.091,0.03,0.419
206,-0.059,0.033,0.49
207,0.076,0.033,0.545
208,0.177,0.034,0.525
209,0.124,0.035,0.414
210,0.039,0.035,0.278
211,-0.013,0.029,0.155
212,-0.002,0.021,0.06
213,0.016,0.015,-0.026
214,0.021,0.015,-0.098
215,0.012,0.016,-0.152
216,0.003,0.016,-0.185
217,0.01,0.013,-0.203
218,0.001,0.011,-0.218
219,0.003,0.009,-0.23
220,-0.003,0.009,-0.237
221,-0.002,0.008,-0.24
222,0.006,0.008,-0.24
223,0.004,0.009,-0.239
224,0.012,0.01,-0.231
225,0.014,0.012,-0.22
226,0.005,0.014,-0.208
227,0.005,0.015,-0.186
228,0.005,0.016,-0.158
229,0.014,0.016,-0.107
230,0.014,0.018,-0.037
231,0.001,0.025,0.046
232,0.013,0.032,0.149
233,0.081,0.035,0.281
234,0.147,0.033,0.415
235,0.148,0.031,0.517
236,0.021,0.029,0.526
237,-0.101,0.027,0.474
238,-0.11,0.022,0.407
239,0.001,0.017,0.342
240,0.086,0.016,0.249
241,0.075,0.02,0.121
242,0.032,0.023,0.007
243,0.006,0.019,-0.076
244,0.013,0.012,-0.128
245,0.008,0.005,-0.172
246,0.002,0.0,-0.199
247,-0.005,-0.003,-0.216
248,-0.017,-0.006,-0.233
249,-0.018,-0.009,-0.241
250,-0.025,-0.012,-0.248
251,-0.034,-0.015,-0.252
252,-0.018,-0.015,-0.245
253,-0.011,-0.015,-0.239
254,-0.001,-0.013,-0.228
255,0.003,-0.01,-0.213
256,-0.006,-0.008,-0.203
257,-0.004,-0.004,-0.175
258,0.003,0.001,-0.138
259,0.01,0.003,-0.082
260,0.042,0.003,-0.004
261,0.04,-0.0,0.093
262,-0.015,0.0,0.193
263,-0.095,0.005,0.287
264,-0.141,0.012,0.378
265,-0.053,0.015,0.483
266,0.116,0.017,0.562
267,0.188,0.019,0.537
268,0.109,0.022,0.414
269,-0.015,0.021,0.263
270,-0.034,0.014,0.148
271,0.008,0.006,0.056
272,0.026,0.003,-0.032
273,0.019,0.004,-0.105
274,0.006,0.007,-0.157
275,-0.007,0.006,-0.188
276,-0.018,0.004,-0.209
277,-0.008,0.002,-0.219
278,-0.009,0.001,-0.236
279,0.003,0.001,-0.24
280,0.019,0.001,-0.241
281,-0.001,0.001,-0.247
282,-0.009,0.001,-0.248
283,-0.022,0.002,-0.246
284,-0.025,0.002,-0.236
285,-0.024,0.003,-0.224
286,-0.005,0.002,-0.203
287,0.013,0.001,-0.171
288,0.013,0.002,-0.122
289,-0.006,0.007,-0.059
290,-0.013,0.016,0.024
291,0.017,0.025,0.133
292,0.102,0.028,0.269
293,0.166,0.026,0.411
294,0.113,0.024,0.509
295,-0.046,0.025,0.522
296,-0.144,0.025,0.483
297,-0.074,0.021,0.437
298,0.064,0.018,0.367
299,0.114,0.02,0.248
300,0.063,0.024,0.105
301,0.001,0.023,-0.009
302,-0.009,0.016,-0.086
303,-0.003,0.006,-0.139
304,0.009,-0.002,-0.176
305,0.014,-0.006,-0.197
306,0.004,-0.01,-0.211
307,-0.002,-0.014,-0.226
308,-0.016,-0.018,-0.238
309,-0.026,-0.019,-0.246
310,-0.034,-0.02,-0.25
311,-0.022,-0.019,-0.243
312,-0.022,-0.017,-0.241
313,-0.029,-0.014,-0.241
314,-0.019,-0.011,-0.228
315,-0.011,-0.006,-0.208
316,-0.018,0.001,-0.184
317,-0.015,0.008,-0.148
318,0.007,0.011,-0.091
319,0.035,0.01,-0.009
320,0.029,0.009,0.092
321,-0.021,0.012,0.194
322,-0.092,0.02,0.29
323,-0.072,0.028,0.403
324,0.08,0.03,0.537
325,0.228,0.031,0.617
326,0.211,0.034,0.562
327,0.061,0.037,0.412
328,-0.041,0.035,0.265
329,-0.054,0.027,0.148
330,0.017,0.019,0.059
331,0.045,0.017,-0.027
332,0.026,0.018,-0.105
333,-0.005,0.017,-0.157
334,0.001,0.013,-0.183
335,-0.011,0.007,-0.2
336,-0.007,0.002,-0.216
337,-0.003,-0.002,-0.228
338,-0.013,-0.004,-0.238
339,-0.011,-0.006,-0.241
340,-0.007,-0.008,-0.24
341,-0.015,-0.009,-0.242
342,-0.013,-0.008,-0.236
343,-0.02,-0.006,-0.228
344,-0.011,-0.004,-0.213
345,-0.002,-0.002,-0.194
346,-0.001,0.001,-0.164
347,0.007,0.006,-0.113
348,-0.018,0.015,-0.053
349,-0.019,0.027,0.026
350,0.036,0.034,0.136
351,0.128,0.035,0.28
352,0.184,0.032,0.426
353,0.08,0.033,0.507
354,-0.082,0.036,0.52
355,-0.124,0.038,0.501
356,-0.001,0.036,0.467
357,0.124,0.035,0.383
358,0.139,0.039,0.251
359,0.071,0.045,0.108
360,0.028,0.043,0.002
361,0.005,0.035,-0.075
362,0.021,0.026,-0.123
363,0.031,0.021,-0.157
364,0.021,0.018,-0.182
365,0.003,0.015,-0.203
366,-0.002,0.012,-0.216
367,0.004,0.009,-0.224
368,-0.003,0.007,-0.233
369,0.002,0.005,-0.234
370,0.003,0.005,-0.233
371,0.012,0.006,-0.228
372,0.017,0.007,-0.221
373,0.01,0.009,-0.209
374,0.011,0.013,-0.192
375,0.003,0.019,-0.173
376,0.003,0.023,-0.138
377,0.017,0.026,-0.08
378,0.058,0.029,0.01
379,0.042,0.032,0.11
380,-0.026,0.034,0.207
381,-0.091,0.037,0.303
382,-0.047,0.038,0.427
383,0.131,0.04,0.569
384,0.263,0.04,0.636
385,0.169,0.04,0.55
386,0.013,0.04,0.397
387,-0.058,0.038,0.26
388,-0.019,0.036,0.159
389,0.037,0.033,0.063
390,0.041,0.03,-0.029
391,0.026,0.025,-0.101
392,0.012,0.02,-0.147
393,0.008,0.015,-0.174
394,-0.003,0.009,-0.193
395,0.003,0.002,-0.211
396,-0.007,-0.004,-0.226
397,-0.017,-0.011,-0.237
398,-0.021,-0.018,-0.239
399,-0.02,-0.024,-0.24
400,-0.018,-0.03,-0.238
