lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.769,0.82,0.65
2,0.689,0.747,0.499
3,0.659,0.685,0.397
4,0.605,0.632,0.307
5,0.583,0.588,0.227
6,0.561,0.551,0.15
7,0.538,0.52,0.112
8,0.514,0.493,0.073
9,0.499,0.471,0.035
10,0.474,0.453,0.004
11,0.443,0.437,-0.016
12,0.422,0.423,-0.03
13,0.413,0.41,-0.025
14,0.403,0.399,-0.027
15,0.389,0.388,-0.043
16,0.377,0.378,-0.034
17,0.362,0.367,-0.056
18,0.35,0.357,-0.048
19,0.339,0.346,-0.039
20,0.324,0.336,-0.025
21,0.316,0.324,0.001
22,0.307,0.313,0.028
23,0.294,0.301,0.07
24,0.281,0.288,0.119
25,0.27,0.276,0.18
26,0.262,0.259,0.273
27,0.256,0.247,0.357
28,0.231,0.236,0.386
29,0.216,0.225,0.41
30,0.215,0.215,0.425
31,0.209,0.206,0.408
32,0.196,0.196,0.348
33,0.188,0.187,0.261
34,0.166,0.178,0.179
35,0.158,0.168,0.105
36,0.16,0.159,0.042
37,0.154,0.151,-0.013
38,0.144,0.144,-0.045
39,0.143,0.137,-0.066
40,0.131,0.13,-0.081
41,0.117,0.124,-0.117
42,0.114,0.118,-0.108
43,0.108,0.112,-0.098
44,0.106,0.107,-0.106
45,0.102,0.102,-0.102
46,0.1,0.097,-0.095
47,0.094,0.092,-0.086
48,0.09,0.087,-0.071
49,0.084,0.082,-0.064
50,0.076,0.078,-0.048
51,0.077,0.073,-0.016
52,0.074,0.068,0.004
53,0.063,0.063,0.053
54,0.059,0.059,0.11
55,0.056,0.055,0.184
56,0.054,0.051,0.268
57,0.038,0.047,0.339
58,0.056,0.043,0.418
59,0.04,0.038,0.428
60,0.027,0.033,0.384
61,0.026,0.03,0.334
62,0.015,0.026,0.268
63,0.016,0.022,0.198
64,0.02,0.019,0.13
65,0.012,0.015,0.062
66,0.009,0.012,0.024
67,0.01,0.01,-0.011
68,0.006,0.006,-0.056
69,0.01,0.003,-0.071
70,0.001,-0.0,-0.079
71,0.001,-0.003,-0.093
72,0.006,-0.006,-0.095
73,-0.0,-0.007,-0.106
74,-0.005,-0.009,-0.121
75,-0.011,-0.01,-0.112
76,-0.015,-0.011,-0.109
77,-0.019,-0.011,-0.098
78,-0.017,-0.011,-0.078
79,-0.015,-0.011,-0.078
80,-0.013,-0.01,-0.054
81,-0.007,-0.009,-0.018
82,0.001,-0.008,0.027
83,0.001,-0.006,0.074
84,-0.014,-0.004,0.141
85,-0.012,-0.002,0.222
86,-0.013,0.0,0.281
87,-0.013,0.003,0.32
88,-0.004,0.005,0.353
89,0.006,0.008,0.361
90,0.013,0.009,0.335
91,0.028,0.011,0.303
92,0.04,0.013,0.222
93,0.034,0.014,0.145
94,0.017,0.015,0.074
95,0.021,0.016,0.027
96,0.012,0.017,0.003
97,0.017,0.017,-0.04
98,0.022,0.018,-0.069
99,0.021,0.019,-0.086
100,0.018,0.02,-0.119
101,0.019,0.021,-0.119
102,0.022,0.022,-0.124
103,0.017,0.023,-0.124
104,0.018,0.025,-0.123
105,0.014,0.026,-0.119
106,0.013,0.027,-0.11
107,0.018,0.028,-0.098
108,0.019,0.029,-0.097
109,0.017,0.029,-0.074
110,0.033,0.03,-0.036
111,0.027,0.031,0.001
112,0.042,0.033,0.07
113,0.043,0.034,0.112
114,0.048,0.035,0.176
115,0.051,0.036,0.239
116,0.049,0.036,0.312
117,0.046,0.036,0.37
118,0.045,0.033,0.379
119,0.027,0.03,0.344
120,0.026,0.028,0.287
121,0.024,0.025,0.237
122,0.011,0.022,0.171
123,0.012,0.019,0.11
124,0.014,0.014,0.047
125,0.008,0.01,-0.003
126,0.003,0.006,-0.048
127,0.004,0.001,-0.077
128,0.003,-0.004,-0.087
129,-0.006,-0.008,-0.111
130,-0.015,-0.012,-0.123
131,-0.019,-0.016,-0.132
132,-0.023,-0.019,-0.136
133,-0.026,-0.021,-0.127
134,-0.027,-0.023,-0.13
135,-0.029,-0.024,-0.128
136,-0.03,-0.025,-0.12
137,-0.023,-0.025,-0.103
138,-0.025,-0.024,-0.087
139,-0.023,-0.024,-0.061
140,-0.017,-0.023,-0.048
141,-0.011,-0.022,0.003
142,-0.016,-0.021,0.061
143,-0.025,-0.019,0.118
144,-0.027,-0.019,0.2
145,-0.021,-0.017,0.281
146,-0.015,-0.015,0.32
147,-0.003,-0.014,0.349
148,-0.008,-0.011,0.351
149,-0.018,-0.009,0.327
150,0.003,-0.008,0.28
151,0.006,-0.006,0.211
152,-0.007,-0.004,0.135
153,-0.013,-0.003,0.073
154,0.001,-0.002,0.042
155,-0.001,-0.0,-0.009
156,0.0,0.001,-0.051
157,0.001,0.002,-0.069
158,-0.002,0.003,-0.1
159,0.001,0.004,-0.102
160,0.005,0.004,-0.104
161,0.004,0.005,-0.114
162,0.003,0.005,-0.117
163,0.004,0.006,-0.117
164,0.005,0.005,-0.113
165,0.008,0.005,-0.108
166,0.01,0.005,-0.098
167,0.01,0.004,-0.082
168,0.009,0.004,-0.057
169,0.002,0.003,-0.037
170,0.002,0.004,-0.008
171,-0.001,0.004,0.054
172,0.007,0.004,0.11
173,0.007,0.004,0.17
174,0.009,0.004,0.243
175,-0.004,0.004,0.303
176,-0.012,0.002,0.348
177,-0.005,0.0,0.366
178,-0.014,-0.002,0.35
179,-0.003,-0.004,0.328
180,-0.011,-0.006,0.254
181,-0.01,-0.009,0.202
182,0.002,-0.012,0.137
183,-0.012,-0.016,0.061
184,-0.006,-0.019,0.01
185,-0.009,-0.022,-0.027
186,-0.013,-0.025,-0.061
187,-0.011,-0.028,-0.073
188,-0.02,-0.03,-0.095
189,-0.03,-0.032,-0.102
190,-0.032,-0.033,-0.112
191,-0.037,-0.034,-0.129
192,-0.043,-0.033,-0.125
193,-0.051,-0.032,-0.126
194,-0.049,-0.03,-0.115
195,-0.046,-0.028,-0.102
196,-0.042,-0.025,-0.098
197,-0.038,-0.021,-0.089
198,-0.024,-0.018,-0.061
199,-0.013,-0.014,-0.035
200,-0.011,-0.01,0.009
201,-0.002,-0.006,0.068
202,-0.002,-0.001,0.131
203,0.009,0.005,0.203
204,0.019,0.01,0.268
205,0.039,0.016,0.327
206,0.043,0.021,0.353
207,0.039,0.026,0.368
208,0.035,0.03,0.356
209,0.039,0.034,0.3
210,0.042,0.037,0.227
211,0.046,0.04,0.156
212,0.035,0.042,0.083
213,0.037,0.043,0.032
214,0.035,0.044,-0.007
215,0.024,0.043,-0.034
216,0.028,0.042,-0.047
217,0.037,0.04,-0.07
218,0.039,0.039,-0.093
219,0.038,0.037,-0.11
220,0.041,0.036,-0.114
221,0.04,0.034,-0.12
222,0.04,0.033,-0.119
223,0.04,0.032,-0.124
224,0.032,0.032,-0.112
225,0.03,0.031,-0.114
226,0.028,0.031,-0.091
227,0.026,0.032,-0.072
228,0.036,0.032,-0.032
229,0.028,0.033,-0.011
230,0.033,0.033,0.042
231,0.029,0.033,0.09
232,0.035,0.033,0.147
233,0.026,0.033,0.213
234,0.017,0.033,0.28
235,0.031,0.032,0.345
236,0.03,0.032,0.353
237,0.038,0.031,0.349
238,0.049,0.03,0.318
239,0.038,0.03,0.264
240,0.031,0.029,0.203
241,0.03,0.028,0.129
242,0.032,0.027,0.064
243,0.038,0.026,0.017
244,0.025,0.024,-0.029
245,0.019,0.023,-0.06
246,0.015,0.022,-0.08
247,0.013,0.02,-0.081
248,0.011,0.018,-0.089
249,0.014,0.016,-0.092
250,0.013,0.015,-0.118
251,0.013,0.014,-0.12
252,0.016,0.013,-0.108
253,0.018,0.013,-0.102
254,0.014,0.013,-0.097
255,0.012,0.013,-0.094
256,0.013,0.013,-0.076
257,0.013,0.013,-0.049
258,0.011,0.014,-0.024
259,0.01,0.015,0.021
260,0.011,0.017,0.061
261,0.007,0.018,0.123
262,0.018,0.02,0.183
263,0.023,0.021,0.256
264,0.025,0.022,0.307
265,0.033,0.022,0.346
266,0.024,0.022,0.369
267,0.019,0.023,0.348
268,0.031,0.024,0.293
269,0.027,0.023,0.21
270,0.031,0.023,0.138
271,0.027,0.022,0.085
272,0.024,0.022,0.021
273,0.026,0.022,-0.022
274,0.016,0.021,-0.053
275,0.013,0.02,-0.071
276,0.016,0.019,-0.105
277,0.011,0.018,-0.109
278,0.011,0.016,-0.106
279,0.013,0.014,-0.121
280,0.009,0.012,-0.125
281,0.008,0.01,-0.127
282,0.009,0.008,-0.143
283,0.006,0.006,-0.129
284,0.009,0.005,-0.121
285,0.007,0.004,-0.105
286,0.005,0.004,-0.09
287,0.011,0.004,-0.064
288,0.019,0.004,-0.018
289,0.006,0.005,0.023
290,-0.005,0.006,0.069
291,-0.002,0.007,0.118
292,0.004,0.008,0.186
293,0.008,0.01,0.254
294,0.01,0.012,0.306
295,0.003,0.014,0.315
296,0.009,0.017,0.305
297,0.023,0.018,0.282
298,0.021,0.021,0.237
299,0.022,0.023,0.169
300,0.028,0.026,0.094
301,0.039,0.029,0.034
302,0.044,0.031,-0.023
303,0.036,0.034,-0.075
304,0.042,0.037,-0.092
305,0.045,0.04,-0.114
306,0.044,0.043,-0.109
307,0.045,0.046,-0.107
308,0.048,0.049,-0.118
309,0.051,0.053,-0.13
310,0.054,0.057,-0.137
311,0.057,0.061,-0.135
312,0.059,0.065,-0.133
313,0.064,0.069,-0.131
314,0.069,0.072,-0.126
315,0.072,0.075,-0.087
316,0.078,0.079,-0.071
317,0.077,0.082,-0.045
318,0.079,0.086,-0.028
319,0.086,0.089,0.025
320,0.094,0.092,0.085
321,0.101,0.095,0.145
322,0.091,0.097,0.208
323,0.1,0.099,0.262
324,0.112,0.101,0.326
325,0.114,0.102,0.353
326,0.112,0.103,0.33
327,0.103,0.103,0.257
328,0.101,0.102,0.181
329,0.107,0.101,0.126
330,0.099,0.1,0.052
331,0.099,0.098,-0.003
332,0.086,0.095,-0.046
333,0.081,0.091,-0.065
334,0.078,0.086,-0.098
335,0.08,0.081,-0.135
336,0.079,0.076,-0.135
337,0.074,0.07,-0.142
338,0.068,0.065,-0.13
339,0.062,0.059,-0.136
340,0.055,0.053,-0.14
341,0.049,0.048,-0.135
342,0.042,0.042,-0.13
343,0.038,0.037,-0.139
344,0.035,0.031,-0.128
345,0.031,0.026,-0.119
346,0.022,0.021,-0.096
347,0.013,0.016,-0.066
348,0.001,0.013,-0.033
349,0.006,0.009,0.024
350,0.001,0.006,0.081
351,-0.006,0.003,0.151
352,-0.001,0.001,0.236
353,-0.007,-0.001,0.283
354,-0.011,-0.003,0.303
355,-0.005,-0.005,0.312
356,0.006,-0.007,0.3
357,0.0,-0.009,0.249
358,-0.007,-0.011,0.171
359,-0.002,-0.011,0.107
360,-0.009,-0.012,0.035
361,-0.017,-0.012,-0.019
362,-0.016,-0.013,-0.057
363,-0.015,-0.013,-0.084
364,-0.017,-0.013,-0.092
365,-0.012,-0.013,-0.108
366,-0.008,-0.013,-0.121
367,-0.006,-0.013,-0.151
368,-0.006,-0.013,-0.151
369,-0.008,-0.012,-0.142
370,-0.01,-0.012,-0.134
371,-0.015,-0.012,-0.124
372,-0.024,-0.011,-0.134
373,-0.02,-0.01,-0.131
374,-0.017,-0.009,-0.124
375,-0.012,-0.007,-0.087
376,-0.006,-0.005,-0.061
377,-0.0,-0.003,-0.038
378,0.004,-0.001,0.005
379,0.009,0.001,0.066
380,0.015,0.003,0.139
381,-0.001,0.005,0.185
382,-0.001,0.008,0.251
383,0.005,0.01,0.317
384,0.015,0.012,0.356
385,0.013,0.014,0.33
386,0.016,0.015,0.262
387,0.013,0.017,0.184
388,0.009,0.018,0.121
389,0.034,0.019,0.065
390,0.027,0.02,0.008
391,0.024,0.02,-0.02
392,0.019,0.019,-0.051
393,0.02,0.019,-0.099
394,0.015,0.017,-0.119
395,0.01,0.015,-0.133
396,0.008,0.013,-0.139
397,0.008,0.01,-0.138
398,0.003,0.006,-0.143
399,0.001,0.002,-0.138
400,0.002,-0.004,-0.133
