lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.448,0.575,0.668
2,0.3,0.438,0.518
3,0.203,0.325,0.382
4,0.171,0.233,0.279
5,0.155,0.16,0.186
6,0.138,0.104,0.105
7,0.091,0.061,0.026
8,0.051,0.029,-0.037
9,0.061,0.008,-0.066
10,0.051,-0.006,-0.092
11,0.051,-0.013,-0.103
12,0.041,-0.015,-0.117
13,-0.004,-0.012,-0.145
14,-0.002,-0.007,-0.149
15,0.005,-0.001,-0.148
16,0.002,0.008,-0.149
17,0.001,0.016,-0.148
18,0.002,0.025,-0.15
19,0.012,0.033,-0.139
20,0.014,0.04,-0.128
21,0.017,0.046,-0.103
22,0.024,0.052,-0.069
23,0.002,0.055,-0.042
24,0.032,0.058,0.031
25,0.062,0.059,0.118
26,0.065,0.049,0.204
27,0.06,0.05,0.291
28,0.048,0.053,0.365
29,0.014,0.058,0.393
30,0.041,0.061,0.403
31,0.091,0.062,0.378
32,0.083,0.062,0.292
33,0.084,0.063,0.209
34,0.068,0.063,0.122
35,0.058,0.059,0.047
36,0.05,0.053,-0.014
37,0.063,0.045,-0.051
38,0.059,0.037,-0.092
39,0.031,0.032,-0.135
40,0.009,0.027,-0.161
41,0.015,0.022,-0.165
42,0.037,0.018,-0.159
43,0.022,0.015,-0.174
44,0.0,0.014,-0.193
45,0.029,0.013,-0.174
46,-0.002,0.013,-0.187
47,0.008,0.013,-0.179
48,-0.017,0.015,-0.186
49,-0.001,0.017,-0.166
50,-0.017,0.021,-0.156
51,-0.011,0.023,-0.127
52,-0.01,0.026,-0.09
53,0.012,0.029,-0.026
54,0.045,0.033,0.063
55,0.031,0.037,0.137
56,0.028,0.041,0.217
57,0.078,0.043,0.322
58,0.118,0.045,0.399
59,0.137,0.047,0.433
60,0.114,0.049,0.393
61,0.059,0.049,0.302
62,0.029,0.048,0.216
63,0.033,0.045,0.142
64,0.032,0.043,0.07
65,0.037,0.042,0.011
66,0.017,0.04,-0.048
67,-0.004,0.038,-0.101
68,-0.004,0.033,-0.134
69,0.017,0.028,-0.143
70,0.032,0.025,-0.145
71,0.02,0.019,-0.158
72,-0.001,0.014,-0.176
73,0.016,0.01,-0.173
74,-0.001,0.008,-0.186
75,0.012,0.007,-0.172
76,0.016,0.007,-0.167
77,0.009,0.008,-0.169
78,0.021,0.011,-0.153
79,0.042,0.013,-0.125
80,0.022,0.015,-0.11
81,0.007,0.019,-0.089
82,0.007,0.025,-0.044
83,0.011,0.028,0.016
84,0.04,0.031,0.102
85,0.062,0.032,0.198
86,0.028,0.031,0.266
87,0.007,0.032,0.322
88,0.001,0.033,0.36
89,0.032,0.033,0.374
90,0.058,0.033,0.343
91,0.048,0.031,0.269
92,0.051,0.029,0.19
93,0.039,0.028,0.115
94,0.029,0.025,0.046
95,0.043,0.022,-0.002
96,0.012,0.017,-0.065
97,-0.015,0.014,-0.116
98,-0.017,0.011,-0.143
99,-0.001,0.008,-0.149
100,0.026,0.008,-0.142
101,0.02,0.007,-0.153
102,0.014,0.006,-0.167
103,0.007,0.005,-0.176
104,0.001,0.002,-0.175
105,-0.02,-0.0,-0.186
106,-0.006,-0.001,-0.176
107,-0.0,-0.002,-0.164
108,-0.032,-0.002,-0.173
109,-0.023,-0.002,-0.153
110,0.003,-0.003,-0.112
111,-0.023,-0.005,-0.092
112,0.001,-0.006,-0.027
113,0.003,-0.004,0.045
114,0.01,-0.003,0.129
115,0.018,-0.002,0.212
116,0.033,-0.002,0.296
117,0.027,-0.002,0.344
118,0.028,-0.002,0.367
119,-0.005,-0.002,0.334
120,-0.012,-0.002,0.282
121,-0.024,-0.004,0.204
122,-0.026,-0.005,0.123
123,-0.043,-0.004,0.033
124,-0.029,-0.001,-0.024
125,-0.001,0.001,-0.061
126,0.008,0.001,-0.098
127,0.017,0.0,-0.126
128,0.008,-0.0,-0.152
129,-0.019,-0.001,-0.18
130,-0.017,-0.002,-0.186
131,0.021,-0.002,-0.173
132,0.01,-0.002,-0.185
133,0.014,-0.003,-0.184
134,0.008,-0.001,-0.184
135,0.009,0.001,-0.175
136,-0.014,0.003,-0.183
137,0.003,0.006,-0.164
138,0.023,0.008,-0.139
139,0.013,0.012,-0.121
140,0.004,0.014,-0.098
141,0.022,0.016,-0.045
142,-0.004,0.017,-0.001
143,0.01,0.018,0.076
144,0.03,0.018,0.169
145,0.012,0.017,0.243
146,-0.007,0.016,0.3
147,-0.023,0.016,0.328
148,-0.008,0.015,0.336
149,0.042,0.014,0.327
150,0.057,0.014,0.273
151,0.025,0.012,0.182
152,0.017,0.009,0.106
153,0.033,0.004,0.047
154,0.012,-0.0,-0.026
155,0.014,-0.002,-0.071
156,-0.004,-0.003,-0.116
157,-0.01,-0.005,-0.147
158,-0.024,-0.008,-0.167
159,-0.017,-0.01,-0.173
160,-0.02,-0.012,-0.184
161,-0.02,-0.015,-0.19
162,-0.029,-0.016,-0.2
163,-0.034,-0.018,-0.206
164,-0.023,-0.021,-0.197
165,-0.036,-0.022,-0.2
166,-0.039,-0.023,-0.197
167,-0.035,-0.025,-0.186
168,-0.025,-0.025,-0.163
169,-0.013,-0.026,-0.132
170,-0.014,-0.025,-0.094
171,-0.017,-0.024,-0.046
172,-0.013,-0.022,0.021
173,-0.002,-0.019,0.098
174,-0.011,-0.015,0.172
175,0.02,-0.012,0.263
176,0.02,-0.01,0.319
177,-0.014,-0.007,0.331
178,-0.053,-0.006,0.299
179,-0.045,-0.006,0.261
180,-0.022,-0.006,0.209
181,-0.003,-0.007,0.139
182,-0.001,-0.005,0.063
183,-0.012,-0.004,-0.012
184,-0.003,-0.002,-0.061
185,0.011,-0.003,-0.095
186,0.005,-0.004,-0.126
187,0.008,-0.007,-0.147
188,-0.001,-0.01,-0.165
189,-0.014,-0.013,-0.179
190,0.0,-0.016,-0.177
191,-0.001,-0.018,-0.18
192,-0.018,-0.019,-0.19
193,-0.028,-0.02,-0.195
194,-0.033,-0.021,-0.195
195,-0.018,-0.021,-0.179
196,-0.012,-0.021,-0.169
197,-0.023,-0.02,-0.165
198,-0.036,-0.018,-0.151
199,-0.039,-0.017,-0.125
200,-0.013,-0.015,-0.069
201,0.005,-0.013,-0.003
202,0.004,-0.01,0.065
203,-0.016,-0.007,0.133
204,-0.029,-0.002,0.205
205,-0.05,0.002,0.259
206,-0.052,0.006,0.299
207,0.002,0.009,0.337
208,0.036,0.012,0.325
209,0.056,0.017,0.284
210,0.047,0.02,0.207
211,0.065,0.021,0.143
212,0.049,0.02,0.059
213,0.029,0.02,-0.018
214,0.03,0.021,-0.066
215,0.025,0.022,-0.101
216,0.007,0.021,-0.133
217,0.034,0.019,-0.133
218,0.022,0.017,-0.15
219,-0.0,0.015,-0.17
220,0.005,0.013,-0.173
221,0.002,0.01,-0.175
222,0.002,0.006,-0.18
223,-0.016,0.003,-0.187
224,-0.02,-0.0,-0.179
225,-0.043,-0.003,-0.184
226,-0.024,-0.006,-0.166
227,0.003,-0.008,-0.137
228,0.01,-0.011,-0.107
229,0.004,-0.013,-0.077
230,-0.014,-0.013,-0.041
231,-0.01,-0.011,0.02
232,-0.007,-0.009,0.089
233,-0.007,-0.007,0.16
234,0.028,-0.005,0.252
235,0.029,-0.005,0.314
236,-0.012,-0.005,0.329
237,-0.055,-0.006,0.3
238,-0.034,-0.007,0.274
239,-0.013,-0.008,0.221
240,0.012,-0.008,0.153
241,0.004,-0.008,0.067
242,0.003,-0.008,-0.003
243,-0.006,-0.01,-0.062
244,-0.012,-0.014,-0.104
245,-0.005,-0.016,-0.124
246,-0.006,-0.018,-0.145
247,-0.021,-0.021,-0.168
248,-0.015,-0.023,-0.173
249,-0.022,-0.025,-0.177
250,-0.044,-0.025,-0.193
251,-0.05,-0.025,-0.199
252,-0.04,-0.024,-0.192
253,-0.026,-0.024,-0.18
254,-0.032,-0.024,-0.178
255,-0.018,-0.023,-0.166
256,-0.018,-0.021,-0.154
257,-0.026,-0.019,-0.138
258,-0.014,-0.018,-0.104
259,-0.005,-0.017,-0.06
260,-0.005,-0.017,-0.014
261,-0.016,-0.017,0.045
262,-0.017,-0.016,0.117
263,-0.032,-0.013,0.187
264,-0.04,-0.01,0.247
265,0.0,-0.006,0.318
266,0.041,-0.003,0.357
267,0.035,0.0,0.332
268,0.02,0.003,0.274
269,-0.013,0.005,0.185
270,-0.005,0.007,0.11
271,-0.0,0.008,0.038
272,0.001,0.009,-0.027
273,-0.0,0.011,-0.073
274,0.006,0.012,-0.101
275,0.02,0.014,-0.121
276,0.001,0.016,-0.149
277,0.014,0.018,-0.148
278,-0.006,0.019,-0.162
279,0.011,0.02,-0.152
280,0.045,0.02,-0.136
281,0.058,0.021,-0.128
282,0.045,0.021,-0.131
283,0.02,0.022,-0.138
284,0.025,0.022,-0.13
285,0.026,0.022,-0.124
286,0.014,0.024,-0.119
287,0.024,0.025,-0.088
288,0.012,0.026,-0.062
289,0.012,0.028,-0.026
290,0.02,0.032,0.037
291,0.036,0.033,0.108
292,0.036,0.033,0.177
293,0.044,0.032,0.257
294,0.038,0.03,0.322
295,0.006,0.028,0.349
296,0.015,0.026,0.352
297,-0.002,0.024,0.303
298,0.024,0.021,0.249
299,0.021,0.019,0.164
300,0.048,0.019,0.099
301,0.042,0.016,0.027
302,0.033,0.014,-0.029
303,0.046,0.011,-0.06
304,0.015,0.01,-0.103
305,0.016,0.009,-0.127
306,0.009,0.008,-0.144
307,0.005,0.007,-0.15
308,-0.011,0.006,-0.159
309,-0.027,0.008,-0.17
310,-0.027,0.01,-0.174
311,0.003,0.012,-0.154
312,-0.002,0.014,-0.151
313,0.002,0.016,-0.145
314,0.005,0.019,-0.138
315,0.022,0.022,-0.116
316,0.013,0.026,-0.101
317,0.046,0.028,-0.053
318,0.049,0.029,-0.013
319,0.047,0.029,0.033
320,0.033,0.03,0.088
321,0.04,0.031,0.162
322,0.03,0.031,0.236
323,0.022,0.032,0.298
324,0.05,0.033,0.369
325,0.085,0.033,0.408
326,0.06,0.031,0.366
327,0.043,0.029,0.301
328,0.019,0.024,0.215
329,0.014,0.018,0.136
330,-0.006,0.012,0.05
331,-0.016,0.007,-0.018
332,-0.027,0.002,-0.072
333,-0.034,-0.004,-0.111
334,-0.017,-0.009,-0.127
335,-0.003,-0.013,-0.139
336,-0.012,-0.016,-0.151
337,-0.015,-0.019,-0.155
338,-0.021,-0.021,-0.159
339,-0.016,-0.022,-0.16
340,-0.026,-0.021,-0.167
341,0.001,-0.02,-0.148
342,-0.008,-0.017,-0.148
343,-0.012,-0.014,-0.145
344,-0.026,-0.009,-0.147
345,-0.015,-0.005,-0.131
346,-0.002,0.001,-0.101
347,-0.018,0.007,-0.079
348,0.004,0.015,-0.033
349,0.009,0.023,0.025
350,0.046,0.029,0.106
351,0.044,0.032,0.176
352,0.059,0.036,0.263
353,0.029,0.038,0.315
354,0.024,0.04,0.354
355,0.021,0.041,0.347
356,0.057,0.042,0.324
357,0.071,0.042,0.258
358,0.058,0.042,0.172
359,0.051,0.042,0.091
360,0.055,0.039,0.029
361,0.03,0.034,-0.035
362,0.043,0.028,-0.062
363,0.035,0.021,-0.096
364,0.02,0.015,-0.128
365,0.016,0.009,-0.14
366,-0.005,0.004,-0.159
367,-0.013,-0.001,-0.165
368,-0.014,-0.003,-0.174
369,-0.008,-0.005,-0.173
370,-0.015,-0.005,-0.173
371,-0.037,-0.005,-0.181
372,-0.023,-0.005,-0.173
373,0.002,-0.003,-0.153
374,-0.009,-0.0,-0.15
375,-0.012,0.003,-0.134
376,-0.014,0.007,-0.105
377,-0.004,0.012,-0.066
378,-0.006,0.017,-0.022
379,0.003,0.021,0.049
380,0.004,0.025,0.125
381,0.02,0.028,0.211
382,0.035,0.03,0.287
383,0.075,0.032,0.363
384,0.11,0.033,0.399
385,0.078,0.033,0.356
386,0.052,0.031,0.285
387,0.048,0.029,0.215
388,0.021,0.026,0.126
389,0.011,0.022,0.05
390,-0.019,0.017,-0.027
391,-0.025,0.012,-0.072
392,-0.037,0.006,-0.109
393,0.003,0.001,-0.115
394,-0.014,-0.004,-0.141
395,0.017,-0.008,-0.13
396,0.002,-0.01,-0.141
397,-0.012,-0.01,-0.149
398,-0.006,-0.007,-0.151
399,0.007,0.0,-0.146
400,0.011,0.012,-0.138
