lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.524,0.568,0.748
2,0.262,0.429,0.536
3,0.148,0.318,0.371
4,0.127,0.231,0.244
5,0.134,0.164,0.129
6,0.123,0.115,0.028
7,0.118,0.08,-0.04
8,0.116,0.057,-0.077
9,0.124,0.044,-0.103
10,0.113,0.038,-0.13
11,0.092,0.039,-0.155
12,0.093,0.043,-0.16
13,0.104,0.051,-0.162
14,0.086,0.059,-0.171
15,0.063,0.069,-0.185
16,0.069,0.079,-0.183
17,0.069,0.087,-0.181
18,0.075,0.095,-0.172
19,0.077,0.1,-0.163
20,0.065,0.104,-0.152
21,0.059,0.107,-0.132
22,0.071,0.107,-0.09
23,0.066,0.105,-0.036
24,0.065,0.102,0.032
25,0.095,0.097,0.137
26,0.132,0.082,0.268
27,0.115,0.074,0.387
28,0.019,0.071,0.46
29,-0.046,0.071,0.492
30,-0.011,0.071,0.505
31,0.098,0.07,0.483
32,0.165,0.071,0.403
33,0.115,0.074,0.258
34,0.066,0.074,0.127
35,0.073,0.069,0.041
36,0.064,0.063,-0.033
37,0.057,0.059,-0.09
38,0.059,0.056,-0.128
39,0.066,0.054,-0.15
40,0.064,0.053,-0.167
41,0.061,0.052,-0.177
42,0.058,0.052,-0.182
43,0.05,0.052,-0.19
44,0.045,0.052,-0.191
45,0.064,0.053,-0.182
46,0.044,0.055,-0.188
47,0.004,0.057,-0.202
48,0.027,0.058,-0.183
49,0.041,0.06,-0.161
50,0.053,0.062,-0.135
51,0.054,0.062,-0.107
52,0.054,0.06,-0.067
53,0.064,0.057,0.004
54,0.054,0.056,0.089
55,0.036,0.059,0.182
56,0.048,0.063,0.288
57,0.093,0.064,0.407
58,0.177,0.061,0.523
59,0.179,0.059,0.55
60,0.074,0.06,0.47
61,0.018,0.058,0.364
62,0.014,0.054,0.264
63,0.008,0.049,0.155
64,0.045,0.046,0.067
65,0.036,0.045,-0.023
66,0.011,0.043,-0.093
67,0.024,0.039,-0.12
68,0.02,0.034,-0.147
69,0.004,0.03,-0.173
70,0.018,0.025,-0.185
71,0.029,0.021,-0.19
72,0.029,0.017,-0.2
73,0.023,0.015,-0.208
74,0.017,0.014,-0.215
75,0.031,0.012,-0.206
76,0.028,0.012,-0.2
77,0.042,0.012,-0.182
78,0.025,0.014,-0.174
79,0.0,0.016,-0.167
80,0.006,0.019,-0.141
81,0.018,0.023,-0.099
82,0.006,0.029,-0.053
83,-0.003,0.034,0.012
84,0.033,0.034,0.113
85,0.087,0.032,0.244
86,0.07,0.032,0.348
87,0.002,0.034,0.408
88,-0.042,0.034,0.436
89,-0.012,0.035,0.446
90,0.081,0.035,0.426
91,0.095,0.036,0.334
92,0.053,0.039,0.209
93,0.034,0.039,0.106
94,0.036,0.036,0.03
95,0.036,0.033,-0.037
96,0.048,0.031,-0.084
97,0.034,0.03,-0.126
98,0.048,0.03,-0.146
99,0.025,0.029,-0.172
100,0.021,0.029,-0.186
101,0.017,0.028,-0.194
102,0.023,0.028,-0.195
103,0.033,0.028,-0.19
104,0.036,0.028,-0.188
105,0.002,0.03,-0.198
106,0.002,0.032,-0.192
107,0.023,0.034,-0.173
108,0.036,0.036,-0.157
109,0.033,0.04,-0.142
110,0.036,0.042,-0.119
111,0.04,0.043,-0.077
112,0.055,0.042,-0.006
113,0.03,0.044,0.068
114,0.004,0.049,0.151
115,0.032,0.054,0.256
116,0.093,0.055,0.372
117,0.155,0.054,0.473
118,0.137,0.054,0.499
119,0.048,0.054,0.437
120,0.011,0.052,0.351
121,0.013,0.048,0.262
122,0.041,0.044,0.17
123,0.068,0.042,0.088
124,0.036,0.041,-0.006
125,0.031,0.039,-0.066
126,0.016,0.036,-0.113
127,0.024,0.031,-0.142
128,0.013,0.027,-0.17
129,0.021,0.023,-0.179
130,0.014,0.019,-0.187
131,0.019,0.017,-0.189
132,0.025,0.016,-0.193
133,0.019,0.015,-0.196
134,0.012,0.015,-0.197
135,0.014,0.016,-0.19
136,0.015,0.017,-0.181
137,-0.004,0.02,-0.176
138,0.004,0.023,-0.159
139,0.03,0.026,-0.128
140,0.045,0.032,-0.089
141,0.035,0.038,-0.041
142,0.033,0.041,0.025
143,0.073,0.041,0.128
144,0.08,0.039,0.234
145,0.044,0.039,0.325
146,-0.01,0.04,0.389
147,-0.016,0.04,0.436
148,0.034,0.04,0.462
149,0.095,0.039,0.431
150,0.092,0.04,0.339
151,0.063,0.039,0.226
152,0.032,0.036,0.122
153,0.021,0.03,0.043
154,0.022,0.025,-0.029
155,0.033,0.02,-0.084
156,0.02,0.018,-0.128
157,0.002,0.016,-0.162
158,-0.008,0.013,-0.184
159,-0.003,0.011,-0.193
160,-0.001,0.009,-0.198
161,-0.011,0.009,-0.209
162,0.008,0.009,-0.205
163,0.016,0.011,-0.201
164,0.016,0.014,-0.193
165,0.011,0.016,-0.19
166,0.022,0.018,-0.176
167,0.02,0.021,-0.164
168,0.022,0.023,-0.143
169,0.018,0.025,-0.123
170,0.014,0.025,-0.086
171,0.014,0.025,-0.022
172,0.006,0.029,0.055
173,-0.004,0.034,0.141
174,0.05,0.037,0.261
175,0.11,0.037,0.383
176,0.136,0.036,0.475
177,0.09,0.035,0.491
178,0.013,0.034,0.438
179,-0.008,0.031,0.368
180,-0.01,0.027,0.28
181,0.029,0.024,0.192
182,0.027,0.022,0.093
183,0.005,0.023,0.002
184,-0.006,0.02,-0.069
185,0.002,0.016,-0.11
186,0.001,0.011,-0.141
187,-0.005,0.008,-0.165
188,0.009,0.005,-0.169
189,0.007,0.002,-0.18
190,0.012,-0.001,-0.184
191,0.014,-0.002,-0.194
192,0.004,-0.002,-0.199
193,-0.006,-0.003,-0.201
194,0.006,-0.003,-0.189
195,-0.01,-0.001,-0.188
196,-0.012,0.001,-0.176
197,0.001,0.004,-0.158
198,0.025,0.008,-0.124
199,0.01,0.013,-0.099
200,0.003,0.018,-0.058
201,0.017,0.02,0.006
202,0.042,0.018,0.099
203,0.029,0.016,0.193
204,-0.016,0.016,0.282
205,-0.043,0.017,0.359
206,-0.033,0.017,0.421
207,0.041,0.017,0.461
208,0.115,0.016,0.452
209,0.075,0.017,0.354
210,0.035,0.016,0.239
211,0.002,0.014,0.135
212,-0.004,0.01,0.047
213,0.011,0.008,-0.027
214,-0.006,0.008,-0.097
215,-0.007,0.009,-0.135
216,-0.003,0.008,-0.156
217,-0.0,0.005,-0.172
218,-0.02,0.003,-0.191
219,-0.01,0.001,-0.195
220,-0.005,-0.001,-0.201
221,0.003,-0.002,-0.205
222,0.002,-0.002,-0.203
223,-0.009,-0.001,-0.202
224,-0.003,-0.001,-0.194
225,0.009,-0.0,-0.18
226,0.018,-0.0,-0.165
227,0.002,-0.0,-0.154
228,-0.005,-0.001,-0.131
229,0.005,-0.001,-0.091
230,0.008,0.001,-0.033
231,-0.012,0.005,0.033
232,-0.009,0.01,0.116
233,0.027,0.014,0.226
234,0.057,0.014,0.336
235,0.05,0.014,0.419
236,0.003,0.015,0.446
237,-0.037,0.016,0.414
238,-0.045,0.016,0.355
239,0.02,0.015,0.295
240,0.062,0.017,0.209
241,0.048,0.02,0.104
242,0.011,0.023,0.008
243,0.018,0.022,-0.054
244,0.018,0.019,-0.097
245,0.006,0.016,-0.135
246,0.002,0.016,-0.162
247,0.007,0.016,-0.171
248,0.032,0.015,-0.171
249,0.046,0.015,-0.172
250,0.042,0.016,-0.18
251,0.013,0.016,-0.195
252,0.009,0.015,-0.193
253,0.011,0.014,-0.189
254,0.011,0.014,-0.183
255,0.007,0.015,-0.179
256,0.01,0.015,-0.164
257,0.006,0.016,-0.142
258,-0.003,0.017,-0.115
259,0.009,0.018,-0.071
260,0.02,0.017,-0.01
261,0.032,0.015,0.078
262,0.019,0.014,0.172
263,-0.026,0.013,0.254
264,-0.034,0.014,0.336
265,-0.003,0.014,0.416
266,0.077,0.014,0.469
267,0.125,0.014,0.445
268,0.056,0.015,0.333
269,-0.015,0.015,0.21
270,-0.041,0.012,0.113
271,-0.005,0.009,0.044
272,0.019,0.009,-0.025
273,0.005,0.012,-0.092
274,0.001,0.013,-0.133
275,0.027,0.012,-0.146
276,0.022,0.01,-0.168
277,-0.01,0.009,-0.194
278,-0.01,0.008,-0.206
279,-0.002,0.008,-0.209
280,0.009,0.009,-0.207
281,0.017,0.011,-0.201
282,0.01,0.013,-0.2
283,0.002,0.015,-0.197
284,0.027,0.018,-0.177
285,0.045,0.021,-0.156
286,0.038,0.025,-0.143
287,0.036,0.027,-0.121
288,0.007,0.029,-0.101
289,0.002,0.033,-0.049
290,0.0,0.038,0.023
291,0.031,0.042,0.115
292,0.072,0.044,0.226
293,0.104,0.043,0.349
294,0.1,0.043,0.445
295,0.01,0.044,0.46
296,-0.035,0.045,0.425
297,0.008,0.044,0.385
298,0.095,0.042,0.326
299,0.103,0.044,0.217
300,0.065,0.046,0.097
301,0.041,0.044,0.011
302,0.034,0.039,-0.056
303,0.01,0.033,-0.113
304,0.017,0.028,-0.145
305,0.003,0.026,-0.174
306,0.025,0.024,-0.177
307,0.024,0.021,-0.183
308,0.019,0.019,-0.19
309,0.004,0.019,-0.201
310,0.03,0.018,-0.191
311,0.038,0.018,-0.186
312,0.031,0.017,-0.182
313,0.026,0.018,-0.177
314,0.018,0.019,-0.173
315,0.001,0.021,-0.164
316,-0.02,0.023,-0.152
317,0.0,0.025,-0.116
318,0.022,0.026,-0.074
319,0.039,0.024,-0.009
320,0.037,0.021,0.075
321,0.015,0.02,0.167
322,-0.025,0.023,0.255
323,-0.022,0.026,0.35
324,0.063,0.025,0.461
325,0.143,0.024,0.523
326,0.122,0.024,0.48
327,0.041,0.025,0.365
328,-0.021,0.023,0.243
329,-0.014,0.019,0.148
330,0.005,0.015,0.063
331,0.017,0.016,-0.017
332,-0.013,0.018,-0.093
333,-0.01,0.02,-0.125
334,-0.001,0.02,-0.144
335,-0.006,0.02,-0.166
336,-0.0,0.02,-0.174
337,0.009,0.018,-0.18
338,0.03,0.016,-0.174
339,0.04,0.014,-0.173
340,0.034,0.014,-0.174
341,0.027,0.016,-0.177
342,0.037,0.018,-0.166
343,0.055,0.022,-0.149
344,0.039,0.026,-0.145
345,0.023,0.03,-0.136
346,0.016,0.034,-0.118
347,0.028,0.039,-0.08
348,0.023,0.045,-0.031
349,0.009,0.053,0.028
350,0.033,0.057,0.119
351,0.088,0.057,0.248
352,0.143,0.055,0.386
353,0.086,0.055,0.461
354,-0.02,0.057,0.473
355,-0.054,0.057,0.45
356,0.02,0.054,0.419
357,0.111,0.053,0.352
358,0.127,0.055,0.241
359,0.082,0.058,0.113
360,0.08,0.056,0.028
361,0.08,0.051,-0.036
362,0.066,0.045,-0.085
363,0.03,0.042,-0.133
364,0.018,0.039,-0.16
365,0.023,0.035,-0.171
366,0.021,0.03,-0.181
367,0.008,0.027,-0.195
368,0.007,0.024,-0.198
369,0.001,0.02,-0.202
370,0.028,0.018,-0.189
371,0.031,0.016,-0.183
372,0.023,0.015,-0.181
373,0.023,0.013,-0.176
374,0.02,0.013,-0.163
375,-0.003,0.015,-0.151
376,-0.002,0.016,-0.122
377,0.01,0.018,-0.08
378,0.013,0.02,-0.016
379,0.028,0.022,0.078
380,-0.003,0.024,0.169
381,-0.049,0.027,0.253
382,-0.016,0.03,0.362
383,0.089,0.032,0.48
384,0.168,0.035,0.537
385,0.119,0.037,0.472
386,0.025,0.039,0.35
387,-0.007,0.04,0.24
388,0.016,0.042,0.151
389,0.052,0.042,0.066
390,0.037,0.042,-0.023
391,0.022,0.042,-0.082
392,0.03,0.04,-0.11
393,0.019,0.038,-0.14
394,0.019,0.035,-0.16
395,0.049,0.031,-0.16
396,0.047,0.026,-0.169
397,0.019,0.021,-0.186
398,0.012,0.014,-0.19
399,-0.002,0.006,-0.198
400,0.004,-0.003,-0.194
