lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.478,0.599,0.761
2,0.323,0.464,0.617
3,0.266,0.353,0.488
4,0.214,0.263,0.351
5,0.164,0.191,0.225
6,0.167,0.135,0.129
7,0.137,0.092,0.045
8,0.092,0.061,-0.029
9,0.074,0.039,-0.078
10,0.075,0.025,-0.109
11,0.08,0.017,-0.126
12,0.054,0.014,-0.153
13,0.038,0.014,-0.169
14,0.026,0.017,-0.183
15,0.02,0.021,-0.191
16,0.01,0.027,-0.197
17,0.007,0.032,-0.199
18,0.012,0.038,-0.194
19,0.015,0.042,-0.183
20,0.023,0.046,-0.167
21,0.006,0.048,-0.149
22,0.028,0.049,-0.097
23,0.037,0.048,-0.043
24,0.032,0.046,0.025
25,0.032,0.043,0.109
26,0.043,0.028,0.218
27,0.045,0.024,0.328
28,0.027,0.022,0.412
29,0.008,0.019,0.46
30,-0.005,0.016,0.448
31,0.004,0.014,0.397
32,0.045,0.012,0.326
33,0.037,0.009,0.214
34,0.017,0.006,0.102
35,0.007,0.003,0.013
36,-0.007,-0.001,-0.058
37,-0.033,-0.007,-0.127
38,-0.041,-0.011,-0.173
39,-0.031,-0.014,-0.198
40,-0.012,-0.018,-0.214
41,-0.015,-0.021,-0.231
42,-0.026,-0.022,-0.244
43,-0.027,-0.021,-0.251
44,-0.016,-0.02,-0.252
45,-0.027,-0.018,-0.255
46,-0.031,-0.015,-0.254
47,-0.009,-0.011,-0.241
48,0.001,-0.008,-0.227
49,-0.001,-0.005,-0.213
50,0.007,-0.002,-0.184
51,0.001,0.002,-0.146
52,-0.003,0.005,-0.103
53,0.011,0.007,-0.031
54,-0.0,0.01,0.048
55,-0.017,0.013,0.139
56,0.009,0.016,0.249
57,0.027,0.019,0.349
58,0.044,0.019,0.428
59,0.059,0.017,0.462
60,0.046,0.016,0.428
61,0.013,0.013,0.35
62,0.005,0.009,0.258
63,0.012,0.005,0.16
64,0.008,0.002,0.064
65,-0.011,-0.001,-0.02
66,-0.03,-0.005,-0.083
67,-0.025,-0.011,-0.129
68,-0.01,-0.015,-0.157
69,-0.026,-0.019,-0.191
70,-0.027,-0.023,-0.209
71,-0.004,-0.026,-0.213
72,-0.017,-0.027,-0.225
73,-0.029,-0.028,-0.233
74,-0.039,-0.028,-0.239
75,-0.036,-0.026,-0.236
76,-0.031,-0.025,-0.23
77,-0.036,-0.022,-0.225
78,-0.041,-0.018,-0.215
79,-0.019,-0.013,-0.188
80,-0.009,-0.007,-0.154
81,-0.003,-0.001,-0.106
82,0.009,0.007,-0.049
83,0.011,0.014,0.022
84,0.01,0.021,0.107
85,0.041,0.026,0.215
86,0.033,0.03,0.312
87,0.049,0.035,0.394
88,0.02,0.038,0.426
89,0.046,0.04,0.43
90,0.075,0.041,0.389
91,0.083,0.041,0.31
92,0.044,0.042,0.205
93,0.049,0.042,0.116
94,0.061,0.04,0.049
95,0.029,0.037,-0.021
96,0.018,0.035,-0.077
97,0.032,0.032,-0.113
98,0.026,0.029,-0.144
99,0.027,0.026,-0.163
100,0.02,0.024,-0.183
101,0.017,0.022,-0.196
102,0.003,0.021,-0.207
103,0.01,0.021,-0.207
104,0.021,0.022,-0.2
105,0.016,0.024,-0.197
106,-0.008,0.026,-0.202
107,0.006,0.03,-0.186
108,0.028,0.033,-0.16
109,0.042,0.036,-0.127
110,0.03,0.041,-0.093
111,0.053,0.045,-0.036
112,0.064,0.049,0.034
113,0.055,0.053,0.108
114,0.058,0.057,0.196
115,0.063,0.059,0.289
116,0.074,0.059,0.377
117,0.087,0.057,0.438
118,0.07,0.054,0.456
119,0.063,0.05,0.435
120,0.04,0.043,0.365
121,0.047,0.035,0.284
122,0.037,0.027,0.182
123,0.031,0.019,0.09
124,0.027,0.011,0.013
125,-0.008,0.002,-0.059
126,-0.006,-0.007,-0.109
127,-0.013,-0.016,-0.155
128,-0.027,-0.023,-0.192
129,-0.038,-0.03,-0.213
130,-0.048,-0.035,-0.231
131,-0.053,-0.04,-0.241
132,-0.052,-0.041,-0.243
133,-0.063,-0.041,-0.248
134,-0.082,-0.041,-0.252
135,-0.074,-0.039,-0.244
136,-0.06,-0.036,-0.232
137,-0.052,-0.032,-0.217
138,-0.034,-0.029,-0.191
139,-0.01,-0.024,-0.152
140,-0.005,-0.019,-0.104
141,0.007,-0.014,-0.048
142,0.015,-0.01,0.02
143,0.027,-0.007,0.105
144,0.042,-0.003,0.204
145,0.015,-0.001,0.29
146,-0.002,0.0,0.362
147,0.004,0.001,0.409
148,0.012,-0.0,0.41
149,0.018,-0.002,0.371
150,-0.003,-0.004,0.286
151,-0.015,-0.006,0.193
152,-0.012,-0.01,0.107
153,-0.034,-0.014,0.023
154,-0.035,-0.019,-0.044
155,-0.03,-0.023,-0.1
156,-0.058,-0.028,-0.158
157,-0.034,-0.031,-0.182
158,-0.034,-0.035,-0.203
159,-0.05,-0.038,-0.222
160,-0.043,-0.039,-0.229
161,-0.037,-0.039,-0.231
162,-0.032,-0.037,-0.229
163,-0.04,-0.034,-0.228
164,-0.03,-0.03,-0.221
165,-0.022,-0.025,-0.215
166,-0.028,-0.02,-0.208
167,-0.012,-0.014,-0.187
168,-0.009,-0.008,-0.163
169,0.01,-0.002,-0.122
170,0.004,0.002,-0.08
171,0.008,0.007,-0.02
172,0.019,0.012,0.057
173,-0.003,0.016,0.131
174,0.009,0.02,0.226
175,0.02,0.022,0.318
176,0.052,0.024,0.396
177,0.032,0.025,0.416
178,0.03,0.024,0.401
179,0.019,0.023,0.348
180,0.025,0.02,0.272
181,0.028,0.017,0.181
182,0.029,0.015,0.093
183,0.02,0.012,0.012
184,0.011,0.007,-0.055
185,0.006,0.004,-0.107
186,-0.008,-0.001,-0.151
187,-0.021,-0.006,-0.183
188,-0.022,-0.01,-0.199
189,-0.02,-0.014,-0.207
190,-0.022,-0.017,-0.213
191,-0.019,-0.019,-0.215
192,-0.015,-0.02,-0.217
193,-0.026,-0.02,-0.216
194,-0.029,-0.02,-0.214
195,-0.019,-0.02,-0.205
196,-0.029,-0.018,-0.2
197,-0.031,-0.017,-0.183
198,-0.022,-0.015,-0.153
199,-0.027,-0.01,-0.113
200,0.003,-0.006,-0.053
201,0.01,-0.001,0.007
202,0.005,0.002,0.08
203,0.019,0.004,0.175
204,0.009,0.008,0.266
205,-0.017,0.011,0.34
206,0.009,0.011,0.398
207,0.017,0.011,0.413
208,0.042,0.01,0.397
209,0.025,0.009,0.328
210,0.044,0.007,0.25
211,0.009,0.005,0.149
212,0.003,0.001,0.064
213,-0.002,-0.002,-0.013
214,-0.019,-0.006,-0.081
215,-0.006,-0.009,-0.126
216,-0.004,-0.011,-0.162
217,-0.026,-0.014,-0.194
218,-0.013,-0.018,-0.204
219,-0.029,-0.021,-0.219
220,-0.031,-0.024,-0.221
221,-0.033,-0.026,-0.223
222,-0.047,-0.027,-0.229
223,-0.046,-0.026,-0.228
224,-0.035,-0.023,-0.219
225,-0.039,-0.019,-0.209
226,-0.009,-0.014,-0.184
227,-0.01,-0.01,-0.161
228,-0.021,-0.004,-0.134
229,0.026,0.0,-0.073
230,0.037,0.005,-0.014
231,-0.001,0.012,0.034
232,0.008,0.018,0.114
233,0.018,0.023,0.2
234,0.021,0.027,0.29
235,0.045,0.03,0.374
236,0.055,0.03,0.42
237,0.02,0.03,0.409
238,0.027,0.03,0.368
239,0.025,0.028,0.295
240,0.044,0.027,0.212
241,0.048,0.025,0.122
242,0.057,0.021,0.044
243,0.045,0.016,-0.024
244,0.009,0.011,-0.089
245,0.006,0.005,-0.136
246,-0.008,-0.0,-0.174
247,-0.034,-0.005,-0.203
248,-0.036,-0.009,-0.215
249,-0.032,-0.012,-0.217
250,-0.036,-0.013,-0.223
251,-0.014,-0.013,-0.216
252,-0.015,-0.014,-0.213
253,-0.023,-0.014,-0.212
254,-0.022,-0.011,-0.204
255,-0.022,-0.01,-0.192
256,-0.013,-0.008,-0.172
257,-0.01,-0.005,-0.144
258,0.0,-0.0,-0.102
259,0.012,0.004,-0.055
260,0.028,0.008,0.003
261,0.019,0.012,0.071
262,0.01,0.014,0.156
263,0.024,0.017,0.252
264,0.003,0.02,0.323
265,0.038,0.022,0.39
266,0.054,0.022,0.416
267,0.044,0.021,0.386
268,0.024,0.018,0.32
269,0.026,0.012,0.24
270,0.005,0.006,0.142
271,0.002,-0.001,0.056
272,-0.012,-0.007,-0.025
273,-0.018,-0.011,-0.089
274,-0.021,-0.016,-0.139
275,-0.016,-0.021,-0.174
276,-0.022,-0.026,-0.201
277,-0.042,-0.03,-0.223
278,-0.046,-0.034,-0.232
279,-0.054,-0.037,-0.237
280,-0.049,-0.04,-0.239
281,-0.057,-0.041,-0.241
282,-0.06,-0.041,-0.239
283,-0.042,-0.041,-0.226
284,-0.053,-0.039,-0.216
285,-0.055,-0.038,-0.202
286,-0.022,-0.036,-0.169
287,-0.032,-0.033,-0.139
288,-0.028,-0.03,-0.093
289,-0.015,-0.026,-0.036
290,-0.0,-0.02,0.031
291,-0.002,-0.016,0.103
292,0.011,-0.012,0.194
293,0.029,-0.009,0.294
294,-0.001,-0.006,0.359
295,-0.022,-0.003,0.394
296,-0.034,-0.001,0.388
297,-0.008,0.0,0.349
298,0.009,0.001,0.278
299,-0.002,0.002,0.182
300,0.001,0.002,0.088
301,-0.003,0.001,0.007
302,0.001,-0.001,-0.053
303,0.005,-0.004,-0.102
304,0.003,-0.005,-0.144
305,-0.002,-0.004,-0.174
306,-0.003,-0.003,-0.187
307,0.008,-0.002,-0.189
308,0.001,0.001,-0.196
309,0.02,0.003,-0.192
310,-0.002,0.007,-0.2
311,0.002,0.012,-0.194
312,0.008,0.017,-0.19
313,-0.005,0.023,-0.185
314,0.004,0.03,-0.168
315,0.028,0.037,-0.142
316,0.027,0.043,-0.115
317,0.042,0.048,-0.074
318,0.037,0.052,-0.032
319,0.053,0.055,0.029
320,0.066,0.057,0.109
321,0.069,0.06,0.199
322,0.087,0.063,0.302
323,0.079,0.064,0.386
324,0.103,0.065,0.455
325,0.111,0.064,0.479
326,0.079,0.062,0.439
327,0.062,0.059,0.364
328,0.033,0.053,0.266
329,0.033,0.047,0.171
330,0.048,0.041,0.084
331,0.035,0.034,0.002
332,0.02,0.028,-0.067
333,0.02,0.02,-0.111
334,0.006,0.013,-0.153
335,-0.02,0.005,-0.186
336,-0.008,-0.002,-0.195
337,-0.023,-0.008,-0.207
338,-0.016,-0.013,-0.207
339,-0.013,-0.016,-0.209
340,0.0,-0.017,-0.205
341,-0.011,-0.018,-0.203
342,-0.027,-0.018,-0.2
343,-0.018,-0.015,-0.184
344,-0.022,-0.011,-0.173
345,-0.012,-0.004,-0.149
346,-0.022,0.003,-0.126
347,-0.011,0.011,-0.081
348,0.001,0.019,-0.021
349,0.037,0.027,0.056
350,0.041,0.034,0.134
351,0.061,0.039,0.235
352,0.068,0.044,0.337
353,0.03,0.048,0.403
354,0.048,0.052,0.455
355,0.056,0.054,0.454
356,0.057,0.055,0.398
357,0.081,0.055,0.316
358,0.077,0.054,0.215
359,0.071,0.052,0.113
360,0.053,0.046,0.026
361,0.056,0.041,-0.038
362,0.049,0.034,-0.091
363,0.025,0.027,-0.145
364,0.021,0.02,-0.178
365,0.058,0.014,-0.181
366,-0.003,0.007,-0.216
367,-0.037,0.001,-0.239
368,-0.03,-0.004,-0.242
369,-0.043,-0.008,-0.246
370,-0.021,-0.011,-0.236
371,-0.031,-0.012,-0.236
372,-0.025,-0.013,-0.226
373,-0.022,-0.011,-0.214
374,-0.022,-0.009,-0.199
375,-0.012,-0.007,-0.17
376,-0.013,-0.003,-0.136
377,0.003,0.002,-0.084
378,-0.004,0.006,-0.028
379,0.001,0.011,0.054
380,0.009,0.015,0.147
381,0.001,0.018,0.239
382,0.033,0.021,0.336
383,0.054,0.022,0.412
384,0.101,0.023,0.451
385,0.038,0.022,0.397
386,0.027,0.02,0.326
387,0.015,0.017,0.236
388,0.002,0.012,0.138
389,-0.013,0.006,0.048
390,-0.013,-0.002,-0.025
391,-0.028,-0.011,-0.087
392,-0.034,-0.021,-0.131
393,-0.046,-0.032,-0.171
394,-0.047,-0.044,-0.195
395,-0.057,-0.056,-0.216
396,-0.06,-0.067,-0.226
397,-0.082,-0.078,-0.239
398,-0.064,-0.088,-0.235
399,-0.092,-0.096,-0.246
400,-0.11,-0.101,-0.25
