lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.335,0.502,0.472
2,0.212,0.356,0.347
3,0.104,0.24,0.224
4,0.074,0.151,0.152
5,0.044,0.085,0.071
6,0.055,0.037,0.034
7,0.05,0.004,0.003
8,0.054,-0.015,-0.011
9,0.04,-0.025,-0.036
10,0.052,-0.027,-0.036
11,0.025,-0.023,-0.063
12,0.01,-0.015,-0.074
13,0.034,-0.004,-0.055
14,0.019,0.008,-0.063
15,0.027,0.02,-0.057
16,0.03,0.031,-0.057
17,0.036,0.041,-0.054
18,0.057,0.049,-0.036
19,0.024,0.055,-0.061
20,0.013,0.059,-0.063
21,0.0,0.06,-0.064
22,0.011,0.059,-0.044
23,0.021,0.056,-0.013
24,0.048,0.051,0.035
25,0.016,0.044,0.058
26,0.012,0.024,0.108
27,0.044,0.02,0.183
28,0.0,0.017,0.19
29,-0.021,0.016,0.193
30,-0.016,0.015,0.196
31,0.019,0.015,0.204
32,0.025,0.015,0.168
33,0.039,0.016,0.13
34,0.005,0.016,0.053
35,0.028,0.015,0.028
36,0.031,0.013,-0.002
37,0.034,0.011,-0.025
38,0.004,0.011,-0.061
39,-0.001,0.011,-0.072
40,-0.018,0.012,-0.091
41,-0.002,0.013,-0.083
42,0.022,0.014,-0.063
43,0.038,0.014,-0.047
44,0.003,0.014,-0.072
45,0.042,0.014,-0.041
46,0.019,0.015,-0.06
47,0.022,0.017,-0.057
48,0.011,0.018,-0.067
49,0.01,0.019,-0.065
50,-0.007,0.017,-0.07
51,-0.003,0.018,-0.058
52,0.006,0.019,-0.04
53,0.031,0.018,0.006
54,0.021,0.017,0.038
55,0.008,0.018,0.076
56,0.01,0.019,0.12
57,0.024,0.02,0.169
58,0.049,0.02,0.211
59,0.068,0.019,0.236
60,0.042,0.021,0.203
61,0.013,0.018,0.161
62,-0.006,0.015,0.115
63,-0.013,0.011,0.063
64,0.005,0.009,0.026
65,0.005,0.008,-0.02
66,0.003,0.008,-0.047
67,0.011,0.007,-0.057
68,-0.014,0.006,-0.089
69,0.022,0.003,-0.069
70,-0.022,0.001,-0.108
71,0.013,-0.003,-0.081
72,0.013,-0.008,-0.08
73,-0.015,-0.01,-0.094
74,-0.008,-0.013,-0.087
75,-0.03,-0.015,-0.103
76,-0.03,-0.016,-0.102
77,0.008,-0.016,-0.072
78,-0.0,-0.015,-0.077
79,-0.032,-0.016,-0.098
80,-0.021,-0.016,-0.08
81,-0.031,-0.016,-0.071
82,-0.023,-0.016,-0.046
83,-0.022,-0.015,-0.019
84,0.005,-0.014,0.046
85,0.038,-0.015,0.118
86,-0.035,-0.017,0.105
87,-0.031,-0.018,0.138
88,-0.052,-0.018,0.139
89,-0.044,-0.016,0.137
90,-0.017,-0.014,0.141
91,0.021,-0.012,0.137
92,0.002,-0.01,0.077
93,0.007,-0.01,0.038
94,0.003,-0.012,-0.005
95,-0.0,-0.015,-0.038
96,-0.007,-0.015,-0.07
97,-0.051,-0.015,-0.118
98,-0.013,-0.016,-0.094
99,-0.024,-0.015,-0.105
100,-0.03,-0.014,-0.111
101,-0.009,-0.013,-0.091
102,-0.011,-0.011,-0.09
103,0.003,-0.01,-0.071
104,0.016,-0.01,-0.061
105,-0.015,-0.009,-0.087
106,-0.016,-0.009,-0.089
107,-0.021,-0.007,-0.095
108,-0.023,-0.006,-0.094
109,0.005,-0.005,-0.063
110,-0.004,-0.004,-0.06
111,-0.022,-0.006,-0.058
112,-0.031,-0.006,-0.04
113,-0.036,-0.006,-0.005
114,-0.002,-0.004,0.065
115,0.01,-0.002,0.116
116,0.05,0.0,0.183
117,0.077,-0.0,0.231
118,0.036,0.0,0.214
119,-0.004,0.001,0.178
120,-0.043,-0.0,0.125
121,-0.035,-0.002,0.094
122,-0.012,-0.003,0.062
123,-0.029,-0.003,-0.003
124,-0.024,-0.004,-0.045
125,-0.004,-0.006,-0.059
126,-0.005,-0.007,-0.076
127,-0.009,-0.01,-0.087
128,0.01,-0.011,-0.075
129,-0.003,-0.013,-0.088
130,-0.004,-0.016,-0.089
131,-0.022,-0.019,-0.101
132,-0.011,-0.021,-0.091
133,-0.019,-0.021,-0.094
134,-0.012,-0.021,-0.088
135,-0.011,-0.022,-0.087
136,-0.011,-0.021,-0.085
137,-0.036,-0.019,-0.103
138,-0.025,-0.015,-0.085
139,-0.031,-0.012,-0.082
140,-0.018,-0.008,-0.056
141,-0.018,-0.006,-0.037
142,-0.028,-0.004,-0.021
143,-0.014,-0.004,0.03
144,0.004,-0.003,0.092
145,0.002,-0.001,0.136
146,-0.004,0.002,0.168
147,0.021,0.004,0.207
148,0.016,0.006,0.201
149,0.04,0.008,0.198
150,0.017,0.012,0.144
151,0.02,0.015,0.104
152,0.011,0.018,0.054
153,0.039,0.02,0.035
154,0.043,0.019,0.0
155,0.022,0.02,-0.041
156,0.005,0.021,-0.068
157,0.004,0.021,-0.073
158,0.019,0.023,-0.064
159,0.006,0.024,-0.076
160,-0.002,0.025,-0.081
161,0.021,0.027,-0.061
162,0.037,0.027,-0.044
163,0.059,0.029,-0.026
164,0.028,0.03,-0.05
165,0.037,0.031,-0.046
166,0.001,0.032,-0.077
167,0.017,0.033,-0.061
168,0.038,0.036,-0.038
169,0.032,0.038,-0.035
170,0.056,0.04,0.002
171,0.06,0.041,0.028
172,0.041,0.043,0.052
173,0.022,0.044,0.084
174,0.032,0.045,0.134
175,0.067,0.045,0.199
176,0.073,0.046,0.234
177,0.065,0.045,0.243
178,0.063,0.043,0.235
179,0.026,0.04,0.185
180,0.028,0.036,0.151
181,0.037,0.033,0.108
182,0.003,0.031,0.032
183,0.019,0.029,0.002
184,0.018,0.024,-0.024
185,0.018,0.02,-0.043
186,0.028,0.016,-0.048
187,0.021,0.013,-0.061
188,0.029,0.01,-0.058
189,0.005,0.006,-0.072
190,-0.011,0.003,-0.081
191,-0.007,-0.0,-0.074
192,-0.008,-0.001,-0.074
193,-0.002,-0.002,-0.07
194,0.003,-0.004,-0.065
195,0.001,-0.004,-0.07
196,-0.023,-0.005,-0.088
197,-0.02,-0.006,-0.084
198,-0.008,-0.007,-0.072
199,-0.004,-0.005,-0.056
200,-0.001,-0.003,-0.035
201,0.028,-0.001,0.014
202,0.008,-0.0,0.043
203,-0.011,-0.0,0.075
204,-0.022,-0.0,0.119
205,-0.018,0.0,0.16
206,-0.008,0.002,0.188
207,0.031,0.002,0.223
208,0.059,0.004,0.229
209,0.011,0.005,0.163
210,-0.017,0.007,0.099
211,-0.024,0.007,0.046
212,0.004,0.005,0.023
213,0.01,0.003,-0.011
214,-0.006,0.002,-0.051
215,-0.007,0.001,-0.064
216,0.004,0.001,-0.063
217,0.021,-0.0,-0.054
218,0.005,-0.001,-0.067
219,0.002,-0.002,-0.064
220,0.011,-0.003,-0.054
221,0.007,-0.005,-0.056
222,-0.015,-0.005,-0.078
223,-0.021,-0.004,-0.089
224,-0.024,-0.003,-0.098
225,-0.006,-0.002,-0.086
226,0.009,-0.002,-0.073
227,0.002,-0.002,-0.074
228,-0.018,-0.002,-0.081
229,-0.009,0.0,-0.057
230,-0.014,0.002,-0.034
231,0.001,0.004,0.015
232,0.002,0.006,0.058
233,0.006,0.008,0.106
234,0.033,0.008,0.166
235,0.047,0.01,0.208
236,0.035,0.013,0.215
237,-0.013,0.015,0.175
238,-0.004,0.016,0.166
239,0.005,0.016,0.14
240,0.033,0.016,0.113
241,0.026,0.017,0.058
242,0.014,0.017,0.003
243,0.02,0.014,-0.019
244,0.005,0.012,-0.048
245,0.016,0.009,-0.054
246,-0.02,0.006,-0.087
247,0.005,0.004,-0.073
248,0.018,0.0,-0.062
249,0.021,-0.002,-0.061
250,0.011,-0.005,-0.068
251,-0.027,-0.008,-0.095
252,-0.016,-0.011,-0.089
253,-0.011,-0.013,-0.09
254,0.014,-0.014,-0.072
255,-0.028,-0.015,-0.104
256,-0.045,-0.016,-0.113
257,-0.047,-0.017,-0.109
258,-0.035,-0.019,-0.087
259,-0.042,-0.02,-0.076
260,-0.018,-0.021,-0.035
261,0.0,-0.023,0.021
262,-0.006,-0.025,0.066
263,-0.008,-0.025,0.11
264,-0.025,-0.024,0.131
265,-0.034,-0.023,0.142
266,0.017,-0.022,0.189
267,-0.003,-0.021,0.157
268,-0.023,-0.018,0.117
269,-0.028,-0.017,0.077
270,-0.024,-0.017,0.04
271,-0.024,-0.016,-0.005
272,0.009,-0.013,-0.015
273,-0.021,-0.012,-0.065
274,-0.017,-0.01,-0.074
275,-0.045,-0.008,-0.105
276,-0.022,-0.007,-0.095
277,-0.019,-0.003,-0.097
278,-0.007,0.001,-0.089
279,0.017,0.002,-0.069
280,0.038,0.003,-0.052
281,0.008,0.005,-0.072
282,0.021,0.007,-0.067
283,0.002,0.008,-0.081
284,0.01,0.009,-0.072
285,0.025,0.012,-0.058
286,0.006,0.013,-0.069
287,0.02,0.014,-0.05
288,-0.002,0.015,-0.054
289,0.016,0.017,-0.014
290,0.002,0.017,0.011
291,0.014,0.018,0.061
292,0.023,0.017,0.111
293,0.071,0.015,0.19
294,0.036,0.015,0.195
295,0.005,0.015,0.185
296,-0.01,0.013,0.167
297,0.014,0.011,0.167
298,-0.026,0.009,0.098
299,-0.01,0.009,0.065
300,-0.011,0.009,0.019
301,-0.005,0.008,-0.017
302,0.015,0.006,-0.027
303,0.025,0.004,-0.038
304,0.005,0.003,-0.064
305,0.012,0.002,-0.065
306,0.029,0.001,-0.056
307,0.038,-0.001,-0.047
308,-0.021,-0.003,-0.091
309,-0.022,-0.003,-0.089
310,-0.008,-0.004,-0.077
311,-0.008,-0.005,-0.075
312,-0.011,-0.005,-0.082
313,-0.01,-0.005,-0.083
314,0.022,-0.004,-0.063
315,-0.01,-0.004,-0.085
316,-0.016,-0.002,-0.081
317,-0.005,-0.001,-0.059
318,-0.019,0.001,-0.053
319,0.003,0.001,-0.013
320,0.004,-0.0,0.031
321,-0.018,0.0,0.065
322,-0.033,0.002,0.098
323,-0.003,0.001,0.156
324,0.016,0.003,0.192
325,0.061,0.005,0.232
326,0.029,0.006,0.195
327,0.012,0.007,0.158
328,-0.019,0.007,0.098
329,-0.001,0.006,0.068
330,0.017,0.004,0.033
331,0.024,0.004,0.001
332,0.004,0.004,-0.04
333,-0.009,0.002,-0.062
334,0.011,0.001,-0.06
335,0.009,0.001,-0.067
336,-0.001,0.001,-0.075
337,-0.008,0.001,-0.079
338,0.008,0.001,-0.068
339,-0.004,0.002,-0.075
340,-0.024,0.003,-0.088
341,0.004,0.005,-0.071
342,-0.013,0.008,-0.086
343,0.017,0.01,-0.065
344,0.004,0.013,-0.073
345,-0.004,0.015,-0.073
346,0.005,0.018,-0.057
347,0.024,0.021,-0.03
348,0.016,0.024,-0.01
349,0.032,0.026,0.031
350,0.055,0.029,0.087
351,0.048,0.028,0.128
352,0.064,0.028,0.182
353,0.043,0.029,0.198
354,0.031,0.031,0.208
355,-0.006,0.03,0.18
356,0.03,0.028,0.191
357,0.06,0.025,0.176
358,0.038,0.023,0.111
359,0.022,0.021,0.049
360,0.015,0.017,0.0
361,0.003,0.013,-0.036
362,0.01,0.009,-0.051
363,-0.02,0.006,-0.09
364,-0.028,0.003,-0.105
365,-0.016,-0.002,-0.099
366,-0.02,-0.005,-0.1
367,0.01,-0.009,-0.074
368,-0.007,-0.01,-0.081
369,-0.003,-0.011,-0.077
370,-0.018,-0.01,-0.091
371,0.018,-0.009,-0.064
372,0.014,-0.007,-0.063
373,-0.025,-0.006,-0.095
374,-0.027,-0.004,-0.095
375,-0.007,-0.002,-0.068
376,-0.025,0.0,-0.07
377,-0.012,0.003,-0.044
378,0.032,0.005,0.016
379,0.039,0.007,0.066
380,0.012,0.009,0.095
381,-0.018,0.01,0.113
382,-0.003,0.011,0.158
383,0.017,0.012,0.194
384,0.037,0.013,0.214
385,0.015,0.013,0.185
386,0.006,0.012,0.148
387,0.006,0.012,0.112
388,0.038,0.01,0.09
389,0.044,0.009,0.045
390,-0.011,0.007,-0.035
391,-0.016,0.005,-0.062
392,-0.025,0.003,-0.08
393,-0.025,0.002,-0.09
394,-0.006,-0.0,-0.084
395,0.016,-0.001,-0.071
396,0.019,-0.002,-0.063
397,0.012,-0.001,-0.069
398,0.004,0.0,-0.069
399,0.007,0.004,-0.067
400,-0.007,0.009,-0.078
