gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,438,1918,26.8577938079834,-17.8224124908447,31.06077003479,3670144,438,1490,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-05 23:05:05.112712,100.3915129049397,6.723247930255761,5.944869855132061,0.15982562538058978,10.0,-6.73,1.0,-7.51,9.0669,12.1037,17.1807,1.1549,28.7326,31.0179,28.22445741668764,7
242,npp,2806,1270,42.6982421875,-17.8260383605957,31.0601329803467,3670144,2806,949,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-06 22:46:16.547251,100.83914194533651,39.04614812934749,33.86842495073255,0.26512034552064534,7.0,-39.04,1.4276677814245327,-39.57,13.0247,17.5783,25.2356,0.7952,31.5736,33.9542,29.320409510419346,7
287,npp,2119,628,20.6201210021973,-17.8268070220947,31.065408706665,3670144,2119,411,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-07 22:27:29.763891,102.33540012847054,58.52184396827991,48.978306531415775,0.17220574627864446,4.0,-58.48,2.253202848596432,-58.81,15.9695,21.5983,26.5413,0.6472,13.5444,13.3454,10.335576865566196,7
377,npp,2622,2794,10.2029514312744,-17.8281993865967,31.0654582977295,3670144,2621,2248,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-09 23:30:10.118284,-81.76593532546806,38.773508997019434,33.64379837133775,0.07842427559594915,14.0,38.82,1.4276677814245327,38.26,12.0659,15.9577,21.4187,0.876,9.9476,8.9375,7.566795455635023,7
102372,npp,490,838,17.7309722900391,-17.8264789581299,31.0645637512207,3670144,489,629,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-12 22:33:42.607883,101.69029389551513,53.18035067978342,45.08802179050615,0.005991953949089421,5.0,-53.15,1.9513309067639726,-53.515,19.4313,25.9003,32.4269,0.5397,9.792,9.5695,9.46477224261582,7
102622,npp,1027,3016,45.7333755493164,-17.8250560760498,31.059684753418,3670144,1028,2428,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-14 23:36:26.504083,-82.78116179800266,46.64429370274304,40.03523556912823,0.0005748074218195153,15.0,46.7,1.646109783506203,46.23,12.2181,18.3328,24.3284,0.7625,30.6242,34.8711,34.8711,7
102744,npp,277,2355,33.6633720397949,-17.8228664398193,31.0593223571777,3670176,277,1902,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-15 23:17:34.371133,-81.40572612828538,18.266832610147368,16.098871840347297,2.2248493930895856e-09,12.0,18.3,1.0442604737599883,17.555,8.6771,12.0976,16.0687,1.1555,34.6303,38.8974,38.8974,7
638,npp,2632,1702,39.3045768737793,-17.8241100311279,31.059778213501,3670176,2632,1290,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-16 22:58:44.021665,100.13060727732885,18.901100683135144,16.653067285537585,6.513175126207432e-17,9.0,-18.92,1.0442604737599883,-19.58,11.4454,15.6593,20.6006,0.8927,36.6216,35.0858,35.0858,7
683,npp,1932,1053,13.1486654281616,-17.8255710601807,31.0642910003662,3670176,1931,773,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-17 22:39:55.453382,101.04501335782894,46.76999253659551,40.13345827617288,1.6783510564929114e-23,6.0,-46.76,1.646109783506203,-47.18,15.7776,21.3204,27.4472,0.6556,9.0143,8.6208,8.6208,7
103103,npp,1251,419,30.4661197662354,-17.8277378082275,31.0620727539062,3670176,1253,240,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-18 22:21:10.444239,103.10598089874031,63.03773830916449,52.044146297481205,1.111814341971304e-28,3.0,-62.99,2.6065528283652384,-63.25,15.3545,23.0743,31.4405,0.6058,16.8144,18.4565,18.4565,7
103112,npp,170,3895,19.4769248962402,-17.8224143981934,31.0656223297119,3670176,169,3113,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-19 00:01:35.046480,-84.56785340527502,67.22073401443299,54.65518249338973,2.9640242585108887e-21,19.0,67.27,3.1865100272627664,66.96,17.3302,22.9617,34.3125,0.6088,12.8849,11.857,11.857,7
773,npp,2487,3238,43.8070678710938,-17.8260917663574,31.0617923736572,3670176,2487,2578,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-19 23:42:41.136528,-83.18992191110216,53.193551499500494,45.09914712515775,1.8075900827124603e-27,16.0,53.24,1.9513309067639726,52.82,14.548,19.406,25.3828,0.7203,26.4834,31.5551,31.5551,7
103348,npp,1747,2574,25.1988868713379,-17.8250541687012,31.0630931854248,3670176,1748,2081,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-20 23:23:49.008377,-82.24127014842159,29.3277041209886,25.67810802808597,8.202927645372168e-33,13.0,29.36,1.184412938166907,28.66,11.7401,14.4668,20.0556,0.9662,23.0396,24.3483,24.3483,7
103468,npp,1008,1917,42.1180877685547,-17.8264713287354,31.059326171875,3670176,1008,1489,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-21 23:04:56.881666,92.44302647132739,6.842787815904537,6.050498933678101,2.168048859416175e-34,10.0,-6.79,1.0,-7.51,9.0669,12.1037,17.1807,1.1549,43.9929,48.6419,48.6419,7
103586,npp,301,1269,29.3585052490234,-17.8225631713867,31.0607223510742,3670176,300,948,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-22 22:46:08.318175,100.47378536412869,39.08226804890559,33.8985470710147,1.4181974235919693e-33,7.0,-39.08,1.4276677814245327,-39.57,13.0247,17.5783,25.2356,0.7952,22.2299,23.3463,23.3463,7
917,npp,2684,627,17.9414176940918,-17.8235168457031,31.0651988983154,3670176,2683,410,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-23 22:27:21.536714,102.17330190193654,58.54679881777523,48.99595588291309,1.3361371933531568e-31,4.0,-58.51,2.253202848596432,-58.81,15.9695,21.5983,26.5413,0.6472,12.3555,11.6118,11.6118,7
103830,npp,873,3456,11.5867118835449,-17.8249626159668,31.0655651092529,3670176,873,2800,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-24 23:48:55.802524,-83.35028890286365,58.64728666100048,49.06927666980796,6.13705605634038e-32,17.0,58.7,2.253202848596432,58.36,15.9575,21.8007,30.2454,0.6412,9.4454,7.4293,7.4293,7
103949,npp,127,2792,28.7421913146973,-17.8269100189209,31.0599822998047,3670176,126,2247,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-25 23:30:01.905736,-81.11237359327603,38.685380812558286,33.570434935407015,2.0939769755822794e-29,14.0,38.74,1.357151599901897,38.26,12.0659,15.9577,21.4187,0.876,23.3986,25.1774,25.1774,7
1043,npp,2469,2137,19.6178512573242,-17.8236446380615,31.0618991851807,3670176,2469,1700,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-26 23:11:11.567554,-80.05925551648879,5.9427162001617555,5.2552220989389635,3.7537610912131027e-25,11.0,5.97,1.0,5.22,9.432,13.9785,17.7812,1.0,19.6179,19.6179,19.6179,7
104180,npp,1756,1485,17.8839282989502,-17.8238887786865,31.0639305114746,3670176,1756,1113,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-27 22:52:21.226792,100.03065938254363,29.813766268821592,26.092987513683347,2.7017026723609116e-19,8.0,-29.83,1.184412938166907,-30.35,11.3727,14.7504,19.6006,0.9477,16.6242,16.9481,16.9481,7
104298,npp,1045,837,44.0175628662109,-17.8275527954102,31.0628833770752,3670176,1046,628,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-28 22:33:34.448365,101.98176634591114,53.20374609484813,45.103718291456396,4.007283195889735e-12,5.0,-53.18,1.9513309067639726,-53.515,19.4313,25.9003,32.4269,0.5397,23.2631,23.7565,23.7565,7
104417,npp,367,210,15.6275730133057,-17.8244457244873,31.0659198760986,3670176,373,105,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-29 22:14:47.669262,103.1864130810206,66.92924523189426,54.47589322941171,0.00019709300402877248,2.0,-66.85,3.1865100272627664,-67.05,16.841,23.5064,29.4481,0.5947,11.506,9.2932,9.2932,7
104540,npp,1577,3014,38.0928001403809,-17.8279838562012,31.0612602233887,3670176,1577,2426,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-04-30 23:36:16.597681,-82.42612463684526,46.576928827946176,39.98102562538884,5.232940202465347e-07,15.0,46.63,1.646109783506203,46.23,12.2181,18.3328,24.3284,0.7625,25.9826,29.0452,29.0452,7
105591,npp,840,2353,19.7440242767334,-17.8218784332275,31.06032371521,3670144,840,1901,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-01 23:17:24.484280,-80.58356592184823,18.14961316361544,15.995964869194975,0.006124787573160584,12.0,18.19,1.0442604737599883,17.555,8.6771,12.0976,16.0687,1.1555,21.3009,22.8138,22.706750567971394,7
105767,npp,121,1700,46.7451324462891,-17.8232345581055,31.0598163604736,3670144,121,1288,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-02 22:58:34.154678,99.79327238721363,19.02096939054461,16.75740295713655,0.03258172013491882,9.0,-19.03,1.0442604737599883,-19.58,11.4454,15.6593,20.6006,0.8927,43.7468,41.7277,41.15823459515196,7
1304,npp,2491,1051,33.4343338012695,-17.8255596160889,31.0631141662598,3670144,2490,772,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-03 22:39:45.608431,101.05470066809288,46.84234378436402,40.18906358386594,0.07770702300997709,6.0,-46.83,1.646109783506203,-47.18,15.7776,21.3204,27.4472,0.6556,21.3377,21.9209,20.562731642569215,7
106127,npp,1790,417,16.7309856414795,-17.823127746582,31.0660743713379,3670144,1788,238,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-04 22:20:58.840378,102.57449157059607,63.09205621543939,52.07713343534161,0.14817214091146955,3.0,-63.03,2.6065528283652384,-63.25,15.3545,23.0743,31.4405,0.6058,11.5449,10.1357,7.545937769462677,7
106137,npp,727,3892,32.4610061645508,-17.8277168273926,31.0656509399414,3670144,728,3111,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-05 00:01:25.223916,-84.61500614045893,67.17595878264,54.626273614069476,0.10372354190392592,19.0,67.22,3.1865100272627664,66.96,17.3302,22.9617,34.3125,0.6088,16.9596,19.7614,17.94851324822634,7
1439,npp,2283,2570,51.3447494506836,-17.8275165557861,31.058895111084,3670144,2282,2078,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-06 23:23:37.457228,-80.93674406750088,29.129249982717745,25.507148093904078,0.19609010300732474,13.0,29.18,1.184412938166907,28.66,11.7401,14.4668,20.0556,0.9662,45.1145,49.6116,46.18432453899441,7
106670,npp,1557,1915,24.6795387268066,-17.822624206543,31.0620574951172,3670144,1557,1487,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-07 23:04:47.133585,100.78983297334386,6.894453355854807,6.095759601616577,0.13138015052842045,10.0,-6.9,1.0,-7.51,9.0669,12.1037,17.1807,1.1549,26.5543,28.5022,26.205929259847156,7
106791,npp,849,1267,37.7437477111816,-17.8244228363037,31.0603141784668,3670144,850,946,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-08 22:45:58.585117,101.23082169484282,39.162974218635334,33.963225287816115,0.08238421274534097,7.0,-39.15,1.4276677814245327,-39.57,13.0247,17.5783,25.2356,0.7952,28.1032,30.0143,28.574383418866763,7
107072,npp,1416,3452,11.4214143753052,-17.823938369751,31.0660877227783,3670144,1416,2797,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-10 23:48:44.315706,-83.59294723579946,58.5705894527805,49.01318891968209,0.03631579962460416,17.0,58.61,2.253202848596432,58.36,15.9575,21.8007,30.2454,0.6412,9.3721,7.3234,6.688670113119617,7
107244,npp,668,2789,15.4545011520386,-17.8256740570068,31.064058303833,3670144,667,2244,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-11 23:29:50.427039,-81.72702723341303,38.572258603629784,33.47544454641831,0.016943117295919907,14.0,38.62,1.357151599901897,38.26,12.0659,15.9577,21.4187,0.876,13.6077,13.5377,13.241567103690201,7
1673,npp,2993,2134,16.4514751434326,-17.8276557922363,31.0637283325195,3670144,2993,1696,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-12 23:11:00.099798,-84.38557170585953,5.80060232107723,5.129481292948596,0.004936115466768271,11.0,5.8,1.0,5.22,9.432,13.9785,17.7812,1.0,16.4515,16.4515,16.365226255672816,7
1718,npp,2278,1482,20.0637950897217,-17.8255996704102,31.0631313323975,3670176,2278,1111,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-13 22:52:09.772297,100.1807484799973,29.977064075619644,26.231565771131553,0.00018101738777780136,8.0,-29.97,1.184412938166907,-30.35,11.3727,14.7504,19.6006,0.9477,18.4647,19.0139,19.0139,7
1808,npp,2862,3669,8.99176788330078,-17.8262023925781,31.0639419555664,3670176,2859,2971,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-15 23:54:57.279321,-83.86843244309073,63.14913754423807,52.11578184040596,2.5397309526025362e-08,18.0,63.19,2.7445598364131496,63.02,18.2191,24.5955,33.6326,0.5683,8.2932,5.1103,5.1103,7
1853,npp,2108,3009,20.4678230285645,-17.8246479034424,31.061803817749,3670176,2107,2423,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-16 23:36:03.396318,-82.29300835325338,46.4256174569683,39.857946689510975,1.1454532919466542e-15,15.0,46.47,1.646109783506203,46.23,12.2181,18.3328,24.3284,0.7625,15.2755,15.6064,15.6064,7
108298,npp,1370,2349,14.0688142776489,-17.8232135772705,31.0639476776123,3670176,1370,1897,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-17 23:17:11.294764,-80.60038917745585,17.93773086923237,15.809818222810392,2.0115110674101847e-22,12.0,17.97,1.0442604737599883,17.555,8.6771,12.0976,16.0687,1.1555,15.8662,16.2562,16.2562,7
108472,npp,649,1696,21.2706623077393,-17.8213844299316,31.0613384246826,3670176,649,1285,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-18 22:58:20.970706,98.6096735789049,19.260927479641673,16.96583577063049,5.0450834081672835e-28,9.0,-19.25,1.0442604737599883,-19.58,11.4454,15.6593,20.6006,0.8927,19.352,18.9875,18.9875,7
1952,npp,3002,1047,29.2841396331787,-17.8276023864746,31.0622863769531,3670176,3001,769,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-19 22:39:32.425253,101.25174885003221,46.971314127243865,40.288742837692546,2.397238881160905e-32,6.0,-46.96,1.646109783506203,-47.18,15.7776,21.3204,27.4472,0.6556,18.8164,19.1999,19.1999,7
1997,npp,2316,413,44.4419403076172,-17.8260498046875,31.061336517334,3670176,2314,236,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-20 22:20:45.655587,102.73629597821217,63.173986269786354,52.12666789572152,2.1907254849454277e-37,3.0,-63.1,2.7445598364131496,-63.25,15.3545,23.0743,31.4405,0.6058,21.764,26.9231,26.9231,7
108832,npp,1235,3886,46.60205078125,-17.8250293731689,31.0608787536621,3670176,1238,3108,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-21 00:01:12.038990,-84.77957210369448,67.0834260633448,54.56725650418083,5.331195544118624e-35,19.0,67.11,3.1865100272627664,66.96,17.3302,22.9617,34.3125,0.6088,21.3974,28.3701,28.3701,7
109000,npp,475,3229,30.8244571685791,-17.8246440887451,31.0613689422607,3670176,474,2568,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-21 23:42:16.375124,-82.92598742350691,52.95924504636838,44.91902792548021,1.8695386156998244e-33,16.0,53.0,1.9513309067639726,52.82,14.548,19.406,25.3828,0.7203,19.8302,22.2035,22.2035,7
2087,npp,2804,2566,12.6127805709839,-17.8286170959473,31.0643100738525,3670176,2804,2075,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-22 23:23:24.265763,-82.07356565085335,28.948128394382007,25.351050493401626,2.6542399184921144e-33,13.0,28.99,1.184412938166907,28.66,11.7401,14.4668,20.0556,0.9662,12.4131,12.187,12.187,7
2132,npp,2077,1910,6.71833610534668,-17.8281364440918,31.0646362304688,3670176,2077,1482,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-23 23:04:32.132499,97.04167787497653,7.185533023357808,6.352596947165808,8.753311339288024e-32,10.0,-7.19,1.0,-7.51,9.0669,12.1037,17.1807,1.1549,8.5931,7.759,7.759,7
109524,npp,1366,1262,23.8348655700684,-17.8218326568604,31.063196182251,3670176,1367,942,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-24 22:45:43.592399,100.91881230734357,39.3528349560673,34.11811617618035,1.4343574193684001e-28,7.0,-39.34,1.4276677814245327,-39.57,13.0247,17.5783,25.2356,0.7952,18.3609,18.9538,18.9538,7
109695,npp,659,621,12.8470363616943,-17.8281154632568,31.0637397766113,3670176,661,405,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-25 22:26:56.800969,102.50275053540832,58.70350169105064,49.09919946985634,1.1899576889332185e-23,4.0,-58.65,2.253202848596432,-58.81,15.9695,21.5983,26.5413,0.6472,10.0946,8.3147,8.3147,7
109883,npp,1913,3445,29.3901519775391,-17.8225879669189,31.0615997314453,3670176,1913,2791,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-26 23:48:29.298881,-83.51330999377582,58.41016118640461,48.89506104794116,1.0888491768138407e-25,17.0,58.45,2.253202848596432,58.36,15.9575,21.8007,30.2454,0.6412,17.3468,18.8448,18.8448,7
110058,npp,1163,2783,12.1291103363037,-17.8219375610352,31.0643615722656,3670176,1163,2238,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-27 23:29:35.416680,-81.75747417638333,38.33110222236663,33.27237642294442,8.888945866556495e-20,14.0,38.38,1.357151599901897,38.26,12.0659,15.9577,21.4187,0.876,11.1575,10.6248,10.6248,7
110229,npp,430,2127,15.4627914428711,-17.8235473632812,31.0622901916504,3670176,430,1690,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-28 23:10:43.313500,-75.78719172686725,5.381754911442413,4.759002943006641,2.3194472590251498e-12,11.0,5.39,1.0,5.22,9.432,13.9785,17.7812,1.0,15.4628,15.4628,15.4628,7
2375,npp,2786,1477,10.6450777053833,-17.8246040344238,31.0655269622803,3670176,2787,1107,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-29 22:51:54.768945,100.59888955754974,30.212039190520485,26.430261018291827,0.0002518375401057816,8.0,-30.21,1.184412938166907,-30.35,11.3727,14.7504,19.6006,0.9477,10.5124,10.0881,10.0881,7
110749,npp,1406,202,51.2571144104004,-17.8232650756836,31.0608348846436,3670144,1403,100,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-31 22:14:19.462069,103.31247290022314,67.08189168581757,54.55750661576728,0.03709759763638312,2.0,-66.98,3.1865100272627664,-67.05,16.841,23.5064,29.4481,0.5947,22.6873,30.481,29.832605797072354,7
110760,npp,294,3662,33.0182456970215,-17.8253536224365,31.0636615753174,3670144,295,2966,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-05-31 23:54:42.287495,-84.14137933505276,63.02170678603524,52.02805962344074,0.009043465934503035,18.0,63.06,2.7445598364131496,63.02,18.2191,24.5955,33.6326,0.5683,17.0474,18.7655,18.607437719423785,7
2510,npp,2610,3003,17.7299194335938,-17.8227787017822,31.0655174255371,3670144,2612,2418,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-01 23:35:48.408409,-82.90709169709532,46.235184477874355,39.70373830136122,0.04417843227416978,15.0,46.28,1.646109783506203,46.23,12.2181,18.3328,24.3284,0.7625,13.6123,13.5188,12.746646512818122,7
112262,npp,1855,2342,29.2747344970703,-17.8263645172119,31.0622959136963,3670144,1855,1890,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-02 23:16:54.531097,-79.08135239999596,17.56111748188714,15.479214286023705,0.10547730827755387,12.0,17.58,1.0442604737599883,17.555,8.6771,12.0976,16.0687,1.1555,30.4276,33.8264,31.98286080649425,7
112431,npp,1132,1690,19.4097080230713,-17.8222160339355,31.0642509460449,3670144,1132,1279,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-03 22:58:04.210800,99.24718494622877,19.566725941222636,17.231615961316063,0.216598404340693,9.0,-19.58,1.0442604737599883,-19.58,11.4454,15.6593,20.6006,0.8927,17.5699,17.3263,13.54057912625404,7
112598,npp,427,1041,26.1528606414795,-17.8250389099121,31.064281463623,3670144,426,764,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-04 22:39:15.674881,101.07194749534253,47.17421882633303,40.446107049312246,0.24099754235951992,6.0,-47.15,1.646109783506203,-47.18,15.7776,21.3204,27.4472,0.6556,16.9142,17.1469,12.93472941910849,7
2636,npp,2812,407,52.6807594299316,-17.8270359039307,31.0599098205566,3670144,2810,232,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-05 22:20:28.918767,102.65901845674564,63.29899617519016,52.20368091433324,0.14593841194352536,3.0,-63.22,2.7445598364131496,-63.25,15.3545,23.0743,31.4405,0.6058,24.7658,31.9142,29.36347902835827,7
112780,npp,1730,3878,45.7035179138184,-17.8263244628906,31.06178855896,3670144,1733,3104,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-06 00:00:55.303192,-84.71505270095497,66.95582050243091,54.48660267954422,0.14710642837194646,19.0,66.98,3.1865100272627664,66.96,17.3302,22.9617,34.3125,0.6088,21.1154,27.8231,25.251964361927964,7
112944,npp,968,3222,13.9762573242188,-17.8244781494141,31.0651664733887,3670144,968,2560,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-06 23:41:59.650563,-82.91949257800661,52.76447361570512,44.76858559891551,0.10435548492032895,16.0,52.82,1.9513309067639726,52.82,14.548,19.406,25.3828,0.7203,11.1959,10.0674,8.243468107448425,7
113115,npp,223,2558,7.1489086151123,-17.8280563354492,31.0654296875,3670144,222,2069,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-07 23:23:05.775665,-80.10208861573608,28.5673817898608,25.023011640083116,0.06747367831062531,13.0,28.61,1.184412938166907,28.66,11.7401,14.4668,20.0556,0.9662,7.8,6.9076,5.728290700901139,7
2762,npp,2566,1903,19.704216003418,-17.824499130249,31.0632190704346,3670144,2566,1476,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-08 23:04:15.461908,99.03864574923108,7.602582902471261,6.720470505312667,0.03794594743547632,10.0,-7.6,1.0,-7.51,9.0669,12.1037,17.1807,1.1549,21.579,22.7563,22.09307828459625,7
113456,npp,1838,1254,34.8933792114258,-17.823709487915,31.0613498687744,3670144,1837,935,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-09 22:45:25.150695,100.56910711364452,39.646501550954085,34.35885175669786,0.01667444934683842,7.0,-39.64,1.4276677814245327,-39.57,13.0247,17.5783,25.2356,0.7952,26.1067,27.7477,27.456262899423507,7
113623,npp,1144,614,22.7960319519043,-17.8243675231934,31.0644054412842,3670144,1144,399,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-10 22:26:38.393080,102.44921513444015,58.86675146462873,49.21094863560744,0.0037618845328275807,4.0,-58.81,2.253202848596432,-58.81,15.9695,21.5983,26.5413,0.6472,14.5101,14.7537,14.687949539631203,7
2888,npp,2396,3437,20.419641494751,-17.8222389221191,31.063606262207,3670144,2395,2783,196611,3866755,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-11 23:48:10.899407,-83.19888920462462,58.2214117220568,48.75989684096745,0.0050011204728650435,17.0,58.26,2.253202848596432,58.36,15.9575,21.8007,30.2454,0.6412,13.3656,13.093,13.005590093985811,7
113974,npp,1645,2775,7.64490365982056,-17.8247776031494,31.0650882720947,3670176,1644,2230,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-12 23:29:17.022135,-81.8740945785148,38.024799158276785,33.0168535625243,0.00036526386108542687,14.0,38.06,1.357151599901897,38.26,12.0659,15.9577,21.4187,0.876,7.8533,6.6967,6.6967,7
114145,npp,910,2119,17.6408004760742,-17.8233585357666,31.0622100830078,3670176,910,1682,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-13 23:10:24.927124,-71.07527747429475,4.9493922015900145,4.376742060814568,5.667837041144737e-10,11.0,4.93,1.0,5.22,9.432,13.9785,17.7812,1.0,17.6408,17.6408,17.6408,7
114278,npp,192,1468,30.2266635894775,-17.8244361877441,31.0616493225098,3670176,194,1102,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-14 22:51:34.613483,99.34456707328883,30.634462174115427,26.789677359463994,3.52764285571025e-17,8.0,-30.63,1.184412938166907,-30.35,11.3727,14.7504,19.6006,0.9477,27.0452,28.645,28.645,7
3014,npp,2564,821,30.6023273468018,-17.8268508911133,31.0635013580322,3670176,2565,610,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-15 22:32:47.860808,101.92693802225921,53.65180768655255,45.4310947455603,1.5833464699249882e-23,5.0,-53.61,1.9513309067639726,-53.515,19.4313,25.9003,32.4269,0.5397,16.3882,16.5162,16.5162,7
114506,npp,1866,195,26.994047164917,-17.8267803192139,31.0621185302734,3670176,1865,96,196611,3866787,979,zwe_harare_29_20,-17.825,31.0625,29,20,zwe_harare,2012-06-16 22:14:01.107360,103.54913471088206,67.19556868578071,54.62269323453395,1.47946507212267e-28,2.0,-67.1,3.1865100272627664,-67.05,16.841,23.5064,29.4481,0.5947,15.073,16.0525,16.0525,7
